createdAt,value
2017-11-13T00:00:30.617Z,0.00
2017-11-13T00:01:39.228Z,0.00
2017-11-13T00:02:47.811Z,0.00
2017-11-13T00:03:56.416Z,0.00
2017-11-13T00:05:05.005Z,0.00
2017-11-13T00:06:13.599Z,0.00
2017-11-13T00:07:22.262Z,0.00
2017-11-13T00:08:30.797Z,0.00
2017-11-13T00:09:39.411Z,0.00
2017-11-13T00:10:48.071Z,0.00
2017-11-13T00:11:56.694Z,0.00
2017-11-13T00:13:05.286Z,0.00
2017-11-13T00:14:13.800Z,0.00
2017-11-13T00:15:22.404Z,0.00
2017-11-13T00:16:31.086Z,0.00
2017-11-13T00:17:39.633Z,0.00
2017-11-13T00:18:48.229Z,0.00
2017-11-13T00:19:56.838Z,0.00
2017-11-13T00:21:05.447Z,0.00
2017-11-13T00:22:14.075Z,0.00
2017-11-13T00:23:22.570Z,0.00
2017-11-13T00:24:31.180Z,0.00
2017-11-13T00:25:39.781Z,0.00
2017-11-13T00:26:48.389Z,0.00
2017-11-13T00:27:57.018Z,0.00
2017-11-13T00:29:05.557Z,0.00
2017-11-13T00:30:14.218Z,0.00
2017-11-13T00:31:22.824Z,0.00
2017-11-13T00:32:31.376Z,0.00
2017-11-13T00:33:40.040Z,0.00
2017-11-13T00:34:48.549Z,0.00
2017-11-13T00:35:57.160Z,0.00
2017-11-13T00:37:05.738Z,0.00
2017-11-13T00:38:14.358Z,0.00
2017-11-13T00:39:22.982Z,0.00
2017-11-13T00:40:31.533Z,0.00
2017-11-13T00:41:40.127Z,0.00
2017-11-13T00:42:48.826Z,0.00
2017-11-13T00:43:57.430Z,0.00
2017-11-13T00:45:05.926Z,0.00
2017-11-13T00:46:14.540Z,0.00
2017-11-13T00:47:23.153Z,0.00
2017-11-13T00:48:31.725Z,0.00
2017-11-13T00:49:40.363Z,0.00
2017-11-13T00:50:48.899Z,0.00
2017-11-13T00:51:57.581Z,0.00
2017-11-13T00:53:06.206Z,0.00
2017-11-13T00:54:14.697Z,0.00
2017-11-13T00:55:23.302Z,0.00
2017-11-13T00:56:31.877Z,0.00
2017-11-13T00:57:40.469Z,0.00
2017-11-13T00:58:49.147Z,0.00
2017-11-13T00:59:57.649Z,0.00
2017-11-13T01:01:06.423Z,0.00
2017-11-13T01:02:14.851Z,0.00
2017-11-13T01:03:23.483Z,0.00
2017-11-13T01:04:32.036Z,0.00
2017-11-13T01:05:40.682Z,0.00
2017-11-13T01:06:49.200Z,0.00
2017-11-13T01:07:57.796Z,0.00
2017-11-13T01:09:06.423Z,0.00
2017-11-13T01:10:15.014Z,0.00
2017-11-13T01:11:23.627Z,0.00
2017-11-13T01:12:32.137Z,0.00
2017-11-13T01:13:40.751Z,0.00
2017-11-13T01:14:49.316Z,0.00
2017-11-13T01:15:57.953Z,0.00
2017-11-13T01:17:06.640Z,0.00
2017-11-13T01:18:15.245Z,0.00
2017-11-13T01:19:23.709Z,0.00
2017-11-13T01:20:32.265Z,0.00
2017-11-13T01:21:40.901Z,0.00
2017-11-13T01:22:49.506Z,0.00
2017-11-13T01:23:58.061Z,0.00
2017-11-13T01:25:06.626Z,0.00
2017-11-13T01:26:15.217Z,0.00
2017-11-13T01:27:23.836Z,0.00
2017-11-13T01:28:32.391Z,0.00
2017-11-13T01:29:41.077Z,0.00
2017-11-13T01:30:49.666Z,0.00
2017-11-13T01:31:58.175Z,0.00
2017-11-13T01:33:06.780Z,0.00
2017-11-13T01:34:15.404Z,0.00
2017-11-13T01:35:25.020Z,0.00
2017-11-13T01:36:32.681Z,0.00
2017-11-13T01:37:41.113Z,0.00
2017-11-13T01:38:49.730Z,0.00
2017-11-13T01:39:58.345Z,0.00
2017-11-13T01:41:07.013Z,0.00
2017-11-13T01:42:15.458Z,0.00
2017-11-13T01:43:24.133Z,0.00
2017-11-13T01:44:32.678Z,0.00
2017-11-13T01:45:41.275Z,0.00
2017-11-13T01:46:49.882Z,0.00
2017-11-13T01:47:58.385Z,0.00
2017-11-13T01:49:06.958Z,0.00
2017-11-13T01:50:15.568Z,0.00
2017-11-13T01:51:24.215Z,0.00
2017-11-13T01:52:32.723Z,0.00
2017-11-13T01:53:41.297Z,0.00
2017-11-13T01:54:49.937Z,0.00
2017-11-13T01:55:58.471Z,0.00
2017-11-13T01:57:07.155Z,0.00
2017-11-13T01:58:15.667Z,0.00
2017-11-13T01:59:24.288Z,0.00
2017-11-13T02:00:33.052Z,0.00
2017-11-13T02:01:41.421Z,0.00
2017-11-13T02:02:50.099Z,0.00
2017-11-13T02:03:58.620Z,0.00
2017-11-13T02:05:07.231Z,0.00
2017-11-13T02:06:15.796Z,0.00
2017-11-13T02:07:24.388Z,0.00
2017-11-13T02:08:33.041Z,0.00
2017-11-13T02:09:41.691Z,0.00
2017-11-13T02:10:50.213Z,0.00
2017-11-13T02:11:58.867Z,0.00
2017-11-13T02:13:07.473Z,0.00
2017-11-13T02:14:15.982Z,0.00
2017-11-13T02:15:24.724Z,0.00
2017-11-13T02:16:33.200Z,0.00
2017-11-13T02:17:41.808Z,0.00
2017-11-13T02:18:50.492Z,0.00
2017-11-13T02:19:59.043Z,0.00
2017-11-13T02:21:07.603Z,0.00
2017-11-13T02:22:16.206Z,0.00
2017-11-13T02:23:24.814Z,0.00
2017-11-13T02:24:33.564Z,0.00
2017-11-13T02:25:42.045Z,0.00
2017-11-13T02:26:50.627Z,0.00
2017-11-13T02:27:59.288Z,0.00
2017-11-13T02:29:07.836Z,0.00
2017-11-13T02:30:16.530Z,0.00
2017-11-13T02:31:25.045Z,0.00
2017-11-13T02:32:33.657Z,0.00
2017-11-13T02:33:42.237Z,0.00
2017-11-13T02:34:50.940Z,0.00
2017-11-13T02:35:59.459Z,0.00
2017-11-13T02:37:08.029Z,0.00
2017-11-13T02:38:16.629Z,0.00
2017-11-13T02:39:25.276Z,0.00
2017-11-13T02:40:33.849Z,0.00
2017-11-13T02:41:42.422Z,0.00
2017-11-13T02:42:51.010Z,0.00
2017-11-13T02:43:59.610Z,0.00
2017-11-13T02:45:08.217Z,0.00
2017-11-13T02:46:16.856Z,0.00
2017-11-13T02:47:25.436Z,0.00
2017-11-13T02:48:34.001Z,0.00
2017-11-13T02:49:42.651Z,0.00
2017-11-13T02:50:51.226Z,0.00
2017-11-13T02:51:59.835Z,0.00
2017-11-13T02:53:08.418Z,0.00
2017-11-13T02:54:18.011Z,0.00
2017-11-13T02:55:25.625Z,0.00
2017-11-13T02:56:34.323Z,0.00
2017-11-13T02:57:42.987Z,0.00
2017-11-13T02:58:51.522Z,0.00
2017-11-13T03:00:00.040Z,0.00
2017-11-13T03:01:08.863Z,0.00
2017-11-13T03:02:17.243Z,0.00
2017-11-13T03:03:25.854Z,0.00
2017-11-13T03:04:34.437Z,0.00
2017-11-13T03:05:43.070Z,0.00
2017-11-13T03:06:51.705Z,0.00
2017-11-13T03:08:00.289Z,0.00
2017-11-13T03:09:08.897Z,0.00
2017-11-13T03:10:17.509Z,0.00
2017-11-13T03:11:26.085Z,0.00
2017-11-13T03:12:34.723Z,0.00
2017-11-13T03:13:43.273Z,0.00
2017-11-13T03:14:51.942Z,0.00
2017-11-13T03:16:00.550Z,0.00
2017-11-13T03:17:09.119Z,0.00
2017-11-13T03:18:17.694Z,0.00
2017-11-13T03:19:26.303Z,0.00
2017-11-13T03:20:35.919Z,0.00
2017-11-13T03:21:44.547Z,0.00
2017-11-13T03:22:53.129Z,0.00
2017-11-13T03:24:00.812Z,0.00
2017-11-13T03:25:09.349Z,0.00
2017-11-13T03:26:18.030Z,0.00
2017-11-13T03:27:27.594Z,0.00
2017-11-13T03:28:35.248Z,0.00
2017-11-13T03:29:43.783Z,0.00
2017-11-13T03:30:53.391Z,0.00
2017-11-13T03:32:01.022Z,0.00
2017-11-13T03:33:09.685Z,0.00
2017-11-13T03:34:18.367Z,0.00
2017-11-13T03:35:26.829Z,0.00
2017-11-13T03:36:35.437Z,0.00
2017-11-13T03:37:44.079Z,0.00
2017-11-13T03:38:52.724Z,0.00
2017-11-13T03:40:01.336Z,0.00
2017-11-13T03:41:09.949Z,0.00
2017-11-13T03:42:18.577Z,0.00
2017-11-13T03:43:27.098Z,0.00
2017-11-13T03:44:35.713Z,0.00
2017-11-13T03:45:44.322Z,0.00
2017-11-13T03:46:52.991Z,0.00
2017-11-13T03:48:01.563Z,0.00
2017-11-13T03:49:10.177Z,0.00
2017-11-13T03:50:18.777Z,0.00
2017-11-13T03:51:27.424Z,0.00
2017-11-13T03:52:36.049Z,0.00
2017-11-13T03:53:44.596Z,0.00
2017-11-13T03:54:53.250Z,0.00
2017-11-13T03:56:01.805Z,0.00
2017-11-13T03:57:10.653Z,0.00
2017-11-13T03:58:19.021Z,0.00
2017-11-13T03:59:27.637Z,0.00
2017-11-13T04:00:36.292Z,0.00
2017-11-13T04:01:44.903Z,0.00
2017-11-13T04:02:53.603Z,0.00
2017-11-13T04:04:02.142Z,0.00
2017-11-13T04:05:10.750Z,0.00
2017-11-13T04:06:19.284Z,0.00
2017-11-13T04:07:27.916Z,0.00
2017-11-13T04:08:36.560Z,0.00
2017-11-13T04:09:45.167Z,0.00
2017-11-13T04:10:53.774Z,0.00
2017-11-13T04:12:02.337Z,0.00
2017-11-13T04:13:11.014Z,0.00
2017-11-13T04:14:19.564Z,0.00
2017-11-13T04:15:28.176Z,0.00
2017-11-13T04:16:36.785Z,0.00
2017-11-13T04:17:45.458Z,0.00
2017-11-13T04:18:54.548Z,0.00
2017-11-13T04:20:02.633Z,0.00
2017-11-13T04:21:11.374Z,0.00
2017-11-13T04:22:19.863Z,0.00
2017-11-13T04:23:28.501Z,0.00
2017-11-13T04:24:37.086Z,0.00
2017-11-13T04:25:45.708Z,0.00
2017-11-13T04:26:54.313Z,0.00
2017-11-13T04:28:02.952Z,0.00
2017-11-13T04:29:11.621Z,0.00
2017-11-13T04:30:20.129Z,0.00
2017-11-13T04:31:28.741Z,0.00
2017-11-13T04:32:37.346Z,0.00
2017-11-13T04:33:45.983Z,0.00
2017-11-13T04:34:54.566Z,0.00
2017-11-13T04:36:03.170Z,0.00
2017-11-13T04:37:11.778Z,0.00
2017-11-13T04:38:20.417Z,0.00
2017-11-13T04:39:28.965Z,0.00
2017-11-13T04:40:37.606Z,0.00
2017-11-13T04:41:46.164Z,0.00
2017-11-13T04:42:54.822Z,0.00
2017-11-13T04:44:03.391Z,0.00
2017-11-13T04:45:11.960Z,0.00
2017-11-13T04:46:20.648Z,0.00
2017-11-13T04:47:29.170Z,0.00
2017-11-13T04:48:38.021Z,0.00
2017-11-13T04:49:46.350Z,0.00
2017-11-13T04:50:54.981Z,0.00
2017-11-13T04:52:03.589Z,0.00
2017-11-13T04:53:12.167Z,0.00
2017-11-13T04:54:20.770Z,0.00
2017-11-13T04:55:29.344Z,0.00
2017-11-13T04:56:37.933Z,0.00
2017-11-13T04:57:46.642Z,0.00
2017-11-13T04:58:55.163Z,0.00
2017-11-13T05:00:03.721Z,0.00
2017-11-13T05:01:12.311Z,0.00
2017-11-13T05:02:20.909Z,0.00
2017-11-13T05:03:29.503Z,0.00
2017-11-13T05:04:38.124Z,0.00
2017-11-13T05:05:46.795Z,0.00
2017-11-13T05:06:55.301Z,0.00
2017-11-13T05:08:03.888Z,0.00
2017-11-13T05:09:12.510Z,0.00
2017-11-13T05:10:21.081Z,0.00
2017-11-13T05:11:29.681Z,0.00
2017-11-13T05:12:38.290Z,0.00
2017-11-13T05:13:46.887Z,0.00
2017-11-13T05:14:56.514Z,0.00
2017-11-13T05:16:04.093Z,0.00
2017-11-13T05:17:12.693Z,0.00
2017-11-13T05:18:21.297Z,0.00
2017-11-13T05:19:29.927Z,0.00
2017-11-13T05:20:38.512Z,0.00
2017-11-13T05:21:47.120Z,0.00
2017-11-13T05:22:55.722Z,0.00
2017-11-13T05:24:04.333Z,0.00
2017-11-13T05:25:12.955Z,0.00
2017-11-13T05:26:21.547Z,0.00
2017-11-13T05:27:30.157Z,0.00
2017-11-13T05:28:38.765Z,0.00
2017-11-13T05:29:47.393Z,0.00
2017-11-13T05:30:55.924Z,0.00
2017-11-13T05:32:04.539Z,0.00
2017-11-13T05:33:14.125Z,0.00
2017-11-13T05:34:21.841Z,0.00
2017-11-13T05:35:30.417Z,0.00
2017-11-13T05:36:38.941Z,0.00
2017-11-13T05:37:47.548Z,0.00
2017-11-13T05:38:56.148Z,0.00
2017-11-13T05:40:04.768Z,0.00
2017-11-13T05:41:13.363Z,0.00
2017-11-13T05:42:22.046Z,0.00
2017-11-13T05:43:30.579Z,0.00
2017-11-13T05:44:39.224Z,0.00
2017-11-13T05:45:47.796Z,0.00
2017-11-13T05:46:56.405Z,0.00
2017-11-13T05:48:04.964Z,0.00
2017-11-13T05:49:13.559Z,0.00
2017-11-13T05:50:22.248Z,0.00
2017-11-13T05:51:30.838Z,0.00
2017-11-13T05:52:39.359Z,0.00
2017-11-13T05:53:48.060Z,0.00
2017-11-13T05:54:56.573Z,0.00
2017-11-13T05:56:05.704Z,0.00
2017-11-13T05:57:13.779Z,0.00
2017-11-13T05:58:22.365Z,0.00
2017-11-13T05:59:30.965Z,0.00
2017-11-13T06:00:39.629Z,0.00
2017-11-13T06:01:48.166Z,0.00
2017-11-13T06:02:56.829Z,0.00
2017-11-13T06:04:05.381Z,0.00
2017-11-13T06:05:13.986Z,4.00
2017-11-13T06:06:23.604Z,4.00
2017-11-13T06:07:31.180Z,4.00
2017-11-13T06:08:39.791Z,4.00
2017-11-13T06:09:48.390Z,8.00
2017-11-13T06:10:57.016Z,4.00
2017-11-13T06:12:05.698Z,8.00
2017-11-13T06:13:14.205Z,8.00
2017-11-13T06:14:22.813Z,12.00
2017-11-13T06:15:31.497Z,16.00
2017-11-13T06:16:40.039Z,20.00
2017-11-13T06:17:48.640Z,24.00
2017-11-13T06:18:57.224Z,24.00
2017-11-13T06:20:05.940Z,36.00
2017-11-13T06:21:14.489Z,40.00
2017-11-13T06:22:23.049Z,48.00
2017-11-13T06:23:31.685Z,56.00
2017-11-13T06:24:40.805Z,60.00
2017-11-13T06:25:48.887Z,72.00
2017-11-13T06:26:57.526Z,88.00
2017-11-13T06:28:06.123Z,100.00
2017-11-13T06:29:14.713Z,116.00
2017-11-13T06:30:23.322Z,132.00
2017-11-13T06:31:31.974Z,148.00
2017-11-13T06:32:40.554Z,168.00
2017-11-13T06:33:49.229Z,188.00
2017-11-13T06:34:57.770Z,208.00
2017-11-13T06:36:06.409Z,236.00
2017-11-13T06:37:14.988Z,260.00
2017-11-13T06:38:23.573Z,292.00
2017-11-13T06:39:32.182Z,332.00
2017-11-13T06:40:40.789Z,376.00
2017-11-13T06:41:49.430Z,384.00
2017-11-13T06:42:58.546Z,412.00
2017-11-13T06:44:06.617Z,440.00
2017-11-13T06:45:15.327Z,480.00
2017-11-13T06:46:23.965Z,528.00
2017-11-13T06:47:32.442Z,584.00
2017-11-13T06:48:41.085Z,612.00
2017-11-13T06:49:49.665Z,644.00
2017-11-13T06:50:58.372Z,684.00
2017-11-13T06:52:06.906Z,720.00
2017-11-13T06:53:15.518Z,780.00
2017-11-13T06:54:24.123Z,812.00
2017-11-13T06:55:32.730Z,832.00
2017-11-13T06:56:41.371Z,872.00
2017-11-13T06:57:49.950Z,908.00
2017-11-13T06:58:58.558Z,1004.00
2017-11-13T07:00:07.167Z,1028.00
2017-11-13T07:01:15.777Z,1052.00
2017-11-13T07:02:24.507Z,1080.00
2017-11-13T07:03:33.095Z,1100.00
2017-11-13T07:04:41.631Z,1144.00
2017-11-13T07:05:50.311Z,1192.00
2017-11-13T07:06:58.937Z,1264.00
2017-11-13T07:08:07.530Z,1304.00
2017-11-13T07:09:16.140Z,1316.00
2017-11-13T07:10:24.756Z,1348.00
2017-11-13T07:11:33.376Z,1388.00
2017-11-13T07:12:41.951Z,1376.00
2017-11-13T07:13:50.546Z,1404.00
2017-11-13T07:14:59.184Z,1472.00
2017-11-13T07:16:07.773Z,1508.00
2017-11-13T07:17:16.424Z,1584.00
2017-11-13T07:18:25.012Z,1656.00
2017-11-13T07:19:33.721Z,1668.00
2017-11-13T07:20:42.262Z,1744.00
2017-11-13T07:21:50.940Z,2104.00
2017-11-13T07:22:59.733Z,2372.00
2017-11-13T07:24:08.157Z,2472.00
2017-11-13T07:25:16.765Z,2500.00
2017-11-13T07:26:25.378Z,2508.00
2017-11-13T07:27:34.033Z,2192.00
2017-11-13T07:28:42.697Z,2356.00
2017-11-13T07:29:51.272Z,2432.00
2017-11-13T07:30:59.915Z,2112.00
2017-11-13T07:32:08.543Z,2080.00
2017-11-13T07:33:17.225Z,2112.00
2017-11-13T07:34:25.803Z,2256.00
2017-11-13T07:35:34.433Z,2408.00
2017-11-13T07:36:43.162Z,2672.00
2017-11-13T07:37:51.772Z,2760.00
2017-11-13T07:39:00.379Z,2828.00
2017-11-13T07:40:08.972Z,2912.00
2017-11-13T07:41:17.614Z,2808.00
2017-11-13T07:42:26.242Z,2852.00
2017-11-13T07:43:34.904Z,2880.00
2017-11-13T07:44:43.531Z,2860.00
2017-11-13T07:45:52.235Z,3024.00
2017-11-13T07:47:00.846Z,2988.00
2017-11-13T07:48:09.639Z,2868.00
2017-11-13T07:49:18.130Z,2644.00
2017-11-13T07:50:27.699Z,2628.00
2017-11-13T07:51:35.333Z,2708.00
2017-11-13T07:52:43.995Z,2808.00
2017-11-13T07:53:52.637Z,2728.00
2017-11-13T07:55:01.254Z,2944.00
2017-11-13T07:56:09.920Z,3316.00
2017-11-13T07:57:18.632Z,3708.00
2017-11-13T07:58:27.208Z,3756.00
2017-11-13T07:59:35.850Z,3788.00
2017-11-13T08:00:44.560Z,3652.00
2017-11-13T08:01:53.680Z,3768.00
2017-11-13T08:03:01.786Z,3808.00
2017-11-13T08:04:10.461Z,3512.00
2017-11-13T08:05:19.084Z,3348.00
2017-11-13T08:06:28.838Z,2940.00
2017-11-13T08:07:36.393Z,2808.00
2017-11-13T08:08:45.145Z,2880.00
2017-11-13T08:09:53.739Z,3104.00
2017-11-13T08:11:02.351Z,3092.00
2017-11-13T08:12:11.007Z,3044.00
2017-11-13T08:13:19.660Z,3032.00
2017-11-13T08:14:28.328Z,3116.00
2017-11-13T08:15:36.949Z,3244.00
2017-11-13T08:17:54.313Z,3724.00
2017-11-13T08:19:03.101Z,4052.00
2017-11-13T08:20:11.563Z,4276.00
2017-11-13T08:21:20.237Z,4656.00
2017-11-13T08:22:28.876Z,4456.00
2017-11-13T08:23:37.526Z,4596.00
2017-11-13T08:24:46.290Z,4524.00
2017-11-13T08:25:54.878Z,4380.00
2017-11-13T08:27:04.512Z,4124.00
2017-11-13T08:28:12.194Z,3908.00
2017-11-13T08:29:20.880Z,3528.00
2017-11-13T08:30:30.539Z,3500.00
2017-11-13T08:31:38.252Z,4204.00
2017-11-13T08:32:46.941Z,4248.00
2017-11-13T08:33:55.520Z,3968.00
2017-11-13T08:35:04.277Z,4040.00
2017-11-13T08:36:12.880Z,4096.00
2017-11-13T08:37:21.687Z,4012.00
2017-11-13T08:38:30.292Z,4004.00
2017-11-13T08:39:38.884Z,3912.00
2017-11-13T08:40:47.531Z,4760.00
2017-11-13T08:41:56.199Z,3744.00
2017-11-13T08:43:04.933Z,3272.00
2017-11-13T08:44:13.658Z,3232.00
2017-11-13T08:45:22.217Z,3504.00
2017-11-13T08:46:30.963Z,3888.00
2017-11-13T08:47:39.776Z,3808.00
2017-11-13T08:48:48.241Z,3632.00
2017-11-13T08:49:57.045Z,3972.00
2017-11-13T08:51:05.582Z,4260.00
2017-11-13T08:52:14.313Z,3992.00
2017-11-13T08:53:22.923Z,3608.00
2017-11-13T08:54:31.619Z,3540.00
2017-11-13T08:55:40.346Z,3716.00
2017-11-13T08:56:48.958Z,3788.00
2017-11-13T08:57:57.740Z,3744.00
2017-11-13T08:59:06.277Z,3736.00
2017-11-13T09:00:15.000Z,3872.00
2017-11-13T09:01:23.772Z,3920.00
2017-11-13T09:02:32.380Z,4304.00
2017-11-13T09:03:40.959Z,4528.00
2017-11-13T09:04:49.727Z,4352.00
2017-11-13T09:05:58.413Z,4348.00
2017-11-13T09:07:07.123Z,4424.00
2017-11-13T09:08:15.668Z,4588.00
2017-11-13T09:09:24.372Z,4344.00
2017-11-13T09:10:34.030Z,4252.00
2017-11-13T09:11:41.691Z,4104.00
2017-11-13T09:12:50.359Z,4036.00
2017-11-13T09:13:59.110Z,4096.00
2017-11-13T09:15:07.752Z,4116.00
2017-11-13T09:16:16.396Z,4004.00
2017-11-13T09:17:25.117Z,3952.00
2017-11-13T09:18:33.761Z,3736.00
2017-11-13T09:19:42.462Z,3720.00
2017-11-13T09:20:51.190Z,3884.00
2017-11-13T09:21:59.810Z,4128.00
2017-11-13T09:23:08.594Z,4288.00
2017-11-13T09:24:17.174Z,4456.00
2017-11-13T09:25:25.882Z,4340.00
2017-11-13T09:26:34.624Z,4220.00
2017-11-13T09:27:43.242Z,4212.00
2017-11-13T09:28:52.022Z,4328.00
2017-11-13T09:30:00.607Z,4436.00
2017-11-13T09:31:09.312Z,4848.00
2017-11-13T09:32:18.079Z,4776.00
2017-11-13T09:33:26.690Z,4548.00
2017-11-13T09:34:35.366Z,4404.00
2017-11-13T09:35:44.060Z,4672.00
2017-11-13T09:36:52.740Z,4908.00
2017-11-13T09:38:01.418Z,4916.00
2017-11-13T09:39:10.141Z,5508.00
2017-11-13T09:40:18.794Z,5604.00
2017-11-13T09:41:27.512Z,5828.00
2017-11-13T09:42:36.277Z,6324.00
2017-11-13T09:43:44.886Z,7388.00
2017-11-13T09:44:53.596Z,7776.00
2017-11-13T09:46:02.338Z,8528.00
2017-11-13T09:47:10.996Z,9240.00
2017-11-13T09:48:19.732Z,8068.00
2017-11-13T09:50:37.151Z,6736.00
2017-11-13T09:51:45.886Z,6896.00
2017-11-13T09:52:54.598Z,6536.00
2017-11-13T09:54:03.302Z,6504.00
2017-11-13T09:55:12.174Z,7288.00
2017-11-13T09:56:20.771Z,7432.00
2017-11-13T09:57:29.520Z,8056.00
2017-11-13T09:58:38.233Z,8212.00
2017-11-13T09:59:47.020Z,8656.00
2017-11-13T10:00:55.657Z,8100.00
2017-11-13T10:02:04.488Z,7500.00
2017-11-13T10:03:13.180Z,7852.00
2017-11-13T10:04:21.863Z,7232.00
2017-11-13T10:05:30.582Z,7672.00
2017-11-13T10:06:39.434Z,8052.00
2017-11-13T10:07:48.128Z,8452.00
2017-11-13T10:08:56.789Z,9224.00
2017-11-13T10:10:05.531Z,9632.00
2017-11-13T10:11:14.468Z,9292.00
2017-11-13T10:12:23.094Z,8880.00
2017-11-13T10:13:31.792Z,8696.00
2017-11-13T10:14:40.602Z,8184.00
2017-11-13T10:15:49.316Z,7100.00
2017-11-13T10:16:58.045Z,6168.00
2017-11-13T10:18:07.347Z,6036.00
2017-11-13T10:19:15.497Z,5764.00
2017-11-13T10:20:24.231Z,5852.00
2017-11-13T10:21:33.088Z,5836.00
2017-11-13T10:22:41.977Z,5884.00
2017-11-13T10:23:50.496Z,6176.00
2017-11-13T10:24:59.211Z,5324.00
2017-11-13T10:26:08.018Z,5616.00
2017-11-13T10:27:16.914Z,6832.00
2017-11-13T10:28:25.443Z,6596.00
2017-11-13T10:29:34.157Z,6700.00
2017-11-13T10:30:42.871Z,6428.00
2017-11-13T10:31:51.677Z,5576.00
2017-11-13T10:33:00.381Z,5564.00
2017-11-13T10:34:09.101Z,5800.00
2017-11-13T10:35:17.826Z,6260.00
2017-11-13T10:36:26.539Z,6820.00
2017-11-13T10:37:35.365Z,7304.00
2017-11-13T10:38:44.559Z,8700.00
2017-11-13T10:39:52.720Z,10052.00
2017-11-13T10:41:01.486Z,10264.00
2017-11-13T10:42:10.281Z,10520.00
2017-11-13T10:43:18.951Z,11020.00
2017-11-13T10:44:27.913Z,8056.00
2017-11-13T10:45:36.448Z,8804.00
2017-11-13T10:46:45.235Z,9964.00
2017-11-13T10:47:54.229Z,10188.00
2017-11-13T10:49:02.759Z,7436.00
2017-11-13T10:50:11.646Z,8252.00
2017-11-13T10:51:20.358Z,11292.00
2017-11-13T10:52:29.278Z,11740.00
2017-11-13T10:53:37.782Z,10356.00
2017-11-13T10:54:46.624Z,7676.00
2017-11-13T10:55:55.331Z,7544.00
2017-11-13T10:57:04.151Z,7452.00
2017-11-13T10:58:12.886Z,6348.00
2017-11-13T10:59:21.744Z,6364.00
2017-11-13T11:00:30.662Z,5776.00
2017-11-13T11:01:39.195Z,6028.00
2017-11-13T11:02:47.907Z,6984.00
2017-11-13T11:03:56.648Z,6560.00
2017-11-13T11:05:05.391Z,6744.00
2017-11-13T11:06:14.142Z,6436.00
2017-11-13T11:07:22.953Z,6808.00
2017-11-13T11:08:31.704Z,8092.00
2017-11-13T11:09:40.380Z,8288.00
2017-11-13T11:10:49.134Z,8408.00
2017-11-13T11:11:57.982Z,7672.00
2017-11-13T11:13:06.901Z,8260.00
2017-11-13T11:14:15.425Z,8568.00
2017-11-13T11:15:24.147Z,7808.00
2017-11-13T11:16:32.952Z,7588.00
2017-11-13T11:17:41.670Z,7084.00
2017-11-13T11:18:50.494Z,7328.00
2017-11-13T11:19:59.191Z,6308.00
2017-11-13T11:21:07.917Z,7348.00
2017-11-13T11:22:16.717Z,9488.00
2017-11-13T11:23:25.712Z,23712.00
2017-11-13T11:24:34.189Z,18720.00
2017-11-13T11:25:42.967Z,36704.00
2017-11-13T11:26:51.769Z,12184.00
2017-11-13T11:28:00.539Z,11272.00
2017-11-13T11:29:09.421Z,10160.00
2017-11-13T11:30:18.134Z,8648.00
2017-11-13T11:31:27.017Z,8680.00
2017-11-13T11:32:35.732Z,15168.00
2017-11-13T11:33:44.589Z,11276.00
2017-11-13T11:34:53.357Z,12972.00
2017-11-13T11:36:02.174Z,47392.00
2017-11-13T11:37:11.906Z,25984.00
2017-11-13T11:38:19.730Z,12208.00
2017-11-13T11:39:28.570Z,36992.00
2017-11-13T11:40:37.423Z,11784.00
2017-11-13T11:41:46.239Z,19424.00
2017-11-13T11:42:55.126Z,33856.00
2017-11-13T11:44:03.875Z,29760.00
2017-11-13T11:45:12.691Z,22688.00
2017-11-13T11:46:21.561Z,35168.00
2017-11-13T11:47:30.420Z,36352.00
2017-11-13T11:48:39.348Z,35168.00
2017-11-13T11:49:48.205Z,34144.00
2017-11-13T11:50:57.109Z,30400.00
2017-11-13T11:52:06.083Z,42112.00
2017-11-13T11:53:14.980Z,43872.00
2017-11-13T11:54:23.952Z,48576.00
2017-11-13T11:55:32.926Z,51616.00
2017-11-13T11:56:41.941Z,52736.00
2017-11-13T11:57:50.830Z,33184.00
2017-11-13T11:58:59.892Z,50464.00
2017-11-13T12:00:08.869Z,45408.00
2017-11-13T12:01:17.783Z,40544.00
2017-11-13T12:02:26.829Z,37856.00
2017-11-13T12:03:35.745Z,7728.00
2017-11-13T12:04:44.780Z,39872.00
2017-11-13T12:05:53.782Z,38112.00
2017-11-13T12:07:02.700Z,40192.00
2017-11-13T12:08:11.637Z,42688.00
2017-11-13T12:09:20.733Z,39232.00
2017-11-13T12:10:29.625Z,45536.00
2017-11-13T12:11:38.670Z,46336.00
2017-11-13T12:12:47.699Z,49312.00
2017-11-13T12:13:56.707Z,32512.00
2017-11-13T12:15:05.655Z,10612.00
2017-11-13T12:16:14.608Z,29856.00
2017-11-13T12:17:23.590Z,16544.00
2017-11-13T12:18:32.587Z,12900.00
2017-11-13T12:19:41.568Z,33056.00
2017-11-13T12:20:50.693Z,25536.00
2017-11-13T12:21:59.535Z,16212.00
2017-11-13T12:23:08.548Z,48832.00
2017-11-13T12:24:17.418Z,20000.00
2017-11-13T12:25:26.416Z,17312.00
2017-11-13T12:26:35.369Z,13224.00
2017-11-13T12:27:44.508Z,14880.00
2017-11-13T12:28:53.332Z,17120.00
2017-11-13T12:30:02.270Z,9636.00
2017-11-13T12:31:12.193Z,11824.00
2017-11-13T12:32:20.184Z,15456.00
2017-11-13T12:33:29.104Z,12192.00
2017-11-13T12:34:38.026Z,12084.00
2017-11-13T12:35:47.113Z,12760.00
2017-11-13T12:36:55.847Z,8680.00
2017-11-13T12:38:04.767Z,58240.00
2017-11-13T12:39:13.641Z,58944.00
2017-11-13T12:40:22.778Z,59200.00
2017-11-13T12:41:31.486Z,59168.00
2017-11-13T12:42:40.434Z,59776.00
2017-11-13T12:43:49.444Z,60288.00
2017-11-13T12:44:58.312Z,57696.00
2017-11-13T12:46:07.300Z,57088.00
2017-11-13T12:47:16.238Z,57344.00
2017-11-13T12:48:25.312Z,56672.00
2017-11-13T12:49:34.215Z,53728.00
2017-11-13T12:50:43.313Z,56768.00
2017-11-13T12:51:52.222Z,59008.00
2017-11-13T12:53:01.310Z,58208.00
2017-11-13T12:54:10.305Z,6752.00
2017-11-13T12:55:19.292Z,6716.00
2017-11-13T12:56:28.955Z,57920.00
2017-11-13T12:57:37.425Z,56352.00
2017-11-13T12:58:46.377Z,54144.00
2017-11-13T12:59:55.397Z,51840.00
2017-11-13T13:01:04.334Z,50304.00
2017-11-13T13:02:13.384Z,47584.00
2017-11-13T13:03:22.349Z,45824.00
2017-11-13T13:04:31.372Z,44928.00
2017-11-13T13:05:40.390Z,43040.00
2017-11-13T13:06:49.443Z,41312.00
2017-11-13T13:07:58.452Z,37920.00
2017-11-13T13:09:07.495Z,35840.00
2017-11-13T13:10:16.562Z,35680.00
2017-11-13T13:11:25.765Z,35456.00
2017-11-13T13:12:34.699Z,35584.00
2017-11-13T13:13:43.663Z,34848.00
2017-11-13T13:14:52.741Z,34848.00
2017-11-13T13:16:01.766Z,35456.00
2017-11-13T13:17:10.894Z,34368.00
2017-11-13T13:18:19.907Z,32960.00
2017-11-13T13:19:28.935Z,32640.00
2017-11-13T13:20:38.005Z,32288.00
2017-11-13T13:21:47.100Z,32384.00
2017-11-13T13:22:56.176Z,30976.00
2017-11-13T13:24:05.297Z,31200.00
2017-11-13T13:25:15.342Z,30592.00
2017-11-13T13:26:23.433Z,29056.00
2017-11-13T13:27:32.554Z,26816.00
2017-11-13T13:28:41.595Z,9312.00
2017-11-13T13:29:50.697Z,9132.00
2017-11-13T13:30:59.816Z,8640.00
2017-11-13T13:32:08.784Z,8840.00
2017-11-13T13:33:17.852Z,7700.00
2017-11-13T13:34:26.870Z,12004.00
2017-11-13T13:35:35.966Z,12744.00
2017-11-13T13:36:44.884Z,11232.00
2017-11-13T13:37:54.776Z,4708.00
2017-11-13T13:39:02.744Z,9904.00
2017-11-13T13:40:11.763Z,8348.00
2017-11-13T13:41:20.681Z,8584.00
2017-11-13T13:42:29.713Z,9240.00
2017-11-13T13:43:38.618Z,9020.00
2017-11-13T13:44:47.591Z,8852.00
2017-11-13T13:45:56.649Z,5100.00
2017-11-13T13:47:05.548Z,8024.00
2017-11-13T13:48:14.600Z,4348.00
2017-11-13T13:50:33.033Z,7952.00
2017-11-13T13:51:41.431Z,4032.00
2017-11-13T13:52:50.633Z,5256.00
2017-11-13T13:53:59.439Z,6120.00
2017-11-13T13:55:08.895Z,6916.00
2017-11-13T13:56:17.301Z,8320.00
2017-11-13T13:57:26.201Z,8300.00
2017-11-13T13:58:35.134Z,4968.00
2017-11-13T13:59:44.078Z,8788.00
2017-11-13T14:00:53.067Z,8876.00
2017-11-13T14:02:01.981Z,8496.00
2017-11-13T14:03:10.869Z,6108.00
2017-11-13T14:04:19.799Z,6940.00
2017-11-13T14:05:28.732Z,7608.00
2017-11-13T14:06:37.826Z,7304.00
2017-11-13T14:07:46.652Z,6268.00
2017-11-13T14:08:55.701Z,6020.00
2017-11-13T14:10:04.680Z,6740.00
2017-11-13T14:11:13.515Z,6564.00
2017-11-13T14:12:22.442Z,6340.00
2017-11-13T14:13:31.338Z,6264.00
2017-11-13T14:14:40.263Z,6036.00
2017-11-13T14:15:49.280Z,6076.00
2017-11-13T14:16:58.113Z,5840.00
2017-11-13T14:18:07.297Z,5752.00
2017-11-13T14:19:16.548Z,4300.00
2017-11-13T14:20:24.954Z,5616.00
2017-11-13T14:21:33.847Z,5528.00
2017-11-13T14:22:42.783Z,4560.00
2017-11-13T14:23:51.731Z,3896.00
2017-11-13T14:25:00.639Z,3964.00
2017-11-13T14:26:10.551Z,4408.00