createdAt,value
2022-09-17T00:01:43.417Z,50.36
2022-09-17T00:04:13.061Z,49.85
2022-09-17T00:06:41.550Z,50.22
2022-09-17T00:09:10.402Z,50.02
2022-09-17T00:11:40.805Z,49.98
2022-09-17T00:14:12.150Z,50.16
2022-09-17T00:16:43.777Z,50.20
2022-09-17T00:19:16.298Z,50.24
2022-09-17T00:21:44.888Z,49.88
2022-09-17T00:24:14.974Z,50.22
2022-09-17T00:26:43.411Z,49.70
2022-09-17T00:29:12.648Z,49.85
2022-09-17T00:31:41.138Z,49.97
2022-09-17T00:34:09.381Z,49.95
2022-09-17T00:36:40.747Z,49.96
2022-09-17T00:39:11.752Z,50.03
2022-09-17T00:41:40.599Z,49.68
2022-09-17T00:44:44.300Z,49.72
2022-09-17T00:47:26.706Z,49.64
2022-09-17T00:50:02.505Z,50.00
2022-09-17T00:52:35.604Z,50.13
2022-09-17T00:55:12.046Z,49.70
2022-09-17T00:57:42.070Z,49.76
2022-09-17T01:00:11.585Z,49.64
2022-09-17T01:02:40.054Z,49.62
2022-09-17T01:05:09.524Z,49.91
2022-09-17T01:07:54.245Z,49.69
2022-09-17T01:10:34.399Z,49.63
2022-09-17T01:13:16.848Z,49.90
2022-09-17T01:15:52.605Z,50.04
2022-09-17T01:18:32.823Z,49.62
2022-09-17T01:21:37.508Z,49.42
2022-09-17T01:24:47.867Z,49.59
2022-09-17T01:27:46.237Z,49.30
2022-09-17T01:30:21.961Z,49.71
2022-09-17T01:32:59.609Z,49.62
2022-09-17T01:35:38.255Z,49.42
2022-09-17T01:38:13.251Z,49.91
2022-09-17T01:40:47.081Z,50.00
2022-09-17T01:43:23.415Z,49.79
2022-09-17T01:45:53.191Z,49.82
2022-09-17T01:48:27.240Z,49.78
2022-09-17T01:51:00.608Z,49.99
2022-09-17T01:53:36.344Z,49.96
2022-09-17T01:56:05.978Z,49.77
2022-09-17T01:58:38.695Z,49.93
2022-09-17T02:01:10.469Z,49.51
2022-09-17T02:03:46.000Z,49.65
2022-09-17T02:06:18.526Z,49.78
2022-09-17T02:08:51.977Z,49.81
2022-09-17T02:11:20.896Z,49.50
2022-09-17T02:13:55.366Z,49.76
2022-09-17T02:16:26.978Z,49.79
2022-09-17T02:19:03.493Z,49.56
2022-09-17T02:21:40.762Z,49.86
2022-09-17T02:24:17.938Z,49.63
2022-09-17T02:26:52.222Z,49.65
2022-09-17T02:29:27.898Z,49.43
2022-09-17T02:31:56.017Z,49.46
2022-09-17T02:34:27.642Z,49.59
2022-09-17T02:36:56.336Z,49.44
2022-09-17T02:39:24.459Z,49.39
2022-09-17T02:42:01.285Z,49.64
2022-09-17T02:44:39.992Z,49.33
2022-09-17T02:47:35.655Z,48.90
2022-09-17T02:50:29.140Z,49.30
2022-09-17T02:53:14.052Z,49.39
2022-09-17T02:55:49.417Z,49.26
2022-09-17T02:58:27.706Z,49.29
2022-09-17T03:01:01.865Z,49.28
2022-09-17T03:03:35.618Z,49.32
2022-09-17T03:06:06.304Z,49.34
2022-09-17T03:08:38.245Z,49.46
2022-09-17T03:11:06.681Z,49.42
2022-09-17T03:13:35.146Z,49.58
2022-09-17T03:16:03.967Z,49.54
2022-09-17T03:18:32.185Z,49.31
2022-09-17T03:21:00.338Z,49.41
2022-09-17T03:23:30.025Z,49.21
2022-09-17T03:25:58.134Z,49.13
2022-09-17T03:28:26.679Z,49.08
2022-09-17T03:30:55.286Z,49.36
2022-09-17T03:33:23.443Z,49.38
2022-09-17T03:35:51.760Z,49.06
2022-09-17T03:38:19.873Z,49.16
2022-09-17T03:41:00.243Z,49.02
2022-09-17T03:43:28.685Z,49.35
2022-09-17T03:45:56.928Z,49.56
2022-09-17T03:48:25.180Z,49.06
2022-09-17T03:50:53.452Z,49.25
2022-09-17T03:53:21.562Z,49.23
2022-09-17T03:55:50.044Z,49.24
2022-09-17T03:58:19.589Z,49.02
2022-09-17T04:00:53.289Z,49.23
2022-09-17T04:03:22.404Z,49.08
2022-09-17T04:05:50.511Z,49.29
2022-09-17T04:08:18.954Z,49.22
2022-09-17T04:10:47.718Z,49.04
2022-09-17T04:13:18.674Z,48.88
2022-09-17T04:15:49.117Z,48.78
2022-09-17T04:18:17.530Z,48.68
2022-09-17T04:20:45.775Z,49.15
2022-09-17T04:23:14.279Z,48.94
2022-09-17T04:25:42.420Z,49.04
2022-09-17T04:28:10.512Z,49.01
2022-09-17T04:30:38.809Z,49.03
2022-09-17T04:33:08.579Z,49.17
2022-09-17T04:35:36.843Z,49.25
2022-09-17T04:38:05.031Z,49.19
2022-09-17T04:40:33.337Z,49.12
2022-09-17T04:43:04.230Z,49.08
2022-09-17T04:45:33.640Z,48.82
2022-09-17T04:48:02.169Z,48.85
2022-09-17T04:50:31.902Z,49.07
2022-09-17T04:53:00.007Z,48.94
2022-09-17T04:55:28.090Z,48.74
2022-09-17T04:57:56.618Z,48.87
2022-09-17T05:00:25.479Z,48.60
2022-09-17T05:02:54.950Z,48.99
2022-09-17T05:05:23.905Z,48.64
2022-09-17T05:07:53.488Z,48.64
2022-09-17T05:10:23.996Z,48.92
2022-09-17T05:12:52.735Z,48.71
2022-09-17T05:15:21.323Z,48.62
2022-09-17T05:17:49.485Z,48.63
2022-09-17T05:20:18.190Z,48.97
2022-09-17T05:22:47.514Z,48.60
2022-09-17T05:25:18.655Z,48.69
2022-09-17T05:27:46.985Z,48.77
2022-09-17T05:30:15.238Z,48.75
2022-09-17T05:32:43.404Z,48.52
2022-09-17T05:35:12.377Z,48.62
2022-09-17T05:37:40.503Z,48.58
2022-09-17T05:40:10.676Z,48.67
2022-09-17T05:42:40.227Z,48.52
2022-09-17T05:45:09.380Z,48.65
2022-09-17T05:47:37.493Z,48.39
2022-09-17T05:50:06.314Z,48.68
2022-09-17T05:52:34.417Z,48.56
2022-09-17T05:55:02.516Z,48.24
2022-09-17T05:57:31.172Z,48.35
2022-09-17T06:00:00.698Z,48.36
2022-09-17T06:02:28.950Z,48.57
2022-09-17T06:05:00.861Z,48.53
2022-09-17T06:07:29.324Z,48.47
2022-09-17T06:09:57.505Z,48.45
2022-09-17T06:12:25.619Z,48.33
2022-09-17T06:14:53.689Z,48.27
2022-09-17T06:17:23.194Z,48.43
2022-09-17T06:19:51.281Z,48.44
2022-09-17T06:22:20.806Z,48.18
2022-09-17T06:24:48.944Z,48.16
2022-09-17T06:27:17.084Z,48.62
2022-09-17T06:29:45.263Z,48.31
2022-09-17T06:32:15.704Z,48.28
2022-09-17T06:34:45.216Z,48.56
2022-09-17T06:37:13.381Z,48.10
2022-09-17T06:39:41.467Z,48.16
2022-09-17T06:42:09.628Z,48.60
2022-09-17T06:44:37.693Z,48.01
2022-09-17T06:47:06.182Z,48.19
2022-09-17T06:49:34.278Z,48.08
2022-09-17T06:52:04.479Z,48.35
2022-09-17T06:54:32.592Z,48.19
2022-09-17T06:57:00.702Z,48.11
2022-09-17T06:59:28.830Z,47.95
2022-09-17T07:01:57.013Z,48.09
2022-09-17T07:04:25.209Z,48.03
2022-09-17T07:06:53.299Z,48.00
2022-09-17T07:09:23.295Z,48.29
2022-09-17T07:11:51.435Z,47.99
2022-09-17T07:14:21.196Z,48.04
2022-09-17T07:16:49.297Z,47.90
2022-09-17T07:19:17.370Z,48.31
2022-09-17T07:21:45.465Z,47.91
2022-09-17T07:24:13.836Z,47.91
2022-09-17T07:26:43.439Z,48.01
2022-09-17T07:29:12.384Z,47.84
2022-09-17T07:31:40.615Z,48.18
2022-09-17T07:34:09.053Z,48.17
2022-09-17T07:36:37.134Z,48.13
2022-09-17T07:39:05.422Z,48.15
2022-09-17T07:41:34.480Z,47.94
2022-09-17T07:44:04.221Z,48.01
2022-09-17T07:46:32.403Z,48.00
2022-09-17T07:49:00.842Z,47.98
2022-09-17T07:51:29.670Z,47.76
2022-09-17T07:53:59.141Z,47.85
2022-09-17T07:56:28.462Z,48.05
2022-09-17T07:58:56.743Z,47.74
2022-09-17T08:01:27.334Z,48.05
2022-09-17T08:03:56.029Z,48.07
2022-09-17T08:06:26.121Z,47.90
2022-09-17T08:08:54.566Z,48.08
2022-09-17T08:14:17.371Z,47.72
2022-09-17T08:16:47.506Z,48.14
2022-09-17T08:19:16.018Z,47.92
2022-09-17T08:21:44.127Z,47.70
2022-09-17T08:24:12.222Z,47.73
2022-09-17T08:26:40.641Z,47.79
2022-09-17T08:29:08.946Z,47.74
2022-09-17T08:31:37.382Z,47.64
2022-09-17T08:34:10.558Z,47.61
2022-09-17T08:36:38.990Z,48.01
2022-09-17T08:39:07.351Z,47.62
2022-09-17T08:41:47.970Z,47.43
2022-09-17T08:44:24.429Z,47.55
2022-09-17T08:46:59.670Z,48.04
2022-09-17T08:49:35.530Z,47.77
2022-09-17T08:52:31.759Z,47.59
2022-09-17T08:55:10.922Z,47.71
2022-09-17T08:57:48.871Z,47.81
2022-09-17T09:00:19.852Z,47.87
2022-09-17T09:03:08.213Z,47.30
2022-09-17T09:05:45.950Z,47.80
2022-09-17T09:08:20.757Z,47.50
2022-09-17T09:10:55.521Z,47.79
2022-09-17T09:13:26.879Z,47.96
2022-09-17T09:15:59.738Z,47.69
2022-09-17T09:18:31.724Z,47.59
2022-09-17T09:21:16.529Z,47.44
2022-09-17T09:23:53.562Z,47.71
2022-09-17T09:26:23.716Z,47.77
2022-09-17T09:29:12.320Z,47.36
2022-09-17T09:31:56.414Z,47.41
2022-09-17T09:34:25.561Z,47.86
2022-09-17T09:37:06.754Z,47.45
2022-09-17T09:39:42.545Z,47.84
2022-09-17T09:42:20.814Z,47.59
2022-09-17T09:44:49.121Z,47.84
2022-09-17T09:47:36.438Z,47.25
2022-09-17T09:50:48.712Z,47.37
2022-09-17T09:53:33.222Z,47.38
2022-09-17T09:56:25.562Z,47.30
2022-09-17T09:58:53.686Z,47.82
2022-09-17T10:01:22.366Z,47.89
2022-09-17T10:03:54.137Z,47.49
2022-09-17T10:06:22.578Z,47.79
2022-09-17T10:09:14.030Z,47.28
2022-09-17T10:11:42.523Z,47.75
2022-09-17T10:14:25.633Z,47.22
2022-09-17T10:17:13.147Z,47.08
2022-09-17T10:19:41.634Z,47.75
2022-09-17T10:22:30.656Z,47.04
2022-09-17T10:25:02.304Z,47.66
2022-09-17T10:27:31.828Z,47.61
2022-09-17T10:30:05.214Z,47.66
2022-09-17T10:32:33.317Z,47.82
2022-09-17T10:35:05.554Z,47.83
2022-09-17T10:37:37.579Z,47.48
2022-09-17T10:40:27.157Z,47.40
2022-09-17T10:43:19.973Z,47.17
2022-09-17T10:45:59.311Z,47.62
2022-09-17T10:48:31.971Z,47.53
2022-09-17T10:51:03.071Z,47.44
2022-09-17T10:53:31.145Z,47.96
2022-09-17T10:56:10.669Z,47.82
2022-09-17T10:58:52.613Z,47.63
2022-09-17T11:01:33.397Z,47.65
2022-09-17T11:04:33.472Z,47.38
2022-09-17T11:07:33.773Z,47.03
2022-09-17T11:10:12.697Z,47.65
2022-09-17T11:13:02.759Z,47.62
2022-09-17T11:15:42.410Z,47.55
2022-09-17T11:18:39.530Z,47.23
2022-09-17T11:21:37.418Z,47.22
2022-09-17T11:24:46.760Z,47.44
2022-09-17T11:27:26.416Z,47.56
2022-09-17T11:30:10.059Z,47.60
2022-09-17T11:32:56.665Z,47.46
2022-09-17T11:35:29.863Z,47.52
2022-09-17T11:38:05.130Z,47.46
2022-09-17T11:40:41.959Z,47.46
2022-09-17T11:43:20.777Z,47.65
2022-09-17T11:45:58.035Z,47.70
2022-09-17T11:48:35.069Z,47.53
2022-09-17T11:51:08.907Z,47.77
2022-09-17T11:53:43.481Z,47.57
2022-09-17T11:56:21.830Z,47.40
2022-09-17T11:58:53.357Z,47.91
2022-09-17T12:01:32.638Z,47.74
2022-09-17T12:04:06.019Z,47.90
2022-09-17T12:06:39.737Z,47.54
2022-09-17T12:09:15.485Z,47.59
2022-09-17T12:11:49.588Z,47.83
2022-09-17T12:14:24.791Z,47.58
2022-09-17T12:16:59.973Z,47.84
2022-09-17T12:19:35.577Z,47.47
2022-09-17T12:22:09.931Z,47.76
2022-09-17T12:24:40.467Z,47.65
2022-09-17T12:27:21.953Z,47.59
2022-09-17T12:30:08.281Z,47.39
2022-09-17T12:33:13.032Z,47.14
2022-09-17T12:36:04.340Z,47.56
2022-09-17T12:38:58.353Z,47.69
2022-09-17T12:41:37.494Z,47.42
2022-09-17T12:44:32.058Z,47.30
2022-09-17T12:47:22.630Z,47.38
2022-09-17T12:50:07.262Z,47.45
2022-09-17T12:52:52.710Z,47.62
2022-09-17T12:55:36.176Z,47.45
2022-09-17T12:58:15.754Z,47.58
2022-09-17T13:00:50.127Z,47.60
2022-09-17T13:03:25.252Z,47.69
2022-09-17T13:06:22.110Z,47.53
2022-09-17T13:09:13.509Z,47.25
2022-09-17T13:12:08.115Z,47.51
2022-09-17T13:14:56.930Z,47.38
2022-09-17T13:17:33.093Z,47.65
2022-09-17T13:20:06.939Z,47.92
2022-09-17T13:22:46.611Z,47.50
2022-09-17T13:25:18.580Z,47.89
2022-09-17T13:27:47.747Z,47.80
2022-09-17T13:30:17.002Z,47.76
2022-09-17T13:32:52.613Z,47.84
2022-09-17T13:35:49.990Z,47.70
2022-09-17T13:38:23.841Z,47.77
2022-09-17T13:40:53.131Z,47.98
2022-09-17T13:43:27.132Z,47.63
2022-09-17T13:46:15.698Z,47.21
2022-09-17T13:48:51.071Z,47.86
2022-09-17T13:51:45.529Z,47.29
2022-09-17T13:54:17.765Z,47.69
2022-09-17T13:56:47.703Z,47.98
2022-09-17T13:59:19.812Z,47.59
2022-09-17T14:02:02.914Z,47.75
2022-09-17T14:04:49.304Z,47.78
2022-09-17T14:07:38.008Z,47.36
2022-09-17T14:10:41.993Z,47.31
2022-09-17T14:13:42.535Z,47.24
2022-09-17T14:16:47.122Z,47.66
2022-09-17T14:19:28.123Z,47.77
2022-09-17T14:22:02.561Z,47.50
2022-09-17T14:24:37.692Z,47.73
2022-09-17T14:27:16.011Z,47.36
2022-09-17T14:30:02.890Z,47.75
2022-09-17T14:32:35.474Z,47.95
2022-09-17T14:35:19.230Z,47.96
2022-09-17T14:37:54.942Z,47.52
2022-09-17T14:40:25.235Z,48.02
2022-09-17T14:42:57.221Z,47.72
2022-09-17T14:45:32.982Z,47.81
2022-09-17T14:48:30.205Z,47.41
2022-09-17T14:51:26.502Z,47.59
2022-09-17T14:54:26.267Z,47.48
2022-09-17T14:56:59.412Z,47.90
2022-09-17T14:59:43.025Z,47.57
2022-09-17T15:02:30.576Z,47.67
2022-09-17T15:04:58.902Z,48.01
2022-09-17T15:07:27.770Z,47.66
2022-09-17T15:09:56.379Z,47.65
2022-09-17T15:12:29.776Z,47.78
2022-09-17T15:14:59.897Z,47.76
2022-09-17T15:17:28.120Z,47.88
2022-09-17T15:19:59.565Z,47.69
2022-09-17T15:22:33.821Z,47.93
2022-09-17T15:25:06.300Z,47.96
2022-09-17T15:27:38.205Z,47.63
2022-09-17T15:30:14.705Z,47.69
2022-09-17T15:32:49.404Z,47.66
2022-09-17T15:35:28.350Z,47.55
2022-09-17T15:38:21.785Z,47.83
2022-09-17T15:40:47.621Z,47.56
2022-09-17T15:43:23.036Z,47.49
2022-09-17T15:45:52.610Z,47.81
2022-09-17T15:48:38.540Z,47.78
2022-09-17T15:51:08.208Z,47.64
2022-09-17T15:53:36.802Z,48.05
2022-09-17T15:56:09.520Z,47.70
2022-09-17T15:58:52.465Z,47.77
2022-09-17T16:01:56.429Z,47.29
2022-09-17T16:04:28.214Z,47.68
2022-09-17T16:06:59.418Z,47.65
2022-09-17T16:09:48.915Z,47.63
2022-09-17T16:12:19.902Z,47.59
2022-09-17T16:14:53.464Z,47.77
2022-09-17T16:17:33.177Z,47.71
2022-09-17T16:20:09.046Z,47.63
2022-09-17T16:22:37.180Z,47.59
2022-09-17T16:25:06.054Z,47.75
2022-09-17T16:27:44.906Z,48.03
2022-09-17T16:30:17.461Z,47.99
2022-09-17T16:32:45.638Z,48.04
2022-09-17T16:35:17.687Z,47.91
2022-09-17T16:37:49.403Z,47.65
2022-09-17T16:40:21.071Z,47.85
2022-09-17T16:42:49.421Z,47.87
2022-09-17T16:45:17.963Z,47.70
2022-09-17T16:47:46.218Z,47.84
2022-09-17T16:50:17.498Z,47.86
2022-09-17T16:52:46.095Z,47.96
2022-09-17T16:55:16.182Z,48.03
2022-09-17T16:57:44.969Z,47.75
2022-09-17T17:00:17.184Z,48.16
2022-09-17T17:02:46.059Z,48.01
2022-09-17T17:05:16.123Z,47.82
2022-09-17T17:07:44.304Z,47.82
2022-09-17T17:10:12.477Z,48.16
2022-09-17T17:12:40.575Z,47.83
2022-09-17T17:15:10.410Z,47.88
2022-09-17T17:17:38.596Z,47.73
2022-09-17T17:20:09.329Z,48.04
2022-09-17T17:22:39.694Z,47.89
2022-09-17T17:25:09.150Z,47.75
2022-09-17T17:27:38.365Z,47.72
2022-09-17T17:30:08.752Z,47.99
2022-09-17T17:32:38.125Z,47.99
2022-09-17T17:35:07.310Z,48.07
2022-09-17T17:37:35.468Z,48.07
2022-09-17T17:40:09.049Z,48.00
2022-09-17T17:42:38.988Z,47.71
2022-09-17T17:45:08.514Z,48.01
2022-09-17T17:47:37.539Z,48.15
2022-09-17T17:50:06.397Z,48.21
2022-09-17T17:52:36.548Z,48.24
2022-09-17T17:55:07.062Z,47.99
2022-09-17T17:57:35.155Z,47.87
2022-09-17T18:00:04.047Z,48.19
2022-09-17T18:02:32.290Z,47.85
2022-09-17T18:05:04.082Z,48.09
2022-09-17T18:07:34.031Z,47.79
2022-09-17T18:10:02.420Z,47.99
2022-09-17T18:12:32.295Z,47.82
2022-09-17T18:15:00.477Z,48.33
2022-09-17T18:17:29.839Z,47.93
2022-09-17T18:19:57.976Z,48.23
2022-09-17T18:22:26.206Z,48.29
2022-09-17T18:24:54.661Z,48.05
2022-09-17T18:27:22.743Z,47.94
2022-09-17T18:29:52.291Z,48.01
2022-09-17T18:32:20.386Z,48.17
2022-09-17T18:34:49.133Z,47.95
2022-09-17T18:37:19.254Z,48.26
2022-09-17T18:40:04.434Z,47.99
2022-09-17T18:42:32.603Z,48.03
2022-09-17T18:45:02.282Z,48.23
2022-09-17T18:47:30.601Z,48.01
2022-09-17T18:49:58.696Z,48.20
2022-09-17T18:52:26.820Z,47.91
2022-09-17T18:54:54.897Z,47.85
2022-09-17T18:57:23.001Z,48.04
2022-09-17T18:59:52.162Z,48.27
2022-09-17T19:02:21.761Z,48.24
2022-09-17T19:04:50.034Z,47.98
2022-09-17T19:07:18.161Z,47.97
2022-09-17T19:09:46.281Z,48.10
2022-09-17T19:12:14.500Z,47.95
2022-09-17T19:14:42.600Z,48.01
2022-09-17T19:17:10.942Z,48.05
2022-09-17T19:19:40.435Z,48.12
2022-09-17T19:22:08.502Z,48.32
2022-09-17T19:24:36.645Z,48.36
2022-09-17T19:27:04.900Z,48.18
2022-09-17T19:29:33.013Z,47.84
2022-09-17T19:32:01.147Z,48.30
2022-09-17T19:34:30.593Z,48.01
2022-09-17T19:37:00.124Z,48.33
2022-09-17T19:39:28.177Z,47.89
2022-09-17T19:41:56.894Z,47.87
2022-09-17T19:44:25.251Z,48.22
2022-09-17T19:46:53.589Z,48.18
2022-09-17T19:49:21.716Z,47.92
2022-09-17T19:51:51.074Z,47.94
2022-09-17T19:54:20.594Z,48.15
2022-09-17T19:56:48.738Z,48.13
2022-09-17T19:59:16.842Z,48.09
2022-09-17T20:01:48.670Z,48.06
2022-09-17T20:04:19.700Z,48.14
2022-09-17T20:06:47.797Z,47.88
2022-09-17T20:09:15.971Z,47.85
2022-09-17T20:11:45.496Z,48.10
2022-09-17T20:14:13.789Z,48.08
2022-09-17T20:16:43.525Z,48.03
2022-09-17T20:19:16.192Z,48.25
2022-09-17T20:21:44.366Z,48.02
2022-09-17T20:24:12.894Z,48.16
2022-09-17T20:26:41.031Z,48.20
2022-09-17T20:29:10.882Z,47.82
2022-09-17T20:31:39.497Z,47.76
2022-09-17T20:34:07.746Z,48.15
2022-09-17T20:36:36.743Z,47.76
2022-09-17T20:39:20.997Z,47.81
2022-09-17T20:41:50.268Z,47.73
2022-09-17T20:44:20.800Z,47.82
2022-09-17T20:46:49.027Z,47.74
2022-09-17T20:49:17.225Z,48.12
2022-09-17T20:51:45.302Z,47.87
2022-09-17T20:54:13.481Z,47.82
2022-09-17T20:56:42.827Z,47.72
2022-09-17T20:59:15.194Z,48.09
2022-09-17T21:01:46.609Z,48.06
2022-09-17T21:04:16.557Z,48.01
2022-09-17T21:06:45.214Z,48.02
2022-09-17T21:09:16.833Z,47.78
2022-09-17T21:11:48.250Z,47.73
2022-09-17T21:14:18.240Z,47.70
2022-09-17T21:16:49.389Z,47.97
2022-09-17T21:19:17.489Z,47.78
2022-09-17T21:21:46.103Z,47.91
2022-09-17T21:24:14.305Z,47.71
2022-09-17T21:26:42.634Z,47.77
2022-09-17T21:29:10.889Z,47.74
2022-09-17T21:31:39.440Z,47.93
2022-09-17T21:34:12.189Z,48.01
2022-09-17T21:36:43.459Z,47.85
2022-09-17T21:39:14.259Z,48.06
2022-09-17T21:41:43.183Z,48.00
2022-09-17T21:44:12.408Z,47.88
2022-09-17T21:46:41.440Z,47.87
2022-09-17T21:49:11.373Z,47.99
2022-09-17T21:51:41.142Z,47.74
2022-09-17T21:54:11.136Z,47.99
2022-09-17T21:56:39.797Z,47.61
2022-09-17T21:59:09.649Z,48.04
2022-09-17T22:01:40.703Z,47.81
2022-09-17T22:04:16.788Z,47.98
2022-09-17T22:06:46.116Z,47.67
2022-09-17T22:09:16.408Z,48.03
2022-09-17T22:11:45.343Z,47.75
2022-09-17T22:14:15.548Z,47.90
2022-09-17T22:16:45.374Z,47.98
2022-09-17T22:19:17.544Z,47.88
2022-09-17T22:21:47.569Z,47.94
2022-09-17T22:24:16.507Z,47.71
2022-09-17T22:26:51.801Z,47.56
2022-09-17T22:29:24.775Z,47.78
2022-09-17T22:31:52.917Z,47.68
2022-09-17T22:34:24.009Z,47.83
2022-09-17T22:36:52.515Z,47.79
2022-09-17T22:39:21.870Z,47.46
2022-09-17T22:41:50.624Z,47.67
2022-09-17T22:44:20.688Z,47.41
2022-09-17T22:46:50.410Z,47.59
2022-09-17T22:49:19.733Z,47.83
2022-09-17T22:51:52.110Z,47.26
2022-09-17T22:54:20.744Z,47.51
2022-09-17T22:56:49.370Z,47.36
2022-09-17T22:59:19.020Z,47.87
2022-09-17T23:01:47.477Z,47.45
2022-09-17T23:04:15.678Z,47.67
2022-09-17T23:06:43.742Z,47.86
2022-09-17T23:09:14.757Z,47.79
2022-09-17T23:11:43.098Z,47.38
2022-09-17T23:14:13.281Z,47.71
2022-09-17T23:16:43.464Z,47.35
2022-09-17T23:19:12.184Z,47.49
2022-09-17T23:21:40.984Z,47.71
2022-09-17T23:24:09.885Z,47.68
2022-09-17T23:26:39.409Z,47.73
2022-09-17T23:29:08.179Z,47.50
2022-09-17T23:31:36.435Z,47.69
2022-09-17T23:34:06.143Z,47.32
2022-09-17T23:36:36.730Z,47.63
2022-09-17T23:39:06.510Z,47.51
2022-09-17T23:41:36.331Z,47.67
2022-09-17T23:44:12.072Z,47.28
2022-09-17T23:46:43.107Z,47.34
2022-09-17T23:49:12.214Z,47.52
2022-09-17T23:51:40.448Z,47.69
2022-09-17T23:54:08.575Z,47.46
2022-09-17T23:56:36.835Z,47.39
2022-09-17T23:59:07.488Z,47.52
