createdAt,value
2022-11-29T00:00:34.046Z,30.40
2022-11-29T00:02:36.463Z,25.88
2022-11-29T00:04:38.694Z,24.50
2022-11-29T00:06:40.742Z,28.08
2022-11-29T00:08:43.684Z,22.70
2022-11-29T00:10:45.869Z,25.48
2022-11-29T00:12:48.487Z,19.88
2022-11-29T00:14:51.581Z,24.30
2022-11-29T00:16:57.082Z,22.08
2022-11-29T00:18:59.228Z,20.98
2022-11-29T00:21:08.883Z,25.73
2022-11-29T00:23:11.625Z,26.98
2022-11-29T00:25:13.757Z,35.53
2022-11-29T00:27:16.421Z,27.85
2022-11-29T00:29:18.914Z,27.65
2022-11-29T00:31:25.211Z,23.52
2022-11-29T00:33:28.123Z,25.67
2022-11-29T00:35:30.800Z,26.10
2022-11-29T00:37:33.008Z,25.75
2022-11-29T00:39:35.353Z,28.13
2022-11-29T00:41:38.018Z,24.70
2022-11-29T00:45:42.181Z,27.13
2022-11-29T00:47:44.367Z,29.75
2022-11-29T00:49:47.079Z,25.88
2022-11-29T00:51:49.190Z,26.95
2022-11-29T00:53:51.300Z,22.90
2022-11-29T00:55:53.971Z,23.38
2022-11-29T00:57:56.193Z,28.00
2022-11-29T00:59:58.205Z,23.30
2022-11-29T01:02:00.418Z,29.30
2022-11-29T01:06:11.987Z,27.70
2022-11-29T01:08:15.458Z,31.02
2022-11-29T01:10:17.581Z,23.30
2022-11-29T01:12:19.805Z,27.50
2022-11-29T01:14:21.801Z,25.20
2022-11-29T01:16:24.350Z,28.98
2022-11-29T01:18:26.947Z,28.98
2022-11-29T01:22:31.308Z,23.73
2022-11-29T01:24:33.372Z,22.38
2022-11-29T01:26:35.669Z,32.20
2022-11-29T01:28:40.396Z,25.45
2022-11-29T01:30:42.501Z,27.83
2022-11-29T01:32:44.533Z,27.45
2022-11-29T01:34:46.918Z,26.73
2022-11-29T01:36:49.099Z,30.17
2022-11-29T01:38:51.571Z,25.70
2022-11-29T01:41:03.653Z,25.63
2022-11-29T01:43:15.203Z,27.80
2022-11-29T01:45:26.692Z,26.40
2022-11-29T01:47:29.551Z,29.40
2022-11-29T01:49:41.562Z,28.55
2022-11-29T01:51:49.249Z,23.73
2022-11-29T01:53:51.559Z,29.75
2022-11-29T01:56:01.458Z,31.10
2022-11-29T01:58:06.709Z,31.27
2022-11-29T02:00:16.245Z,22.17
2022-11-29T02:02:25.156Z,24.58
2022-11-29T02:04:27.589Z,25.20
2022-11-29T02:08:38.375Z,24.73
2022-11-29T02:10:55.719Z,23.98
2022-11-29T02:13:12.575Z,28.25
2022-11-29T02:15:20.189Z,26.52
2022-11-29T02:17:37.008Z,27.02
2022-11-29T02:20:10.360Z,30.67
2022-11-29T02:22:50.261Z,26.88
2022-11-29T02:25:11.208Z,32.15
2022-11-29T02:27:23.265Z,25.80
2022-11-29T02:30:02.549Z,26.80
2022-11-29T02:32:35.157Z,22.98
2022-11-29T02:35:01.839Z,29.80
2022-11-29T02:37:54.833Z,23.60
2022-11-29T02:40:18.270Z,26.90
2022-11-29T02:43:06.681Z,21.33
2022-11-29T02:45:35.157Z,22.33
2022-11-29T02:47:54.070Z,19.80
2022-11-29T02:49:56.230Z,20.48
2022-11-29T02:52:06.489Z,22.75
2022-11-29T02:54:26.670Z,21.10
2022-11-29T02:56:54.773Z,22.15
2022-11-29T02:59:31.716Z,24.67
2022-11-29T03:02:00.302Z,21.98
2022-11-29T03:04:44.150Z,17.70
2022-11-29T03:07:04.715Z,21.08
2022-11-29T03:09:06.950Z,21.50
2022-11-29T03:13:41.426Z,19.83
2022-11-29T03:15:52.863Z,20.48
2022-11-29T03:18:02.282Z,22.00
2022-11-29T03:20:28.119Z,20.73
2022-11-29T03:22:48.204Z,19.30
2022-11-29T03:24:59.509Z,17.67
2022-11-29T03:27:06.972Z,19.02
2022-11-29T03:29:27.124Z,17.02
2022-11-29T03:31:32.833Z,17.20
2022-11-29T03:34:04.499Z,16.75
2022-11-29T03:36:33.965Z,18.25
2022-11-29T03:38:43.212Z,18.45
2022-11-29T03:41:10.335Z,21.45
2022-11-29T03:43:50.556Z,18.60
2022-11-29T03:45:56.229Z,16.92
2022-11-29T03:48:08.122Z,21.73
2022-11-29T03:50:18.606Z,20.05
2022-11-29T03:52:52.406Z,23.20
2022-11-29T03:55:12.986Z,22.48
2022-11-29T03:57:25.942Z,19.60
2022-11-29T03:59:56.159Z,21.92
2022-11-29T04:02:32.119Z,26.98
2022-11-29T04:04:53.347Z,20.65
2022-11-29T04:06:55.313Z,22.08
2022-11-29T04:09:06.614Z,23.92
2022-11-29T04:11:27.489Z,22.75
2022-11-29T04:13:56.731Z,20.63
2022-11-29T04:16:11.581Z,25.60
2022-11-29T04:18:32.386Z,38.17
2022-11-29T04:21:21.972Z,22.23
2022-11-29T04:23:40.587Z,18.63
2022-11-29T04:26:04.052Z,23.55
2022-11-29T04:28:25.084Z,24.17
2022-11-29T04:30:33.838Z,24.83
2022-11-29T04:33:20.203Z,15.77
2022-11-29T04:35:43.461Z,20.67
2022-11-29T04:38:06.794Z,24.23
2022-11-29T04:40:51.959Z,22.50
2022-11-29T04:43:15.288Z,20.98
2022-11-29T04:45:20.134Z,20.77
2022-11-29T04:48:23.770Z,21.40
2022-11-29T04:50:47.597Z,22.48
2022-11-29T04:53:09.364Z,24.65
2022-11-29T04:55:43.570Z,25.15
2022-11-29T04:57:58.035Z,29.05
2022-11-29T05:00:12.397Z,24.52
2022-11-29T05:02:44.597Z,23.15
2022-11-29T05:04:50.981Z,23.38
2022-11-29T05:07:14.237Z,25.05
2022-11-29T05:09:31.261Z,20.17
2022-11-29T05:12:24.614Z,19.38
2022-11-29T05:15:04.398Z,20.33
2022-11-29T05:17:36.488Z,23.38
2022-11-29T05:20:03.915Z,17.13
2022-11-29T05:22:25.878Z,20.75
2022-11-29T05:24:28.865Z,30.60
2022-11-29T05:29:10.229Z,22.88
2022-11-29T05:31:27.092Z,22.38
2022-11-29T05:33:35.320Z,25.40
2022-11-29T05:35:55.057Z,30.77
2022-11-29T05:38:42.030Z,25.00
2022-11-29T05:40:57.314Z,25.38
2022-11-29T05:43:06.855Z,25.38
2022-11-29T05:45:17.881Z,29.05
2022-11-29T05:47:32.724Z,31.15
2022-11-29T05:49:41.676Z,26.40
2022-11-29T05:52:17.628Z,25.83
2022-11-29T05:54:36.131Z,27.83
2022-11-29T05:57:06.878Z,29.67
2022-11-29T05:59:15.868Z,29.52
2022-11-29T06:01:30.061Z,28.77
2022-11-29T06:03:57.359Z,24.35
2022-11-29T06:06:08.335Z,25.88
2022-11-29T06:08:48.701Z,25.50
2022-11-29T06:11:06.072Z,25.60
2022-11-29T06:13:48.359Z,22.30
2022-11-29T06:16:02.498Z,20.25
2022-11-29T06:18:28.700Z,23.17
2022-11-29T06:21:00.262Z,24.30
2022-11-29T06:23:24.752Z,30.60
2022-11-29T06:25:50.027Z,21.63
2022-11-29T06:28:10.801Z,21.15
2022-11-29T06:30:20.931Z,20.15
2022-11-29T06:32:40.387Z,23.02
2022-11-29T06:34:54.500Z,22.40
2022-11-29T06:37:09.421Z,22.15
2022-11-29T06:39:12.124Z,25.25
2022-11-29T06:41:22.309Z,25.20
2022-11-29T06:43:26.050Z,28.35
2022-11-29T06:45:28.728Z,23.65
2022-11-29T06:47:44.510Z,19.05
2022-11-29T06:50:01.413Z,15.65
2022-11-29T06:52:31.847Z,20.00
2022-11-29T06:54:48.926Z,22.08
2022-11-29T06:57:12.497Z,19.00
2022-11-29T06:59:17.410Z,21.00
2022-11-29T07:01:37.976Z,18.70
2022-11-29T07:03:43.125Z,21.13
2022-11-29T07:05:46.699Z,22.50
2022-11-29T07:07:49.721Z,18.52
2022-11-29T07:09:59.685Z,21.83
2022-11-29T07:12:02.349Z,20.27
2022-11-29T07:14:04.851Z,22.30
2022-11-29T07:18:36.951Z,18.42
2022-11-29T07:21:15.248Z,18.15
2022-11-29T07:23:36.475Z,21.63
2022-11-29T07:26:02.764Z,16.42
2022-11-29T07:28:38.931Z,17.45
2022-11-29T07:30:53.178Z,22.98
2022-11-29T07:33:09.126Z,21.83
2022-11-29T07:35:32.874Z,19.80
2022-11-29T07:37:46.897Z,19.45
2022-11-29T07:40:06.817Z,21.35
2022-11-29T07:42:23.558Z,19.48
2022-11-29T07:44:55.418Z,16.30
2022-11-29T07:46:57.832Z,16.92
2022-11-29T07:49:00.084Z,18.10
2022-11-29T07:51:02.647Z,18.20
2022-11-29T07:53:15.749Z,18.42
2022-11-29T07:55:21.398Z,17.60
2022-11-29T07:57:23.669Z,20.42
2022-11-29T07:59:27.483Z,21.05
2022-11-29T08:01:29.751Z,18.38
2022-11-29T08:03:33.089Z,18.60
2022-11-29T08:05:36.443Z,18.00
2022-11-29T08:07:40.345Z,20.48
2022-11-29T08:09:44.377Z,18.17
2022-11-29T08:11:49.000Z,19.17
2022-11-29T08:13:51.382Z,18.88
2022-11-29T08:15:53.504Z,15.57
2022-11-29T08:20:01.247Z,19.58
2022-11-29T08:22:06.089Z,16.27
2022-11-29T08:24:08.417Z,16.00
2022-11-29T08:28:12.634Z,19.67
2022-11-29T08:30:15.068Z,16.90
2022-11-29T08:32:17.402Z,17.27
2022-11-29T08:38:24.711Z,17.17
2022-11-29T08:42:29.204Z,20.73
2022-11-29T08:44:31.474Z,21.60
2022-11-29T08:46:52.290Z,15.80
2022-11-29T08:48:54.454Z,20.38
2022-11-29T08:53:17.225Z,20.58
2022-11-29T08:55:25.950Z,21.85
2022-11-29T08:57:39.772Z,23.52
2022-11-29T08:59:45.012Z,19.25
2022-11-29T09:01:47.230Z,15.55
2022-11-29T09:04:05.257Z,26.20
2022-11-29T09:06:15.044Z,18.38
2022-11-29T09:08:17.289Z,17.73
2022-11-29T09:10:19.432Z,22.15
2022-11-29T09:12:21.532Z,21.25
2022-11-29T09:14:23.510Z,19.75
2022-11-29T09:16:27.946Z,18.67
2022-11-29T09:18:30.262Z,18.25
2022-11-29T09:22:34.752Z,14.95
2022-11-29T09:24:37.002Z,20.38
2022-11-29T09:26:42.042Z,20.20
2022-11-29T09:28:44.243Z,23.08
2022-11-29T09:30:46.294Z,20.80
2022-11-29T09:32:48.386Z,22.45
2022-11-29T09:34:50.535Z,24.13
2022-11-29T09:38:54.730Z,20.27
2022-11-29T09:41:05.322Z,24.13
2022-11-29T09:43:21.510Z,20.88
2022-11-29T09:45:43.287Z,25.75
2022-11-29T09:48:21.041Z,18.60
2022-11-29T09:50:32.537Z,25.67
2022-11-29T09:52:43.313Z,19.98
2022-11-29T09:55:01.851Z,23.17
2022-11-29T09:57:10.529Z,19.30
2022-11-29T09:59:27.554Z,22.05
2022-11-29T10:01:43.176Z,21.75
2022-11-29T10:03:51.994Z,27.60
2022-11-29T10:06:04.059Z,24.65
2022-11-29T10:08:44.112Z,26.13
2022-11-29T10:10:48.770Z,27.17
2022-11-29T10:13:00.186Z,29.35
2022-11-29T10:15:14.131Z,21.38
2022-11-29T10:17:32.496Z,22.33
2022-11-29T10:19:42.788Z,25.48
2022-11-29T10:21:54.269Z,23.42
2022-11-29T10:24:01.774Z,24.02
2022-11-29T10:26:08.224Z,27.67
2022-11-29T10:28:16.267Z,23.13
2022-11-29T10:30:18.651Z,28.58
2022-11-29T10:34:25.743Z,25.90
2022-11-29T10:36:39.101Z,28.95
2022-11-29T10:38:43.286Z,23.75
2022-11-29T10:40:49.154Z,24.00
2022-11-29T10:42:54.922Z,26.00
2022-11-29T10:44:58.705Z,28.20
2022-11-29T10:47:10.409Z,26.15
2022-11-29T10:49:17.140Z,17.77
2022-11-29T10:51:19.887Z,31.83
2022-11-29T10:53:36.126Z,24.77
2022-11-29T10:56:07.172Z,27.35
2022-11-29T10:58:27.904Z,27.52
2022-11-29T11:00:31.049Z,30.13
2022-11-29T11:02:34.963Z,40.35
2022-11-29T11:04:45.422Z,34.80
2022-11-29T11:06:52.855Z,29.63
2022-11-29T11:09:11.522Z,32.22
2022-11-29T11:11:15.257Z,30.30
2022-11-29T11:13:29.896Z,29.42
2022-11-29T11:15:33.505Z,31.67
2022-11-29T11:17:39.962Z,33.03
2022-11-29T11:19:42.720Z,29.95
2022-11-29T11:21:45.141Z,30.27
2022-11-29T11:26:06.675Z,27.92
2022-11-29T11:28:25.810Z,28.13
2022-11-29T11:30:30.176Z,30.40
2022-11-29T11:32:32.620Z,30.48
2022-11-29T11:34:37.595Z,25.10
2022-11-29T11:36:39.856Z,30.85
2022-11-29T11:38:55.791Z,31.35
2022-11-29T11:41:09.848Z,33.00
2022-11-29T11:43:21.625Z,32.10
2022-11-29T11:45:33.789Z,35.97
2022-11-29T11:47:41.506Z,33.45
2022-11-29T11:49:50.224Z,31.30
2022-11-29T11:51:52.495Z,39.75
2022-11-29T11:53:58.060Z,40.78
2022-11-29T11:56:03.030Z,34.90
2022-11-29T11:58:10.356Z,39.88
2022-11-29T12:03:24.918Z,35.53
2022-11-29T12:05:27.101Z,39.17
2022-11-29T12:08:07.246Z,41.90
2022-11-29T12:10:11.478Z,45.92
2022-11-29T12:12:29.714Z,38.80
2022-11-29T12:14:44.995Z,41.90
2022-11-29T12:16:54.930Z,39.92
2022-11-29T12:19:18.928Z,38.92
2022-11-29T12:21:28.277Z,38.45
2022-11-29T12:23:45.995Z,42.33
2022-11-29T12:25:58.017Z,57.83
2022-11-29T12:28:00.411Z,23.58
2022-11-29T12:30:02.886Z,38.88
2022-11-29T12:32:16.191Z,42.78
2022-11-29T12:34:22.773Z,38.78
2022-11-29T12:37:11.293Z,37.33
2022-11-29T12:39:21.680Z,36.63
2022-11-29T12:41:32.736Z,43.10
2022-11-29T12:44:05.416Z,39.28
2022-11-29T12:46:19.874Z,42.72
2022-11-29T12:48:52.469Z,47.05
2022-11-29T12:51:02.577Z,46.30
2022-11-29T12:53:25.526Z,43.70
2022-11-29T12:55:44.485Z,37.70
2022-11-29T12:58:14.342Z,45.47
2022-11-29T13:00:20.384Z,45.03
2022-11-29T13:02:50.586Z,51.60
2022-11-29T13:05:09.986Z,49.17
2022-11-29T13:07:44.330Z,42.10
2022-11-29T13:10:14.942Z,51.35
2022-11-29T13:12:26.970Z,56.45
2022-11-29T13:14:44.863Z,51.88
2022-11-29T13:16:56.910Z,55.40
2022-11-29T13:19:21.023Z,41.63
2022-11-29T13:21:34.916Z,58.42
2022-11-29T13:24:09.022Z,59.75
2022-11-29T13:26:13.741Z,65.22
2022-11-29T13:28:24.140Z,68.18
2022-11-29T13:30:26.833Z,70.35
2022-11-29T13:34:44.232Z,62.67
2022-11-29T13:37:21.097Z,56.10
2022-11-29T13:39:42.511Z,57.90
2022-11-29T13:42:07.839Z,51.72
2022-11-29T13:44:33.017Z,60.85
2022-11-29T13:47:11.249Z,55.80
2022-11-29T13:49:41.008Z,54.72
2022-11-29T13:51:43.282Z,50.72
2022-11-29T13:56:02.722Z,52.67
2022-11-29T13:58:16.707Z,53.13
2022-11-29T14:00:44.365Z,48.20
2022-11-29T14:02:46.550Z,45.95
2022-11-29T14:09:25.555Z,46.22
2022-11-29T14:11:43.612Z,44.92
2022-11-29T14:13:59.610Z,39.80
2022-11-29T14:16:05.677Z,51.40
2022-11-29T14:18:47.757Z,52.63
2022-11-29T14:20:57.613Z,51.75
2022-11-29T14:23:32.554Z,51.20
2022-11-29T14:25:57.847Z,44.65
2022-11-29T14:28:05.193Z,52.63
2022-11-29T14:30:35.780Z,54.00
2022-11-29T14:32:52.971Z,53.42
2022-11-29T14:35:08.246Z,47.35
2022-11-29T14:37:37.044Z,45.60
2022-11-29T14:39:49.880Z,40.75
2022-11-29T14:42:14.704Z,51.80
2022-11-29T14:44:22.170Z,42.45
2022-11-29T14:46:32.067Z,57.95
2022-11-29T14:48:37.037Z,57.38
2022-11-29T14:50:40.845Z,51.85
2022-11-29T14:52:52.717Z,51.78
2022-11-29T14:55:31.709Z,45.15
2022-11-29T14:57:53.433Z,43.33
2022-11-29T14:59:55.990Z,46.95
2022-11-29T15:04:07.321Z,45.97
2022-11-29T15:06:15.717Z,57.25
2022-11-29T15:08:32.149Z,41.08
2022-11-29T15:10:45.855Z,49.38
2022-11-29T15:12:56.283Z,55.13
2022-11-29T15:15:34.180Z,50.95
2022-11-29T15:18:15.615Z,48.45
2022-11-29T15:20:21.210Z,50.15
2022-11-29T15:22:31.010Z,51.15
2022-11-29T15:25:01.332Z,53.88
2022-11-29T15:27:05.131Z,60.00
2022-11-29T15:29:15.296Z,54.47
2022-11-29T15:31:20.420Z,59.10
2022-11-29T15:33:25.553Z,48.17
2022-11-29T15:35:28.916Z,57.53
2022-11-29T15:37:31.172Z,55.65
2022-11-29T15:39:35.737Z,56.97
2022-11-29T15:41:38.159Z,54.83
2022-11-29T15:43:41.091Z,58.28
2022-11-29T15:45:51.186Z,53.65
2022-11-29T15:47:54.505Z,52.38
2022-11-29T15:49:56.943Z,62.20
2022-11-29T15:52:14.451Z,49.50
2022-11-29T15:54:31.401Z,49.53
2022-11-29T15:58:48.308Z,67.03
2022-11-29T16:00:52.312Z,42.47
2022-11-29T16:03:00.221Z,59.90
2022-11-29T16:05:36.837Z,53.00
2022-11-29T16:07:40.441Z,55.17
2022-11-29T16:09:47.205Z,50.65
2022-11-29T16:11:49.680Z,46.33
2022-11-29T16:14:13.168Z,47.00
2022-11-29T16:16:20.483Z,39.20
2022-11-29T16:18:25.749Z,46.00
2022-11-29T16:20:28.878Z,49.53
2022-11-29T16:22:32.348Z,50.28
2022-11-29T16:24:36.850Z,39.88
2022-11-29T16:26:43.109Z,49.72
2022-11-29T16:28:48.985Z,51.60
2022-11-29T16:30:51.245Z,46.05
2022-11-29T16:35:07.091Z,52.03
2022-11-29T16:37:22.433Z,34.65
2022-11-29T16:39:25.686Z,45.17
2022-11-29T16:41:33.445Z,47.20
2022-11-29T16:43:47.522Z,49.70
2022-11-29T16:46:35.866Z,43.80
2022-11-29T16:48:38.501Z,43.63
2022-11-29T16:50:41.156Z,39.97
2022-11-29T16:52:43.755Z,41.85
2022-11-29T16:54:46.335Z,42.75
2022-11-29T16:56:50.740Z,42.63
2022-11-29T16:59:24.688Z,51.65
2022-11-29T17:01:18.557Z,44.97
2022-11-29T17:03:20.830Z,41.92
2022-11-29T17:07:32.157Z,41.33
2022-11-29T17:09:35.820Z,44.20
2022-11-29T17:11:38.002Z,42.28
2022-11-29T17:13:40.620Z,36.83
2022-11-29T17:17:44.924Z,41.83
2022-11-29T17:21:49.712Z,45.75
2022-11-29T17:23:53.436Z,45.85
2022-11-29T17:26:02.426Z,40.88
2022-11-29T17:28:18.821Z,45.35
2022-11-29T17:30:29.448Z,47.60
2022-11-29T17:32:35.332Z,41.42
2022-11-29T17:34:37.616Z,34.47
2022-11-29T17:36:40.703Z,34.65
2022-11-29T17:38:44.617Z,34.15
2022-11-29T17:40:46.760Z,41.33
2022-11-29T17:42:51.663Z,34.85
2022-11-29T17:44:53.896Z,33.28
2022-11-29T17:46:56.183Z,32.50
2022-11-29T17:49:03.151Z,31.75
2022-11-29T17:51:13.516Z,42.00
2022-11-29T17:53:30.767Z,32.40
2022-11-29T17:55:33.127Z,39.67
2022-11-29T17:57:35.214Z,38.65
2022-11-29T17:59:37.559Z,44.40
2022-11-29T18:01:39.935Z,32.53
2022-11-29T18:03:44.162Z,35.95
2022-11-29T18:05:46.508Z,42.30
2022-11-29T18:10:02.982Z,34.92
2022-11-29T18:12:07.621Z,33.40
2022-11-29T18:14:11.366Z,27.52
2022-11-29T18:16:16.767Z,37.97
2022-11-29T18:18:18.973Z,29.90
2022-11-29T18:22:23.995Z,34.50
2022-11-29T18:24:26.236Z,27.88
2022-11-29T18:28:34.557Z,31.77
2022-11-29T18:30:36.711Z,26.85
2022-11-29T18:32:39.088Z,35.65
2022-11-29T18:36:46.163Z,32.80
2022-11-29T18:38:48.998Z,31.00
2022-11-29T18:40:51.086Z,36.72
2022-11-29T18:42:53.233Z,29.88
2022-11-29T18:47:01.305Z,36.58
2022-11-29T18:51:14.383Z,30.23
2022-11-29T18:53:16.386Z,30.92
2022-11-29T18:55:18.418Z,36.33
2022-11-29T18:57:20.618Z,31.75
2022-11-29T19:01:27.662Z,29.08
2022-11-29T19:03:30.238Z,32.97
2022-11-29T19:05:32.336Z,38.42
2022-11-29T19:07:35.207Z,29.70
2022-11-29T19:09:37.416Z,28.65
2022-11-29T19:13:41.887Z,28.95
2022-11-29T19:15:44.085Z,33.55
2022-11-29T19:17:46.313Z,37.53
2022-11-29T19:19:49.000Z,34.92
2022-11-29T19:21:51.276Z,33.08
2022-11-29T19:23:55.682Z,34.72
2022-11-29T19:26:09.047Z,31.02
2022-11-29T19:28:14.232Z,34.13
2022-11-29T19:30:17.526Z,28.35
2022-11-29T19:32:20.161Z,31.60
2022-11-29T19:36:29.819Z,29.98
2022-11-29T19:38:32.026Z,28.67
2022-11-29T19:40:34.830Z,26.92
2022-11-29T19:42:39.417Z,30.73
2022-11-29T19:45:14.718Z,27.15
2022-11-29T19:47:03.827Z,27.73
2022-11-29T19:51:09.732Z,32.05
2022-11-29T19:53:12.002Z,26.58
2022-11-29T19:57:16.714Z,26.33
2022-11-29T19:59:19.361Z,29.55
2022-11-29T20:01:39.207Z,30.15
2022-11-29T20:03:45.891Z,30.10
2022-11-29T20:05:56.222Z,25.05
2022-11-29T20:07:58.467Z,26.17
2022-11-29T20:10:00.848Z,26.73
2022-11-29T20:14:06.134Z,31.10
2022-11-29T20:16:10.895Z,22.52
2022-11-29T20:18:13.502Z,28.52
2022-11-29T20:20:19.397Z,26.05
2022-11-29T20:22:21.561Z,27.23
2022-11-29T20:24:27.269Z,29.83
2022-11-29T20:26:32.301Z,30.38
2022-11-29T20:28:36.080Z,25.05
2022-11-29T20:30:38.357Z,36.65
2022-11-29T20:32:45.168Z,30.25
2022-11-29T20:34:47.671Z,24.67
2022-11-29T20:37:13.068Z,32.47
2022-11-29T20:39:35.886Z,31.02
2022-11-29T20:41:54.396Z,32.05
2022-11-29T20:49:28.841Z,29.17
2022-11-29T20:52:19.880Z,24.52
2022-11-29T20:54:25.926Z,27.58
2022-11-29T20:56:35.187Z,33.28
2022-11-29T20:58:38.745Z,28.40
2022-11-29T21:00:41.042Z,28.85
2022-11-29T21:02:49.518Z,24.23
2022-11-29T21:04:52.213Z,36.53
2022-11-29T21:06:56.858Z,27.50
2022-11-29T21:09:01.755Z,28.60
2022-11-29T21:11:07.403Z,27.95
2022-11-29T21:13:18.358Z,25.63
2022-11-29T21:15:22.618Z,33.17
2022-11-29T21:17:54.273Z,34.95
2022-11-29T21:19:58.948Z,30.15
2022-11-29T21:22:37.573Z,31.25
2022-11-29T21:24:51.492Z,30.73
2022-11-29T21:26:53.922Z,27.33
2022-11-29T21:29:11.795Z,25.58
2022-11-29T21:31:16.857Z,27.50
2022-11-29T21:33:32.141Z,25.50
2022-11-29T21:35:42.821Z,33.63
2022-11-29T21:37:47.801Z,31.65
2022-11-29T21:39:53.808Z,26.15
2022-11-29T21:41:55.930Z,29.67
2022-11-29T21:44:06.602Z,28.77
2022-11-29T21:46:10.062Z,23.58
2022-11-29T21:50:34.481Z,29.63
2022-11-29T21:52:36.580Z,32.70
2022-11-29T21:54:39.573Z,28.27
2022-11-29T21:56:42.047Z,28.48
2022-11-29T21:58:44.518Z,30.30
2022-11-29T22:00:46.584Z,22.75
2022-11-29T22:04:50.760Z,22.25
2022-11-29T22:06:52.913Z,23.42
2022-11-29T22:08:55.081Z,24.90
2022-11-29T22:11:05.261Z,30.23
2022-11-29T22:13:07.471Z,28.27
2022-11-29T22:17:14.583Z,27.88
2022-11-29T22:21:20.362Z,30.98
2022-11-29T22:23:22.439Z,31.92
2022-11-29T22:25:24.647Z,31.27
2022-11-29T22:29:28.917Z,29.77
2022-11-29T22:33:33.656Z,32.63
2022-11-29T22:35:43.065Z,38.97
2022-11-29T22:37:45.905Z,34.63
2022-11-29T22:39:49.467Z,32.03
2022-11-29T22:41:54.714Z,38.30
2022-11-29T22:43:57.348Z,34.15
2022-11-29T22:48:13.710Z,30.13
2022-11-29T22:50:15.890Z,28.75
2022-11-29T22:52:18.433Z,37.88
2022-11-29T22:54:20.651Z,38.75
2022-11-29T22:58:26.027Z,31.42
2022-11-29T23:00:28.199Z,31.23
2022-11-29T23:02:30.368Z,37.35
2022-11-29T23:06:37.500Z,40.00
2022-11-29T23:08:41.548Z,37.15
2022-11-29T23:10:43.710Z,36.80
2022-11-29T23:12:46.718Z,37.78
2022-11-29T23:14:55.833Z,30.70
2022-11-29T23:16:58.604Z,30.25
2022-11-29T23:21:06.001Z,32.20
2022-11-29T23:23:08.167Z,42.28
2022-11-29T23:27:12.295Z,35.60
2022-11-29T23:31:21.724Z,32.90
2022-11-29T23:33:24.417Z,32.75
2022-11-29T23:35:27.008Z,35.70
2022-11-29T23:37:29.196Z,37.10
2022-11-29T23:39:31.213Z,37.80
2022-11-29T23:41:34.474Z,38.25
2022-11-29T23:43:38.583Z,33.25
2022-11-29T23:45:41.069Z,40.55
2022-11-29T23:47:43.264Z,38.63
2022-11-29T23:49:45.353Z,40.78
2022-11-29T23:51:47.872Z,32.63
2022-11-29T23:53:53.990Z,32.60
2022-11-29T23:56:00.725Z,34.92
2022-11-29T23:58:03.416Z,37.10
