createdAt,value
2022-10-14T00:01:08.433Z,100010.16
2022-10-14T00:03:10.819Z,100003.56
2022-10-14T00:05:12.945Z,100004.59
2022-10-14T00:07:14.952Z,99998.81
2022-10-14T00:09:17.248Z,100006.00
2022-10-14T00:11:22.361Z,99996.63
2022-10-14T00:13:24.741Z,100006.69
2022-10-14T00:15:26.859Z,100001.59
2022-10-14T00:17:29.036Z,100003.50
2022-10-14T00:19:31.382Z,99999.06
2022-10-14T00:21:35.179Z,100006.78
2022-10-14T00:23:37.421Z,99998.03
2022-10-14T00:25:39.532Z,100000.53
2022-10-14T00:27:41.743Z,100003.00
2022-10-14T00:29:47.357Z,99997.53
2022-10-14T00:31:51.905Z,99995.69
2022-10-14T00:33:54.180Z,99994.66
2022-10-14T00:36:03.223Z,99988.38
2022-10-14T00:38:14.612Z,99990.13
2022-10-14T00:40:17.729Z,99995.53
2022-10-14T00:42:21.357Z,99989.03
2022-10-14T00:44:23.685Z,99986.53
2022-10-14T00:46:29.053Z,99985.75
2022-10-14T00:48:36.225Z,99977.28
2022-10-14T00:50:42.415Z,99984.69
2022-10-14T00:52:45.418Z,99977.75
2022-10-14T00:54:55.596Z,99983.03
2022-10-14T00:56:57.890Z,99984.88
2022-10-14T00:59:02.577Z,99983.47
2022-10-14T01:01:05.134Z,99982.59
2022-10-14T01:03:11.799Z,99984.50
2022-10-14T01:05:16.203Z,99982.75
2022-10-14T01:07:44.516Z,99983.69
2022-10-14T01:10:03.448Z,99984.28
2022-10-14T01:12:28.529Z,99991.81
2022-10-14T01:15:12.127Z,99979.16
2022-10-14T01:17:28.254Z,99983.84
2022-10-14T01:19:53.634Z,99976.28
2022-10-14T01:22:21.363Z,99973.09
2022-10-14T01:24:43.077Z,99983.19
2022-10-14T01:27:22.768Z,99980.88
2022-10-14T01:29:46.522Z,99979.53
2022-10-14T01:31:55.118Z,99976.00
2022-10-14T01:34:00.376Z,99968.72
2022-10-14T01:36:16.916Z,99973.25
2022-10-14T01:38:30.494Z,99964.53
2022-10-14T01:40:52.760Z,99965.66
2022-10-14T01:42:59.201Z,99967.19
2022-10-14T01:45:15.056Z,99962.88
2022-10-14T01:47:20.738Z,99963.88
2022-10-14T01:53:25.005Z,99969.97
2022-10-14T01:55:31.436Z,99969.75
2022-10-14T01:57:37.781Z,99966.31
2022-10-14T01:59:41.711Z,99962.69
2022-10-14T02:01:43.779Z,99962.72
2022-10-14T02:03:47.973Z,99964.56
2022-10-14T02:06:07.074Z,99957.69
2022-10-14T02:08:36.573Z,99957.63
2022-10-14T02:11:02.535Z,99953.09
2022-10-14T02:13:16.525Z,99957.63
2022-10-14T02:15:29.759Z,99950.72
2022-10-14T02:18:06.176Z,99950.22
2022-10-14T02:20:13.452Z,99945.53
2022-10-14T02:22:24.462Z,99952.06
2022-10-14T02:24:34.148Z,99945.91
2022-10-14T02:26:40.455Z,99948.69
2022-10-14T02:28:44.588Z,99953.56
2022-10-14T02:30:58.124Z,99955.59
2022-10-14T02:33:01.746Z,99948.44
2022-10-14T02:35:06.358Z,99950.06
2022-10-14T02:37:08.502Z,99949.47
2022-10-14T02:39:14.068Z,99947.72
2022-10-14T02:41:21.491Z,99944.06
2022-10-14T02:43:23.819Z,99952.97
2022-10-14T02:45:29.845Z,99949.69
2022-10-14T02:47:32.161Z,99950.78
2022-10-14T02:49:34.387Z,99949.66
2022-10-14T02:51:36.645Z,99951.69
2022-10-14T02:53:38.856Z,99953.09
2022-10-14T02:55:41.220Z,99952.28
2022-10-14T02:57:43.358Z,99952.56
2022-10-14T02:59:45.307Z,99949.00
2022-10-14T03:01:47.391Z,99952.28
2022-10-14T03:03:50.276Z,99945.16
2022-10-14T03:05:54.759Z,99951.38
2022-10-14T03:07:57.207Z,99949.91
2022-10-14T03:10:02.989Z,99950.59
2022-10-14T03:12:08.766Z,99950.38
2022-10-14T03:14:10.989Z,99950.38
2022-10-14T03:16:13.665Z,99953.06
2022-10-14T03:18:19.336Z,99955.63
2022-10-14T03:20:24.317Z,99954.72
2022-10-14T03:22:30.911Z,99953.75
2022-10-14T03:24:34.307Z,99954.97
2022-10-14T03:27:02.296Z,99947.41
2022-10-14T03:29:05.127Z,99954.72
2022-10-14T03:31:39.649Z,99948.53
2022-10-14T03:34:01.999Z,99956.66
2022-10-14T03:36:05.243Z,99951.13
2022-10-14T03:38:19.202Z,99952.16
2022-10-14T03:40:23.136Z,99953.84
2022-10-14T03:42:30.891Z,99950.31
2022-10-14T03:44:33.315Z,99948.78
2022-10-14T03:46:52.221Z,99952.41
2022-10-14T03:49:01.039Z,99959.69
2022-10-14T03:51:03.501Z,99952.50
2022-10-14T03:53:05.947Z,99951.84
2022-10-14T03:55:11.438Z,99943.59
2022-10-14T03:57:15.511Z,99947.22
2022-10-14T03:59:24.752Z,99943.50
2022-10-14T04:01:29.706Z,99941.75
2022-10-14T04:03:52.296Z,99939.78
2022-10-14T04:05:54.350Z,99939.94
2022-10-14T04:07:58.717Z,99930.28
2022-10-14T04:10:01.303Z,99929.25
2022-10-14T04:12:05.857Z,99932.94
2022-10-14T04:14:24.494Z,99934.97
2022-10-14T04:16:27.236Z,99931.34
2022-10-14T04:18:43.546Z,99932.13
2022-10-14T04:20:47.522Z,99936.53
2022-10-14T04:22:51.135Z,99941.06
2022-10-14T04:24:54.763Z,99939.13
2022-10-14T04:26:56.788Z,99938.19
2022-10-14T04:29:19.257Z,99931.16
2022-10-14T04:31:33.167Z,99929.44
2022-10-14T04:33:37.723Z,99939.34
2022-10-14T04:35:48.930Z,99936.09
2022-10-14T04:37:59.124Z,99932.00
2022-10-14T04:40:05.285Z,99940.22
2022-10-14T04:42:13.052Z,99935.56
2022-10-14T04:44:16.119Z,99935.50
2022-10-14T04:46:23.542Z,99935.16
2022-10-14T04:48:26.359Z,99928.66
2022-10-14T04:50:30.001Z,99932.28
2022-10-14T04:52:50.789Z,99931.47
2022-10-14T04:54:53.786Z,99921.38
2022-10-14T04:57:07.863Z,99928.34
2022-10-14T04:59:14.244Z,99924.72
2022-10-14T05:01:40.537Z,99923.16
2022-10-14T05:03:43.151Z,99925.91
2022-10-14T05:05:46.705Z,99931.03
2022-10-14T05:07:49.165Z,99923.75
2022-10-14T05:10:04.870Z,99927.66
2022-10-14T05:12:16.031Z,99922.34
2022-10-14T05:14:24.554Z,99919.56
2022-10-14T05:16:40.138Z,99924.09
2022-10-14T05:18:43.872Z,99920.81
2022-10-14T05:20:48.056Z,99918.84
2022-10-14T05:22:50.121Z,99927.75
2022-10-14T05:24:52.790Z,99918.63
2022-10-14T05:26:55.103Z,99924.91
2022-10-14T05:28:57.354Z,99921.47
2022-10-14T05:30:59.409Z,99918.03
2022-10-14T05:33:01.912Z,99932.31
2022-10-14T05:35:05.827Z,99937.19
2022-10-14T05:37:12.899Z,99931.78
2022-10-14T05:39:22.393Z,99932.31
2022-10-14T05:41:25.382Z,99929.56
2022-10-14T05:43:32.078Z,99930.59
2022-10-14T05:45:44.974Z,99933.31
2022-10-14T05:47:47.149Z,99937.94
2022-10-14T05:49:53.065Z,99936.31
2022-10-14T05:51:54.908Z,99934.72
2022-10-14T05:53:59.159Z,99937.13
2022-10-14T05:56:06.877Z,99936.88
2022-10-14T05:58:09.080Z,99941.81
2022-10-14T06:00:20.665Z,99940.06
2022-10-14T06:02:29.255Z,99943.97
2022-10-14T06:04:31.189Z,99934.59
2022-10-14T06:06:33.818Z,99933.19
2022-10-14T06:08:35.770Z,99937.91
2022-10-14T06:10:37.702Z,99942.13
2022-10-14T06:12:39.669Z,99945.59
2022-10-14T06:14:41.637Z,99944.94
2022-10-14T06:16:44.297Z,99946.63
2022-10-14T06:18:48.930Z,99944.44
2022-10-14T06:20:55.551Z,99944.03
2022-10-14T06:22:59.942Z,99949.75
2022-10-14T06:25:04.518Z,99953.69
2022-10-14T06:27:06.744Z,99957.66
2022-10-14T06:29:08.638Z,99965.41
2022-10-14T06:31:10.627Z,99958.06
2022-10-14T06:33:12.501Z,99962.78
2022-10-14T06:35:14.574Z,99964.50
2022-10-14T06:37:16.360Z,99971.75
2022-10-14T06:39:18.302Z,99965.13
2022-10-14T06:41:20.124Z,99967.50
2022-10-14T06:43:22.589Z,99982.03
2022-10-14T06:45:24.492Z,99965.28
2022-10-14T06:47:26.353Z,99965.13
2022-10-14T06:49:28.289Z,99967.50
2022-10-14T06:51:30.199Z,99963.34
2022-10-14T06:53:31.933Z,99964.72
2022-10-14T06:55:34.245Z,99960.50
2022-10-14T06:57:36.253Z,99966.13
2022-10-14T06:59:39.268Z,99967.97
2022-10-14T07:01:41.389Z,99960.09
2022-10-14T07:03:43.875Z,99955.22
2022-10-14T07:05:46.211Z,99960.91
2022-10-14T07:07:48.495Z,99955.63
2022-10-14T07:09:50.605Z,99954.19
2022-10-14T07:11:52.673Z,99957.16
2022-10-14T07:13:56.627Z,99961.91
2022-10-14T07:15:58.695Z,99959.53
2022-10-14T07:18:00.889Z,99957.13
2022-10-14T07:20:04.089Z,99966.06
2022-10-14T07:22:06.480Z,99963.50
2022-10-14T07:24:09.347Z,99966.78
2022-10-14T07:26:11.579Z,99971.91
2022-10-14T07:28:14.323Z,99975.41
2022-10-14T07:30:17.594Z,99974.22
2022-10-14T07:32:19.805Z,99978.34
2022-10-14T07:34:21.781Z,99973.22
2022-10-14T07:36:24.289Z,99978.72
2022-10-14T07:38:26.293Z,99979.69
2022-10-14T07:40:28.863Z,99973.88
2022-10-14T07:42:30.864Z,99976.59
2022-10-14T07:44:33.202Z,99974.09
2022-10-14T07:46:38.386Z,99968.06
2022-10-14T07:48:57.466Z,99970.81
2022-10-14T07:51:00.029Z,99964.50
2022-10-14T07:53:02.118Z,99969.53
2022-10-14T07:55:05.818Z,99963.59
2022-10-14T07:57:08.136Z,99954.84
2022-10-14T07:59:11.120Z,99963.41
2022-10-14T08:01:15.620Z,99960.94
2022-10-14T08:03:19.789Z,99964.06
2022-10-14T08:05:38.777Z,99959.09
2022-10-14T08:07:41.339Z,99951.22
2022-10-14T08:09:43.752Z,99962.69
2022-10-14T08:11:47.076Z,99958.06
2022-10-14T08:13:50.646Z,99961.06
2022-10-14T08:15:52.673Z,99959.53
2022-10-14T08:17:55.090Z,99952.72
2022-10-14T08:19:59.775Z,99957.16
2022-10-14T08:22:01.743Z,99952.28
2022-10-14T08:24:04.642Z,99961.00
2022-10-14T08:26:16.287Z,99955.47
2022-10-14T08:28:18.645Z,99966.50
2022-10-14T08:30:21.258Z,99962.19
2022-10-14T08:32:24.295Z,99961.44
2022-10-14T08:34:26.807Z,99964.06
2022-10-14T08:36:29.133Z,99953.81
2022-10-14T08:38:31.082Z,99959.72
2022-10-14T08:40:46.838Z,99956.31
2022-10-14T08:42:57.497Z,99969.00
2022-10-14T08:45:09.101Z,99965.06
2022-10-14T08:47:15.698Z,99958.19
2022-10-14T08:49:41.862Z,99959.72
2022-10-14T08:51:51.047Z,99961.91
2022-10-14T08:53:59.034Z,99962.13
2022-10-14T08:56:02.687Z,99956.44
2022-10-14T08:58:32.061Z,99961.59
2022-10-14T09:00:36.269Z,99952.06
2022-10-14T09:02:45.975Z,99962.75
2022-10-14T09:08:42.161Z,99959.78
2022-10-14T09:10:45.216Z,99947.66
2022-10-14T09:12:47.381Z,99952.53
2022-10-14T09:15:20.478Z,99938.53
2022-10-14T09:17:27.845Z,99946.88
2022-10-14T09:19:38.337Z,99944.69
2022-10-14T09:21:53.246Z,99945.88
2022-10-14T09:24:13.518Z,99943.66
2022-10-14T09:26:20.172Z,99941.22
2022-10-14T09:28:36.859Z,99941.41
2022-10-14T09:30:40.744Z,99942.78
2022-10-14T09:32:45.230Z,99946.38
2022-10-14T09:34:52.083Z,99955.97
2022-10-14T09:36:54.197Z,99947.31
2022-10-14T09:39:03.679Z,99946.22
2022-10-14T09:41:12.968Z,99951.44
2022-10-14T09:43:20.680Z,99948.22
2022-10-14T09:45:25.068Z,99944.13
2022-10-14T09:47:29.409Z,99948.25
2022-10-14T09:49:41.008Z,99948.13
2022-10-14T09:51:44.449Z,99951.13
2022-10-14T09:53:52.447Z,99948.03
2022-10-14T09:56:15.571Z,99948.88
2022-10-14T09:58:22.726Z,99952.16
2022-10-14T10:00:28.607Z,99952.16
2022-10-14T10:02:46.979Z,99953.69
2022-10-14T10:04:49.997Z,99950.84
2022-10-14T10:06:54.895Z,99956.19
2022-10-14T10:09:00.227Z,99956.44
2022-10-14T10:11:07.176Z,99952.19
2022-10-14T10:13:45.014Z,99948.72
2022-10-14T10:15:57.351Z,99944.63
2022-10-14T10:17:59.351Z,99941.38
2022-10-14T10:20:33.841Z,99951.19
2022-10-14T10:22:39.126Z,99942.38
2022-10-14T10:24:47.931Z,99940.38
2022-10-14T10:26:50.890Z,99939.16
2022-10-14T10:28:56.924Z,99946.09
2022-10-14T10:31:32.523Z,99940.50
2022-10-14T10:34:12.046Z,99933.53
2022-10-14T10:37:24.049Z,99932.41
2022-10-14T10:39:38.917Z,99926.66
2022-10-14T10:41:49.985Z,99926.28
2022-10-14T10:44:04.734Z,99926.41
2022-10-14T10:47:22.750Z,99914.69
2022-10-14T10:49:38.777Z,99915.81
2022-10-14T10:52:05.835Z,99905.72
2022-10-14T10:54:34.976Z,99903.56
2022-10-14T10:56:49.442Z,99905.22
2022-10-14T10:59:30.503Z,99904.97
2022-10-14T11:01:37.158Z,99900.97
2022-10-14T11:03:55.184Z,99890.13
2022-10-14T11:06:45.385Z,99891.03
2022-10-14T11:09:18.843Z,99892.38
2022-10-14T11:11:51.250Z,99884.41
2022-10-14T11:13:57.726Z,99884.75
2022-10-14T11:16:18.633Z,99883.75
2022-10-14T11:18:20.833Z,99877.63
2022-10-14T11:20:37.129Z,99868.03
2022-10-14T11:22:57.668Z,99867.53
2022-10-14T11:25:24.518Z,99871.66
2022-10-14T11:27:46.102Z,99867.16
2022-10-14T11:30:19.539Z,99860.22
2022-10-14T11:32:52.910Z,99863.03
2022-10-14T11:35:17.899Z,99858.91
2022-10-14T11:37:42.196Z,99854.88
2022-10-14T11:40:29.166Z,99851.16
2022-10-14T11:42:51.158Z,99850.22
2022-10-14T11:45:04.463Z,99844.88
2022-10-14T11:47:21.810Z,99842.00
2022-10-14T11:49:41.512Z,99840.91
2022-10-14T11:51:58.164Z,99843.06
2022-10-14T11:54:11.389Z,99843.81
2022-10-14T11:56:43.113Z,99832.75
2022-10-14T11:58:47.879Z,99838.50
2022-10-14T12:01:10.402Z,99836.03
2022-10-14T12:03:37.002Z,99831.28
2022-10-14T12:05:50.346Z,99824.81
2022-10-14T12:08:22.183Z,99828.13
2022-10-14T12:10:41.825Z,99828.75
2022-10-14T12:12:44.986Z,99825.34
2022-10-14T12:14:52.005Z,99825.22
2022-10-14T12:16:58.987Z,99811.03
2022-10-14T12:19:01.700Z,99818.84
2022-10-14T12:21:14.432Z,99818.94
2022-10-14T12:23:28.910Z,99811.31
2022-10-14T12:28:57.722Z,99809.09
2022-10-14T12:31:39.536Z,99813.44
2022-10-14T12:34:16.194Z,99806.09
2022-10-14T12:36:31.941Z,99810.91
2022-10-14T12:38:36.139Z,99805.59
2022-10-14T12:40:40.009Z,99806.06
2022-10-14T12:42:45.056Z,99803.19
2022-10-14T12:44:58.314Z,99797.94
2022-10-14T12:47:00.622Z,99795.66
2022-10-14T12:49:04.677Z,99795.19
2022-10-14T12:51:12.336Z,99799.81
2022-10-14T12:53:24.145Z,99790.19
2022-10-14T12:55:29.289Z,99788.66
2022-10-14T12:57:37.415Z,99793.28
2022-10-14T12:59:42.669Z,99794.03
2022-10-14T13:01:44.969Z,99792.91
2022-10-14T13:03:59.155Z,99790.88
2022-10-14T13:06:38.499Z,99795.63
2022-10-14T13:08:40.722Z,99793.63
2022-10-14T13:10:47.494Z,99793.47
2022-10-14T13:12:49.785Z,99790.88
2022-10-14T13:15:02.692Z,99784.22
2022-10-14T13:17:30.594Z,99798.84
2022-10-14T13:19:32.884Z,99790.69
2022-10-14T13:21:34.965Z,99795.03
2022-10-14T13:23:42.343Z,99792.94
2022-10-14T13:25:46.672Z,99792.94
2022-10-14T13:28:15.212Z,99787.44
2022-10-14T13:30:20.782Z,99790.69
2022-10-14T13:32:38.930Z,99788.34
2022-10-14T13:34:44.120Z,99790.84
2022-10-14T13:36:57.307Z,99790.47
2022-10-14T13:39:06.114Z,99791.47
2022-10-14T13:41:17.249Z,99788.00
2022-10-14T13:43:37.704Z,99783.53
2022-10-14T13:45:53.085Z,99782.06
2022-10-14T13:47:55.481Z,99787.53
2022-10-14T13:49:58.247Z,99784.94
2022-10-14T13:52:05.541Z,99786.09
2022-10-14T13:54:19.189Z,99781.75
2022-10-14T13:56:31.849Z,99786.34
2022-10-14T13:58:34.156Z,99781.00
2022-10-14T14:00:41.800Z,99781.41
2022-10-14T14:02:48.044Z,99781.00
2022-10-14T14:05:00.273Z,99777.66
2022-10-14T14:07:18.705Z,99783.28
2022-10-14T14:09:29.019Z,99773.47
2022-10-14T14:11:37.684Z,99781.69
2022-10-14T14:13:58.900Z,99766.22
2022-10-14T14:16:02.784Z,99767.97
2022-10-14T14:18:04.970Z,99768.84
2022-10-14T14:20:11.655Z,99762.44
2022-10-14T14:22:28.868Z,99759.34
2022-10-14T14:24:32.163Z,99763.44
2022-10-14T14:26:38.936Z,99766.59
2022-10-14T14:28:40.924Z,99761.84
2022-10-14T14:30:55.477Z,99754.13
2022-10-14T14:33:04.502Z,99758.00
2022-10-14T14:35:13.040Z,99761.16
2022-10-14T14:40:53.519Z,99757.34
2022-10-14T14:42:59.529Z,99768.66
2022-10-14T14:45:06.632Z,99757.06
2022-10-14T14:47:12.897Z,99767.56
2022-10-14T14:49:18.254Z,99760.09
2022-10-14T14:51:22.630Z,99757.47
2022-10-14T14:53:29.850Z,99755.16
2022-10-14T14:55:36.322Z,99763.00
2022-10-14T14:57:38.515Z,99752.16
2022-10-14T14:59:43.898Z,99751.16
2022-10-14T15:01:46.014Z,99757.78
2022-10-14T15:04:13.806Z,99761.03
2022-10-14T15:06:18.410Z,99757.44
2022-10-14T15:08:25.818Z,99757.22
2022-10-14T15:10:31.775Z,99754.59
2022-10-14T15:12:50.708Z,99747.94
2022-10-14T15:14:55.624Z,99745.44
2022-10-14T15:17:00.633Z,99745.69
2022-10-14T15:19:20.610Z,99750.09
2022-10-14T15:21:24.725Z,99744.34
2022-10-14T15:23:46.052Z,99752.63
2022-10-14T15:26:00.908Z,99748.28
2022-10-14T15:28:03.352Z,99748.28
2022-10-14T15:30:23.983Z,99753.66
2022-10-14T15:32:26.194Z,99752.63
2022-10-14T15:34:31.342Z,99746.69
2022-10-14T15:36:35.267Z,99756.91
2022-10-14T15:38:37.682Z,99753.81
2022-10-14T15:40:42.081Z,99755.00
2022-10-14T15:42:44.002Z,99757.41
2022-10-14T15:44:46.078Z,99758.03
2022-10-14T15:47:09.714Z,99752.19
2022-10-14T15:49:25.580Z,99758.53
2022-10-14T15:51:30.850Z,99753.44
2022-10-14T15:53:33.991Z,99749.34
2022-10-14T15:55:36.114Z,99746.38
2022-10-14T15:57:40.472Z,99756.66
2022-10-14T15:59:44.946Z,99754.53
2022-10-14T16:01:47.707Z,99754.03
2022-10-14T16:03:52.581Z,99754.56
2022-10-14T16:05:55.002Z,99755.91
2022-10-14T16:07:58.083Z,99758.09
2022-10-14T16:10:00.122Z,99760.34
2022-10-14T16:12:02.172Z,99769.91
2022-10-14T16:14:04.381Z,99763.91
2022-10-14T16:16:10.357Z,99771.97
2022-10-14T16:18:12.746Z,99771.44
2022-10-14T16:20:17.625Z,99781.44
2022-10-14T16:22:22.848Z,99778.50
2022-10-14T16:24:25.687Z,99789.94
2022-10-14T16:26:29.677Z,99783.38
2022-10-14T16:28:32.176Z,99792.53
2022-10-14T16:30:36.477Z,99789.81
2022-10-14T16:32:38.971Z,99791.81
2022-10-14T16:34:41.015Z,99798.13
2022-10-14T16:36:42.968Z,99800.97
2022-10-14T16:38:45.215Z,99794.75
2022-10-14T16:40:55.401Z,99798.94
2022-10-14T16:42:57.453Z,99803.41
2022-10-14T16:44:59.685Z,99797.31
2022-10-14T16:47:17.267Z,99797.66
2022-10-14T16:49:19.427Z,99800.63
2022-10-14T16:51:21.488Z,99809.13
2022-10-14T16:53:41.842Z,99809.22
2022-10-14T16:55:43.951Z,99808.69
2022-10-14T16:57:46.309Z,99808.06
2022-10-14T16:59:48.886Z,99816.69
2022-10-14T17:01:51.436Z,99815.41
2022-10-14T17:03:57.469Z,99817.59
2022-10-14T17:05:59.569Z,99823.25
2022-10-14T17:08:01.577Z,99821.84
2022-10-14T17:10:07.126Z,99822.06
2022-10-14T17:12:13.914Z,99825.13
2022-10-14T17:14:19.504Z,99815.53
2022-10-14T17:16:21.910Z,99821.22
2022-10-14T17:18:25.745Z,99819.78
2022-10-14T17:20:28.477Z,99827.28
2022-10-14T17:22:30.563Z,99823.81
2022-10-14T17:24:33.327Z,99824.00
2022-10-14T17:26:35.650Z,99833.41
2022-10-14T17:28:39.066Z,99829.03
2022-10-14T17:30:41.275Z,99826.63
2022-10-14T17:32:43.995Z,99831.44
2022-10-14T17:34:46.179Z,99829.03
2022-10-14T17:36:48.063Z,99830.22
2022-10-14T17:38:52.201Z,99831.44
2022-10-14T17:41:05.720Z,99833.78
2022-10-14T17:43:10.569Z,99841.00
2022-10-14T17:45:12.530Z,99842.94
2022-10-14T17:47:14.624Z,99846.97
2022-10-14T17:49:16.830Z,99842.81
2022-10-14T17:51:22.973Z,99843.00
2022-10-14T17:53:25.232Z,99845.19
2022-10-14T17:55:27.456Z,99848.03
2022-10-14T17:57:29.609Z,99850.97
2022-10-14T17:59:32.395Z,99854.00
2022-10-14T18:02:00.954Z,99851.34
2022-10-14T18:03:59.251Z,99843.31
2022-10-14T18:06:23.149Z,99853.06
2022-10-14T18:08:25.375Z,99856.09
2022-10-14T18:10:27.636Z,99858.16
2022-10-14T18:12:29.871Z,99854.09
2022-10-14T18:14:32.169Z,99856.91
2022-10-14T18:16:36.807Z,99861.47
2022-10-14T18:18:40.153Z,99860.41
2022-10-14T18:20:42.239Z,99851.97
2022-10-14T18:22:44.405Z,99848.59
2022-10-14T18:24:47.200Z,99848.72
2022-10-14T18:26:53.474Z,99850.84
2022-10-14T18:28:56.525Z,99852.50
2022-10-14T18:31:03.910Z,99861.81
2022-10-14T18:33:05.877Z,99854.31
2022-10-14T18:35:11.105Z,99862.59
2022-10-14T18:37:13.138Z,99858.13
2022-10-14T18:39:15.636Z,99870.84
2022-10-14T18:41:18.198Z,99865.53
2022-10-14T18:43:20.361Z,99867.53
2022-10-14T18:45:22.558Z,99863.97
2022-10-14T18:47:24.722Z,99866.78
2022-10-14T18:49:26.856Z,99864.25
2022-10-14T18:51:31.361Z,99861.75
2022-10-14T18:53:34.067Z,99868.34
2022-10-14T18:55:40.132Z,99863.22
2022-10-14T18:57:42.264Z,99871.38
2022-10-14T18:59:44.389Z,99878.63
2022-10-14T19:01:48.272Z,99877.09
2022-10-14T19:03:53.261Z,99878.03
2022-10-14T19:05:58.337Z,99876.72
2022-10-14T19:08:00.488Z,99870.38
2022-10-14T19:10:02.707Z,99880.31
2022-10-14T19:12:25.210Z,99877.78
2022-10-14T19:14:29.851Z,99883.50
2022-10-14T19:16:37.709Z,99879.91
2022-10-14T19:18:40.348Z,99889.13
2022-10-14T19:20:42.511Z,99883.09
2022-10-14T19:22:45.481Z,99880.53
2022-10-14T19:24:47.345Z,99881.00
2022-10-14T19:26:50.257Z,99874.81
2022-10-14T19:28:53.450Z,99878.47
2022-10-14T19:30:55.604Z,99883.06
2022-10-14T19:32:57.576Z,99887.69
2022-10-14T19:35:01.304Z,99882.25
2022-10-14T19:37:03.280Z,99881.47
2022-10-14T19:39:06.861Z,99890.34
2022-10-14T19:41:08.982Z,99891.69
2022-10-14T19:43:10.767Z,99887.31
2022-10-14T19:45:12.867Z,99893.34
2022-10-14T19:47:14.899Z,99886.97
2022-10-14T19:49:17.288Z,99886.78
2022-10-14T19:51:19.918Z,99886.78
2022-10-14T19:53:46.925Z,99891.88
2022-10-14T19:55:52.054Z,99892.22
2022-10-14T19:57:56.383Z,99892.47
2022-10-14T19:59:58.433Z,99890.75
2022-10-14T20:02:00.546Z,99894.59
2022-10-14T20:04:02.836Z,99903.81
2022-10-14T20:06:06.284Z,99893.72
2022-10-14T20:08:08.367Z,99901.16
2022-10-14T20:10:12.360Z,99903.13
2022-10-14T20:12:14.608Z,99894.97
2022-10-14T20:14:18.601Z,99894.06
2022-10-14T20:16:23.738Z,99902.59
2022-10-14T20:18:26.467Z,99897.63
2022-10-14T20:20:28.490Z,99900.34
2022-10-14T20:22:32.013Z,99904.06
2022-10-14T20:24:34.074Z,99903.44
2022-10-14T20:26:37.743Z,99908.84
2022-10-14T20:28:40.557Z,99895.03
2022-10-14T20:30:43.016Z,99905.50
2022-10-14T20:32:45.230Z,99913.66
2022-10-14T20:34:47.154Z,99911.47
2022-10-14T20:36:49.250Z,99912.66
2022-10-14T20:38:51.655Z,99918.38
2022-10-14T20:40:53.995Z,99918.50
2022-10-14T20:42:57.259Z,99913.81
2022-10-14T20:44:59.389Z,99910.84
2022-10-14T20:47:01.464Z,99911.19
2022-10-14T20:49:04.159Z,99914.50
2022-10-14T20:51:08.514Z,99901.13
2022-10-14T20:53:10.870Z,99903.59
2022-10-14T20:55:12.875Z,99908.94
2022-10-14T20:57:14.935Z,99909.19
2022-10-14T20:59:17.049Z,99914.00
2022-10-14T21:01:19.494Z,99912.50
2022-10-14T21:03:21.394Z,99913.03
2022-10-14T21:05:23.380Z,99908.22
2022-10-14T21:07:25.675Z,99906.03
2022-10-14T21:09:28.143Z,99911.47
2022-10-14T21:11:30.534Z,99905.06
2022-10-14T21:13:32.535Z,99911.28
2022-10-14T21:15:34.632Z,99911.66
2022-10-14T21:17:36.644Z,99911.97
2022-10-14T21:19:38.572Z,99909.19
2022-10-14T21:21:42.967Z,99906.38
2022-10-14T21:23:45.553Z,99911.19
2022-10-14T21:25:56.203Z,99906.97
2022-10-14T21:28:00.686Z,99907.66
2022-10-14T21:30:02.971Z,99909.25
2022-10-14T21:32:05.248Z,99912.38
2022-10-14T21:34:07.603Z,99906.84
2022-10-14T21:36:12.976Z,99914.03
2022-10-14T21:38:15.056Z,99909.00
2022-10-14T21:40:17.339Z,99907.84
2022-10-14T21:42:19.755Z,99907.84
2022-10-14T21:44:21.871Z,99908.47
2022-10-14T21:46:24.103Z,99908.38
2022-10-14T21:48:26.308Z,99907.34
2022-10-14T21:50:28.435Z,99913.56
2022-10-14T21:52:31.008Z,99906.19
2022-10-14T21:54:32.899Z,99908.03
2022-10-14T21:56:34.943Z,99899.28
2022-10-14T21:58:37.690Z,99906.38
2022-10-14T22:00:39.917Z,99897.38
2022-10-14T22:02:41.948Z,99897.44
2022-10-14T22:04:44.034Z,99893.06
2022-10-14T22:06:45.978Z,99895.00
2022-10-14T22:08:51.174Z,99898.03
2022-10-14T22:10:53.269Z,99893.59
2022-10-14T22:12:57.377Z,99891.19
2022-10-14T22:14:59.531Z,99893.72
2022-10-14T22:17:01.814Z,99896.22
2022-10-14T22:19:06.394Z,99902.31
2022-10-14T22:21:08.551Z,99909.31
2022-10-14T22:23:10.951Z,99905.03
2022-10-14T22:25:13.365Z,99910.59
2022-10-14T22:27:15.473Z,99906.88
2022-10-14T22:29:17.971Z,99902.16
2022-10-14T22:31:21.551Z,99890.50
2022-10-14T22:33:24.130Z,99891.63
2022-10-14T22:35:26.540Z,99901.34
2022-10-14T22:37:31.190Z,99894.63
2022-10-14T22:39:33.262Z,99893.22
2022-10-14T22:41:36.122Z,99899.44
2022-10-14T22:43:38.946Z,99901.09
2022-10-14T22:45:41.267Z,99898.22
2022-10-14T22:47:43.619Z,99899.25
2022-10-14T22:49:45.905Z,99905.41
2022-10-14T22:51:49.387Z,99905.00
2022-10-14T22:53:52.894Z,99898.63
2022-10-14T22:55:55.645Z,99908.91
2022-10-14T22:57:57.660Z,99897.69
2022-10-14T22:59:59.865Z,99894.44
2022-10-14T23:02:02.223Z,99895.59
2022-10-14T23:04:04.789Z,99892.75
2022-10-14T23:06:12.419Z,99895.75
2022-10-14T23:08:14.913Z,99889.94
2022-10-14T23:10:16.876Z,99901.41
2022-10-14T23:12:18.961Z,99901.41
2022-10-14T23:14:21.637Z,99890.50
2022-10-14T23:16:26.484Z,99898.94
2022-10-14T23:18:31.917Z,99894.47
2022-10-14T23:20:35.504Z,99893.38
2022-10-14T23:22:37.908Z,99893.28
2022-10-14T23:24:39.969Z,99894.88
2022-10-14T23:26:42.136Z,99890.47
2022-10-14T23:28:51.983Z,99895.09
2022-10-14T23:30:57.319Z,99896.63
2022-10-14T23:32:59.823Z,99895.59
2022-10-14T23:35:02.432Z,99894.19
2022-10-14T23:37:04.465Z,99892.03
2022-10-14T23:39:06.858Z,99885.34
2022-10-14T23:41:12.708Z,99884.00
2022-10-14T23:43:15.036Z,99896.47
2022-10-14T23:45:17.279Z,99898.44
2022-10-14T23:47:19.239Z,99898.09
2022-10-14T23:49:25.858Z,99891.72
2022-10-14T23:51:28.394Z,99893.66
2022-10-14T23:53:30.425Z,99881.44
2022-10-14T23:55:32.587Z,99896.53
2022-10-14T23:57:34.619Z,99899.56
2022-10-14T23:59:36.626Z,99893.59
