createdAt,value
2023-08-15T00:00:17.809Z,8.15
2023-08-15T00:02:44.738Z,6.65
2023-08-15T00:05:11.826Z,8.52
2023-08-15T00:07:57.533Z,6.80
2023-08-15T00:10:24.465Z,8.90
2023-08-15T00:12:51.430Z,9.18
2023-08-15T00:15:19.607Z,6.60
2023-08-15T00:17:46.695Z,7.10
2023-08-15T00:20:14.118Z,10.80
2023-08-15T00:22:41.037Z,6.60
2023-08-15T00:25:08.306Z,8.55
2023-08-15T00:27:35.205Z,7.72
2023-08-15T00:30:02.041Z,8.35
2023-08-15T00:32:32.845Z,9.10
2023-08-15T00:34:59.727Z,8.43
2023-08-15T00:37:26.641Z,8.77
2023-08-15T00:39:53.760Z,9.30
2023-08-15T00:42:20.603Z,7.10
2023-08-15T00:44:47.475Z,9.20
2023-08-15T00:47:15.195Z,8.23
2023-08-15T00:49:45.510Z,6.80
2023-08-15T00:52:16.064Z,6.35
2023-08-15T00:54:48.355Z,8.63
2023-08-15T00:57:15.557Z,7.63
2023-08-15T00:59:44.796Z,6.53
2023-08-15T01:02:12.894Z,6.82
2023-08-15T01:04:41.516Z,7.07
2023-08-15T01:07:10.391Z,6.43
2023-08-15T01:09:38.298Z,7.18
2023-08-15T01:12:23.275Z,8.13
2023-08-15T01:14:56.383Z,8.00
2023-08-15T01:17:50.768Z,6.57
2023-08-15T01:20:27.785Z,5.18
2023-08-15T01:22:58.350Z,7.22
2023-08-15T01:25:26.960Z,7.60
2023-08-15T01:27:53.937Z,7.75
2023-08-15T01:30:24.219Z,8.48
2023-08-15T01:33:07.135Z,7.43
2023-08-15T01:35:46.716Z,6.68
2023-08-15T01:38:27.845Z,9.90
2023-08-15T01:40:56.649Z,10.90
2023-08-15T01:43:24.503Z,7.50
2023-08-15T01:45:52.785Z,10.57
2023-08-15T01:48:19.673Z,10.52
2023-08-15T01:50:46.610Z,7.67
2023-08-15T01:53:13.574Z,9.63
2023-08-15T01:55:40.606Z,9.80
2023-08-15T01:58:07.540Z,10.70
2023-08-15T02:00:35.357Z,8.68
2023-08-15T02:03:02.845Z,11.93
2023-08-15T02:05:29.826Z,10.80
2023-08-15T02:07:56.941Z,10.27
2023-08-15T02:10:23.850Z,9.25
2023-08-15T02:12:50.748Z,7.35
2023-08-15T02:15:17.680Z,9.40
2023-08-15T02:17:44.626Z,10.38
2023-08-15T02:20:12.245Z,9.20
2023-08-15T02:22:40.298Z,12.43
2023-08-15T02:25:07.607Z,8.15
2023-08-15T02:27:34.555Z,9.60
2023-08-15T02:30:01.442Z,8.40
2023-08-15T02:32:28.465Z,7.65
2023-08-15T02:34:55.443Z,8.07
2023-08-15T02:37:24.153Z,8.20
2023-08-15T02:39:51.405Z,8.13
2023-08-15T02:42:18.321Z,13.00
2023-08-15T02:44:46.657Z,10.15
2023-08-15T02:47:13.641Z,12.27
2023-08-15T02:49:40.619Z,11.40
2023-08-15T02:52:07.510Z,8.67
2023-08-15T02:54:34.462Z,11.05
2023-08-15T02:57:01.556Z,9.52
2023-08-15T02:59:28.490Z,10.27
2023-08-15T03:01:55.609Z,9.32
2023-08-15T03:04:22.638Z,11.10
2023-08-15T03:06:49.575Z,11.23
2023-08-15T03:09:18.097Z,11.48
2023-08-15T03:11:45.086Z,10.35
2023-08-15T03:14:12.346Z,10.70
2023-08-15T03:16:39.586Z,9.07
2023-08-15T03:19:06.659Z,11.93
2023-08-15T03:21:33.589Z,8.52
2023-08-15T03:24:00.612Z,13.25
2023-08-15T03:26:29.854Z,10.30
2023-08-15T03:28:58.156Z,9.63
2023-08-15T03:31:25.311Z,9.43
2023-08-15T03:33:56.494Z,8.27
2023-08-15T03:36:24.057Z,11.55
2023-08-15T03:38:51.485Z,12.75
2023-08-15T03:41:18.484Z,17.37
2023-08-15T03:43:45.604Z,8.88
2023-08-15T03:46:13.047Z,10.00
2023-08-15T03:48:40.114Z,10.15
2023-08-15T03:51:07.047Z,11.32
2023-08-15T03:53:34.167Z,8.87
2023-08-15T03:56:03.657Z,11.02
2023-08-15T03:58:31.352Z,14.63
2023-08-15T04:00:58.253Z,11.15
2023-08-15T04:03:25.217Z,10.13
2023-08-15T04:05:52.132Z,11.57
2023-08-15T04:08:19.097Z,12.10
2023-08-15T04:10:47.447Z,14.68
2023-08-15T04:13:14.725Z,11.50
2023-08-15T04:15:44.542Z,11.02
2023-08-15T04:18:12.597Z,12.30
2023-08-15T04:20:40.946Z,13.55
2023-08-15T04:23:08.957Z,12.30
2023-08-15T04:25:39.176Z,9.23
2023-08-15T04:28:07.083Z,10.80
2023-08-15T04:30:35.437Z,10.00
2023-08-15T04:33:02.866Z,9.40
2023-08-15T04:35:30.285Z,10.10
2023-08-15T04:37:57.688Z,10.80
2023-08-15T04:40:34.236Z,15.05
2023-08-15T04:43:01.882Z,15.83
2023-08-15T04:45:28.847Z,11.60
2023-08-15T04:47:55.988Z,10.55
2023-08-15T04:50:24.004Z,12.82
2023-08-15T04:52:51.126Z,11.25
2023-08-15T04:55:21.267Z,9.37
2023-08-15T04:57:48.241Z,14.02
2023-08-15T05:00:16.998Z,11.05
2023-08-15T05:02:43.955Z,12.15
2023-08-15T05:05:11.686Z,10.68
2023-08-15T05:07:39.895Z,12.23
2023-08-15T05:10:07.962Z,10.63
2023-08-15T05:12:36.290Z,8.73
2023-08-15T05:15:03.988Z,11.98
2023-08-15T05:17:32.410Z,12.05
2023-08-15T05:19:59.608Z,10.13
2023-08-15T05:22:26.459Z,14.13
2023-08-15T05:24:53.410Z,11.10
2023-08-15T05:27:20.928Z,13.30
2023-08-15T05:29:48.141Z,17.13
2023-08-15T05:32:15.000Z,8.80
2023-08-15T05:34:42.055Z,13.32
2023-08-15T05:37:09.136Z,9.70
2023-08-15T05:39:36.124Z,14.00
2023-08-15T05:42:03.024Z,8.35
2023-08-15T05:44:29.917Z,11.23
2023-08-15T05:46:56.763Z,13.25
2023-08-15T05:49:23.676Z,11.75
2023-08-15T05:51:50.656Z,13.32
2023-08-15T05:54:17.510Z,10.98
2023-08-15T05:56:44.424Z,12.27
2023-08-15T05:59:11.351Z,12.05
2023-08-15T06:01:39.596Z,8.95
2023-08-15T06:04:07.845Z,13.68
2023-08-15T06:06:34.864Z,13.65
2023-08-15T06:09:01.827Z,11.33
2023-08-15T06:11:28.962Z,9.88
2023-08-15T06:13:56.087Z,13.63
2023-08-15T06:16:23.249Z,9.82
2023-08-15T06:18:50.376Z,11.80
2023-08-15T06:21:17.422Z,10.30
2023-08-15T06:23:44.352Z,10.48
2023-08-15T06:26:11.324Z,10.60
2023-08-15T06:28:38.229Z,12.48
2023-08-15T06:31:05.396Z,9.85
2023-08-15T06:33:32.455Z,12.27
2023-08-15T06:35:59.489Z,12.77
2023-08-15T06:38:26.553Z,10.88
2023-08-15T06:40:53.525Z,10.73
2023-08-15T06:43:20.432Z,8.57
2023-08-15T06:45:47.422Z,11.37
2023-08-15T06:48:14.278Z,9.30
2023-08-15T06:50:41.416Z,12.68
2023-08-15T06:53:08.373Z,11.95
2023-08-15T06:55:35.227Z,9.65
2023-08-15T06:58:02.501Z,13.70
2023-08-15T07:00:29.500Z,11.50
2023-08-15T07:02:56.784Z,11.30
2023-08-15T07:05:23.673Z,9.70
2023-08-15T07:07:50.574Z,10.18
2023-08-15T07:10:17.673Z,12.33
2023-08-15T07:12:45.925Z,10.52
2023-08-15T07:15:14.619Z,10.02
2023-08-15T07:17:41.658Z,9.88
2023-08-15T07:20:10.655Z,8.68
2023-08-15T07:22:37.746Z,12.97
2023-08-15T07:25:05.033Z,8.27
2023-08-15T07:27:32.022Z,7.65
2023-08-15T07:29:59.019Z,8.57
2023-08-15T07:32:28.572Z,8.73
2023-08-15T07:34:55.924Z,10.20
2023-08-15T07:37:22.944Z,10.65
2023-08-15T07:39:58.661Z,9.77
2023-08-15T07:42:27.929Z,10.00
2023-08-15T07:44:54.829Z,8.10
2023-08-15T07:47:21.891Z,11.50
2023-08-15T07:49:48.735Z,10.43
2023-08-15T07:52:15.672Z,12.93
2023-08-15T07:54:44.746Z,8.15
2023-08-15T07:57:11.624Z,9.18
2023-08-15T07:59:38.744Z,10.63
2023-08-15T08:02:07.399Z,12.35
2023-08-15T08:04:34.357Z,13.13
2023-08-15T08:07:01.788Z,11.35
2023-08-15T08:09:28.847Z,12.15
2023-08-15T08:11:55.787Z,10.30
2023-08-15T08:14:22.707Z,11.90
2023-08-15T08:16:49.757Z,8.50
2023-08-15T08:19:16.754Z,9.05
2023-08-15T08:21:43.859Z,10.52
2023-08-15T08:24:10.712Z,10.40
2023-08-15T08:26:38.176Z,11.82
2023-08-15T08:29:05.232Z,9.95
2023-08-15T08:31:32.226Z,11.80
2023-08-15T08:33:59.190Z,12.20
2023-08-15T08:36:26.156Z,9.77
2023-08-15T08:38:53.107Z,11.98
2023-08-15T08:41:19.964Z,10.50
2023-08-15T08:43:48.048Z,8.98
2023-08-15T08:46:15.980Z,9.02
2023-08-15T08:48:44.361Z,11.47
2023-08-15T08:51:12.885Z,8.65
2023-08-15T08:53:39.805Z,11.10
2023-08-15T08:56:07.987Z,9.77
2023-08-15T08:58:37.243Z,11.10
2023-08-15T09:01:05.889Z,10.03
2023-08-15T09:03:33.279Z,12.40
2023-08-15T09:06:00.344Z,11.95
2023-08-15T09:08:27.973Z,10.50
2023-08-15T09:10:54.956Z,11.88
2023-08-15T09:13:26.435Z,10.17
2023-08-15T09:15:58.114Z,10.55
2023-08-15T09:18:27.979Z,11.10
2023-08-15T09:20:54.831Z,9.07
2023-08-15T09:23:21.841Z,11.43
2023-08-15T09:25:50.304Z,11.57
2023-08-15T09:28:17.347Z,14.82
2023-08-15T09:30:54.490Z,13.23
2023-08-15T09:33:21.666Z,12.13
2023-08-15T09:35:58.481Z,10.43
2023-08-15T09:38:28.714Z,9.77
2023-08-15T09:40:57.006Z,10.18
2023-08-15T09:43:24.166Z,11.32
2023-08-15T09:45:51.732Z,10.43
2023-08-15T09:48:19.963Z,11.13
2023-08-15T09:50:49.538Z,10.27
2023-08-15T09:53:16.930Z,8.32
2023-08-15T09:55:43.830Z,9.02
2023-08-15T09:58:10.773Z,12.70
2023-08-15T10:00:38.330Z,10.32
2023-08-15T10:03:15.528Z,7.93
2023-08-15T10:05:46.641Z,6.57
2023-08-15T10:08:14.845Z,12.93
2023-08-15T10:10:42.902Z,11.80
2023-08-15T10:13:10.473Z,13.40
2023-08-15T10:15:38.434Z,9.33
2023-08-15T10:18:06.304Z,11.35
2023-08-15T10:20:37.895Z,7.97
2023-08-15T10:23:09.088Z,7.18
2023-08-15T10:25:42.568Z,8.55
2023-08-15T10:28:13.418Z,8.83
2023-08-15T10:30:45.380Z,9.38
2023-08-15T10:33:19.772Z,8.73
2023-08-15T10:35:52.859Z,8.38
2023-08-15T10:38:31.615Z,14.40
2023-08-15T10:41:04.212Z,11.80
2023-08-15T10:43:34.150Z,8.18
2023-08-15T10:46:03.356Z,8.00
2023-08-15T10:49:00.911Z,8.35
2023-08-15T10:51:41.089Z,8.90
2023-08-15T10:54:12.931Z,9.70
2023-08-15T10:56:41.864Z,6.55
2023-08-15T10:59:10.793Z,7.38
2023-08-15T11:01:40.701Z,6.50
2023-08-15T11:04:09.918Z,6.05
2023-08-15T11:06:47.987Z,8.00
2023-08-15T11:09:15.902Z,8.13
2023-08-15T11:11:43.536Z,6.63
2023-08-15T11:14:18.697Z,6.78
2023-08-15T11:16:50.128Z,6.47
2023-08-15T11:19:19.299Z,6.20
2023-08-15T11:21:47.840Z,7.43
2023-08-15T11:24:14.843Z,7.22
2023-08-15T11:26:42.284Z,6.18
2023-08-15T11:29:11.782Z,7.18
2023-08-15T11:31:39.334Z,6.37
2023-08-15T11:34:07.669Z,6.53
2023-08-15T11:36:34.799Z,6.88
2023-08-15T11:39:02.782Z,6.25
2023-08-15T11:41:32.579Z,5.55
2023-08-15T11:44:01.883Z,5.63
2023-08-15T11:46:36.476Z,5.70
2023-08-15T11:49:18.753Z,4.55
2023-08-15T11:51:46.196Z,5.18
2023-08-15T11:54:13.659Z,3.70
2023-08-15T11:56:50.895Z,5.80
2023-08-15T11:59:21.803Z,4.50
2023-08-15T12:01:50.473Z,3.67
2023-08-15T12:04:18.134Z,5.95
2023-08-15T12:06:45.562Z,3.80
2023-08-15T12:09:13.699Z,3.20
2023-08-15T12:11:40.730Z,2.63
2023-08-15T12:14:19.484Z,3.83
2023-08-15T12:16:46.584Z,3.13
2023-08-15T12:19:15.720Z,2.97
2023-08-15T12:21:43.537Z,5.43
2023-08-15T12:24:10.432Z,2.40
2023-08-15T12:26:37.352Z,4.25
2023-08-15T12:29:04.490Z,2.70
2023-08-15T12:31:31.541Z,2.80
2023-08-15T12:33:58.418Z,3.77
2023-08-15T12:36:25.523Z,1.90
2023-08-15T12:38:52.463Z,1.73
2023-08-15T12:41:19.430Z,1.90
2023-08-15T12:43:46.289Z,2.55
2023-08-15T12:46:13.449Z,3.20
2023-08-15T12:48:40.569Z,3.70
2023-08-15T12:51:07.577Z,4.45
2023-08-15T12:53:34.395Z,3.85
2023-08-15T12:56:01.526Z,2.70
2023-08-15T12:58:28.359Z,3.57
2023-08-15T13:00:55.434Z,3.08
2023-08-15T13:03:22.591Z,4.68
2023-08-15T13:05:50.705Z,4.03
2023-08-15T13:08:19.618Z,4.07
2023-08-15T13:10:46.723Z,3.60
2023-08-15T13:13:13.844Z,4.03
2023-08-15T13:15:40.942Z,3.25
2023-08-15T13:18:08.113Z,4.15
2023-08-15T13:20:35.470Z,5.30
2023-08-15T13:23:02.292Z,4.43
2023-08-15T13:25:30.391Z,3.65
2023-08-15T13:27:58.168Z,5.63
2023-08-15T13:30:25.211Z,3.15
2023-08-15T13:32:52.239Z,2.97
2023-08-15T13:35:19.773Z,3.63
2023-08-15T13:37:46.701Z,2.33
2023-08-15T13:40:13.617Z,2.78
2023-08-15T13:42:41.777Z,3.65
2023-08-15T13:45:10.754Z,2.45
2023-08-15T13:47:39.296Z,3.67
2023-08-15T13:50:07.976Z,4.07
2023-08-15T13:52:37.838Z,2.75
2023-08-15T13:55:06.279Z,2.60
2023-08-15T13:57:33.738Z,2.95
2023-08-15T14:00:01.665Z,3.10
2023-08-15T14:02:29.571Z,4.38
2023-08-15T14:04:56.854Z,3.88
2023-08-15T14:07:25.976Z,2.95
2023-08-15T14:09:55.981Z,2.70
2023-08-15T14:12:26.016Z,3.90
2023-08-15T14:14:53.291Z,3.88
2023-08-15T14:17:20.851Z,5.20
2023-08-15T14:19:47.759Z,3.47
2023-08-15T14:22:15.965Z,4.90
2023-08-15T14:24:47.822Z,4.63
2023-08-15T14:27:15.271Z,3.60
2023-08-15T14:29:42.706Z,4.13
2023-08-15T14:32:09.692Z,3.97
2023-08-15T14:34:36.637Z,5.63
2023-08-15T14:37:03.790Z,4.30
2023-08-15T14:39:30.757Z,3.03
2023-08-15T14:41:58.156Z,4.35
2023-08-15T14:44:25.260Z,3.30
2023-08-15T14:46:52.149Z,3.25
2023-08-15T14:49:19.070Z,3.10
2023-08-15T14:51:46.018Z,4.13
2023-08-15T14:54:13.708Z,4.20
2023-08-15T14:56:41.077Z,3.67
2023-08-15T14:59:08.142Z,3.17
2023-08-15T15:01:35.741Z,4.93
2023-08-15T15:04:03.110Z,3.80
2023-08-15T15:06:30.196Z,3.25
2023-08-15T15:08:57.195Z,4.32
2023-08-15T15:11:24.125Z,4.80
2023-08-15T15:13:51.049Z,3.63
2023-08-15T15:16:18.044Z,2.97
2023-08-15T15:18:45.056Z,3.47
2023-08-15T15:21:12.302Z,3.75
2023-08-15T15:23:39.192Z,4.05
2023-08-15T15:26:06.243Z,4.20
2023-08-15T15:28:33.161Z,2.92
2023-08-15T15:31:00.128Z,5.30
2023-08-15T15:33:27.410Z,2.95
2023-08-15T15:35:54.382Z,3.55
2023-08-15T15:38:21.370Z,3.87
2023-08-15T15:40:48.264Z,5.47
2023-08-15T15:43:15.140Z,4.95
2023-08-15T15:45:42.125Z,5.30
2023-08-15T15:48:09.200Z,5.53
2023-08-15T15:50:36.249Z,7.40
2023-08-15T15:53:04.655Z,3.95
2023-08-15T15:55:32.021Z,6.75
2023-08-15T15:57:58.910Z,6.25
2023-08-15T16:00:26.111Z,5.72
2023-08-15T16:02:53.174Z,9.03
2023-08-15T16:05:20.041Z,6.05
2023-08-15T16:07:47.116Z,5.68
2023-08-15T16:10:14.116Z,6.43
2023-08-15T16:12:41.076Z,8.30
2023-08-15T16:15:08.759Z,6.80
2023-08-15T16:17:35.999Z,7.63
2023-08-15T16:20:03.893Z,5.78
2023-08-15T16:22:30.777Z,5.47
2023-08-15T16:24:57.766Z,3.55
2023-08-15T16:27:24.811Z,4.13
2023-08-15T16:29:54.502Z,4.65
2023-08-15T16:32:24.434Z,5.47
2023-08-15T16:34:51.641Z,5.28
2023-08-15T16:37:19.293Z,5.38
2023-08-15T16:39:46.762Z,4.63
2023-08-15T16:42:13.737Z,3.47
2023-08-15T16:44:40.833Z,3.60
2023-08-15T16:47:07.782Z,4.72
2023-08-15T16:49:34.884Z,4.15
2023-08-15T16:52:01.892Z,5.67
2023-08-15T16:54:29.005Z,3.17
2023-08-15T16:56:55.863Z,3.88
2023-08-15T16:59:22.780Z,3.72
2023-08-15T17:01:49.697Z,3.83
2023-08-15T17:04:16.718Z,3.07
2023-08-15T17:06:43.614Z,4.35
2023-08-15T17:09:11.644Z,3.58
2023-08-15T17:11:40.209Z,8.30
2023-08-15T17:14:07.388Z,4.97
2023-08-15T17:16:34.206Z,3.47
2023-08-15T17:19:01.186Z,4.20
2023-08-15T17:21:28.083Z,4.45
2023-08-15T17:23:54.936Z,3.58
2023-08-15T17:26:23.811Z,3.35
2023-08-15T17:28:51.379Z,4.03
2023-08-15T17:31:18.249Z,3.90
2023-08-15T17:33:45.093Z,3.58
2023-08-15T17:36:11.956Z,3.50
2023-08-15T17:38:38.962Z,4.63
2023-08-15T17:41:05.875Z,5.13
2023-08-15T17:43:33.143Z,3.63
2023-08-15T17:46:00.080Z,4.15
2023-08-15T17:48:27.098Z,4.63
2023-08-15T17:50:54.154Z,5.60
2023-08-15T17:53:28.601Z,3.63
2023-08-15T17:55:56.441Z,3.10
2023-08-15T17:58:23.346Z,4.68
2023-08-15T18:00:50.508Z,5.75
2023-08-15T18:03:17.630Z,4.90
2023-08-15T18:05:44.586Z,4.03
2023-08-15T18:08:11.501Z,4.32
2023-08-15T18:10:38.487Z,4.20
2023-08-15T18:13:05.533Z,5.15
2023-08-15T18:15:32.458Z,3.33
2023-08-15T18:17:59.630Z,2.57
2023-08-15T18:20:26.616Z,4.10
2023-08-15T18:22:53.743Z,4.40
2023-08-15T18:25:20.562Z,3.47
2023-08-15T18:27:47.436Z,4.05
2023-08-15T18:30:14.416Z,8.93
2023-08-15T18:32:41.437Z,5.03
2023-08-15T18:35:08.852Z,4.60
2023-08-15T18:37:35.758Z,3.00
2023-08-15T18:40:02.714Z,3.60
2023-08-15T18:42:29.620Z,6.17
2023-08-15T18:44:56.756Z,4.68
2023-08-15T18:47:23.624Z,4.90
2023-08-15T18:49:50.754Z,4.55
2023-08-15T18:52:17.649Z,4.43
2023-08-15T18:54:44.487Z,4.57
2023-08-15T18:57:12.736Z,4.93
2023-08-15T18:59:39.784Z,3.88
2023-08-15T19:02:06.774Z,5.47
2023-08-15T19:04:33.677Z,5.75
2023-08-15T19:07:00.479Z,6.33
2023-08-15T19:09:27.459Z,3.22
2023-08-15T19:11:54.408Z,5.25
2023-08-15T19:14:22.092Z,3.85
2023-08-15T19:16:49.026Z,3.55
2023-08-15T19:19:15.909Z,3.63
2023-08-15T19:21:42.916Z,5.43
2023-08-15T19:24:09.774Z,3.80
2023-08-15T19:26:36.754Z,4.40
2023-08-15T19:29:03.730Z,3.83
2023-08-15T19:31:30.705Z,6.60
2023-08-15T19:33:57.696Z,5.38
2023-08-15T19:36:24.630Z,6.20
2023-08-15T19:38:51.611Z,4.35
2023-08-15T19:41:18.566Z,5.07
2023-08-15T19:43:45.432Z,4.43
2023-08-15T19:46:12.468Z,3.92
2023-08-15T19:48:39.543Z,4.45
2023-08-15T19:51:06.591Z,3.47
2023-08-15T19:53:33.506Z,5.82
2023-08-15T19:56:00.438Z,4.50
2023-08-15T19:58:27.361Z,6.93
2023-08-15T20:00:54.422Z,8.32
2023-08-15T20:03:21.624Z,11.73
2023-08-15T20:05:48.686Z,8.63
2023-08-15T20:08:15.580Z,6.23
2023-08-15T20:10:42.447Z,6.15
2023-08-15T20:13:09.378Z,5.05
2023-08-15T20:15:40.098Z,4.30
2023-08-15T20:18:08.593Z,5.75
2023-08-15T20:20:35.653Z,4.53
2023-08-15T20:23:02.695Z,3.70
2023-08-15T20:25:29.950Z,4.97
2023-08-15T20:27:57.717Z,6.50
2023-08-15T20:30:25.000Z,6.15
2023-08-15T20:32:51.964Z,4.87
2023-08-15T20:35:18.843Z,4.47
2023-08-15T20:37:45.976Z,5.90
2023-08-15T20:40:13.183Z,5.22
2023-08-15T20:42:40.246Z,4.15
2023-08-15T20:45:07.917Z,7.97
2023-08-15T20:47:35.097Z,5.22
2023-08-15T20:50:02.080Z,6.38
2023-08-15T20:52:29.131Z,5.43
2023-08-15T20:54:56.164Z,4.75
2023-08-15T20:57:23.199Z,4.83
2023-08-15T20:59:50.468Z,4.13
2023-08-15T21:02:17.527Z,3.88
2023-08-15T21:04:44.448Z,5.40
2023-08-15T21:07:13.657Z,4.70
2023-08-15T21:09:40.660Z,5.27
2023-08-15T21:12:08.001Z,4.50
2023-08-15T21:14:34.825Z,5.63
2023-08-15T21:17:02.939Z,4.57
2023-08-15T21:19:29.878Z,5.10
2023-08-15T21:21:56.814Z,5.17
2023-08-15T21:24:23.698Z,4.75
2023-08-15T21:26:50.672Z,5.43
2023-08-15T21:29:17.636Z,4.65
2023-08-15T21:31:44.737Z,4.88
2023-08-15T21:34:12.053Z,5.03
2023-08-15T21:36:39.157Z,6.03
2023-08-15T21:39:06.562Z,5.90
2023-08-15T21:41:33.547Z,4.47
2023-08-15T21:44:00.655Z,6.20
2023-08-15T21:46:27.762Z,5.53
2023-08-15T21:48:54.787Z,5.63
2023-08-15T21:51:21.729Z,6.32
2023-08-15T21:53:48.644Z,6.35
2023-08-15T21:56:15.615Z,5.50
2023-08-15T21:58:42.541Z,8.50
2023-08-15T22:01:09.505Z,6.85
2023-08-15T22:03:37.526Z,6.18
2023-08-15T22:06:04.710Z,9.13
2023-08-15T22:08:31.599Z,5.50
2023-08-15T22:10:58.571Z,6.23
2023-08-15T22:13:25.402Z,5.72
2023-08-15T22:15:52.346Z,6.65
2023-08-15T22:18:21.663Z,5.82
2023-08-15T22:20:49.666Z,6.38
2023-08-15T22:23:16.848Z,5.83
2023-08-15T22:25:49.745Z,8.95
2023-08-15T22:28:17.135Z,7.20
2023-08-15T22:30:45.515Z,6.78
2023-08-15T22:33:12.623Z,6.68
2023-08-15T22:35:41.493Z,7.07
2023-08-15T22:38:08.855Z,7.43
2023-08-15T22:40:36.147Z,6.57
2023-08-15T22:43:04.564Z,5.53
2023-08-15T22:45:31.562Z,6.40
2023-08-15T22:47:58.833Z,6.07
2023-08-15T22:50:26.103Z,5.40
2023-08-15T22:52:56.221Z,10.35
2023-08-15T22:55:23.354Z,6.10
2023-08-15T22:57:50.245Z,7.55
2023-08-15T23:00:17.289Z,5.70
2023-08-15T23:02:44.283Z,5.95
2023-08-15T23:05:11.444Z,7.15
2023-08-15T23:07:38.491Z,5.97
2023-08-15T23:10:06.662Z,7.70
2023-08-15T23:12:33.595Z,7.17
2023-08-15T23:15:00.708Z,7.10
2023-08-15T23:17:27.718Z,5.90
2023-08-15T23:19:54.564Z,8.30
2023-08-15T23:22:21.604Z,6.60
2023-08-15T23:24:48.748Z,5.97
2023-08-15T23:27:15.590Z,6.15
2023-08-15T23:29:42.843Z,6.88
2023-08-15T23:32:09.756Z,5.53
2023-08-15T23:34:36.856Z,6.45
2023-08-15T23:37:03.771Z,6.67
2023-08-15T23:39:30.751Z,6.10
2023-08-15T23:41:57.896Z,7.57
2023-08-15T23:44:24.856Z,6.15
2023-08-15T23:46:51.977Z,8.13
2023-08-15T23:49:18.952Z,6.00
2023-08-15T23:51:47.703Z,5.43
2023-08-15T23:54:14.700Z,6.63
2023-08-15T23:56:41.664Z,6.88
2023-08-15T23:59:08.593Z,5.60
