createdAt,value
2022-10-01T00:00:02.553Z,17.60
2022-10-01T00:05:25.777Z,20.90
2022-10-01T00:10:30.446Z,21.40
2022-10-01T00:15:33.347Z,20.40
2022-10-01T00:20:40.447Z,23.40
2022-10-01T00:25:43.861Z,21.80
2022-10-01T00:30:48.181Z,19.10
2022-10-01T00:35:54.487Z,16.70
2022-10-01T00:40:58.718Z,15.60
2022-10-01T00:46:30.910Z,20.60
2022-10-01T00:51:42.418Z,21.10
2022-10-01T00:56:45.838Z,21.20
2022-10-01T01:01:48.970Z,19.80
2022-10-01T01:06:57.959Z,20.60
2022-10-01T01:12:36.222Z,18.00
2022-10-01T01:17:56.024Z,16.40
2022-10-01T01:23:16.743Z,14.60
2022-10-01T01:28:24.295Z,20.30
2022-10-01T01:33:31.154Z,20.50
2022-10-01T01:38:41.432Z,19.50
2022-10-01T01:43:48.738Z,18.90
2022-10-01T01:48:53.457Z,17.90
2022-10-01T01:53:56.287Z,17.20
2022-10-01T01:59:00.727Z,16.00
2022-10-01T02:04:07.813Z,15.10
2022-10-01T02:09:21.587Z,22.70
2022-10-01T02:14:46.616Z,21.40
2022-10-01T02:19:59.451Z,20.20
2022-10-01T02:25:06.244Z,19.10
2022-10-01T02:30:11.508Z,18.40
2022-10-01T02:35:18.711Z,18.40
2022-10-01T02:40:28.070Z,15.50
2022-10-01T02:45:33.686Z,22.40
2022-10-01T02:51:04.394Z,21.80
2022-10-01T02:56:08.931Z,21.60
2022-10-01T03:01:11.978Z,20.50
2022-10-01T03:06:14.841Z,18.40
2022-10-01T03:11:17.746Z,18.50
2022-10-01T03:16:20.860Z,17.90
2022-10-01T03:21:23.966Z,21.40
2022-10-01T03:26:26.868Z,21.10
2022-10-01T03:31:29.796Z,20.00
2022-10-01T03:36:32.778Z,18.90
2022-10-01T03:41:35.723Z,15.40
2022-10-01T03:46:38.894Z,15.10
2022-10-01T03:51:42.105Z,13.30
2022-10-01T03:56:44.917Z,23.70
2022-10-01T04:01:48.170Z,22.20
2022-10-01T04:06:51.230Z,21.70
2022-10-01T04:11:54.483Z,23.00
2022-10-01T04:16:57.343Z,21.80
2022-10-01T04:22:00.247Z,20.70
2022-10-01T04:27:03.151Z,15.10
2022-10-01T04:32:06.113Z,13.70
2022-10-01T04:37:09.165Z,19.50
2022-10-01T04:42:15.343Z,24.80
2022-10-01T04:47:18.252Z,18.30
2022-10-01T04:52:21.055Z,17.80
2022-10-01T04:57:23.956Z,19.90
2022-10-01T05:02:26.734Z,19.40
2022-10-01T05:07:33.963Z,21.40
2022-10-01T05:12:36.764Z,20.60
2022-10-01T05:17:39.770Z,21.50
2022-10-01T05:22:42.574Z,20.90
2022-10-01T05:27:46.245Z,21.20
2022-10-01T05:32:57.292Z,20.00
2022-10-01T05:38:02.035Z,21.10
2022-10-01T05:43:04.942Z,21.20
2022-10-01T05:48:09.590Z,20.60
2022-10-01T05:53:14.146Z,18.60
2022-10-01T05:58:17.033Z,18.10
2022-10-01T06:03:20.193Z,18.40
2022-10-01T06:08:23.369Z,17.80
2022-10-01T06:13:27.508Z,17.90
2022-10-01T06:18:30.798Z,20.60
2022-10-01T06:23:34.214Z,21.30
2022-10-01T06:28:37.018Z,20.50
2022-10-01T06:33:39.921Z,17.70
2022-10-01T06:38:43.237Z,17.10
2022-10-01T06:43:48.534Z,14.40
2022-10-01T06:48:51.397Z,14.30
2022-10-01T06:53:54.200Z,14.20
2022-10-01T06:58:57.103Z,12.60
2022-10-01T07:03:59.906Z,11.20
2022-10-01T07:09:02.707Z,10.80
2022-10-01T07:14:05.919Z,9.60
2022-10-01T07:19:08.824Z,10.40
2022-10-01T07:24:11.608Z,9.30
2022-10-01T07:29:14.429Z,9.30
2022-10-01T07:34:17.331Z,8.50
2022-10-01T07:39:21.079Z,9.80
2022-10-01T07:44:23.957Z,6.60
2022-10-01T07:49:27.634Z,7.40
2022-10-01T07:54:30.483Z,7.60
2022-10-01T07:59:33.696Z,7.30
2022-10-01T08:04:55.440Z,6.30
2022-10-01T08:09:58.245Z,5.50
2022-10-01T08:15:02.892Z,6.50
2022-10-01T08:20:08.464Z,5.70
2022-10-01T08:25:11.335Z,6.50
2022-10-01T08:30:14.164Z,6.50
2022-10-01T08:35:16.964Z,5.30
2022-10-01T08:40:21.908Z,5.50
2022-10-01T08:45:32.531Z,5.50
2022-10-01T08:50:44.726Z,3.70
2022-10-01T08:55:47.815Z,5.70
2022-10-01T09:00:50.769Z,4.80
2022-10-01T09:06:22.623Z,5.20
2022-10-01T09:11:38.223Z,4.70
2022-10-01T09:16:55.973Z,5.60
2022-10-01T09:22:00.125Z,5.00
2022-10-01T09:27:08.805Z,4.00
2022-10-01T09:32:16.475Z,4.30
2022-10-01T09:37:32.809Z,4.90
2022-10-01T09:42:35.778Z,4.90
2022-10-01T09:47:39.212Z,5.30
2022-10-01T09:52:44.055Z,5.10
2022-10-01T09:57:57.916Z,4.70
2022-10-01T10:03:01.232Z,4.60
2022-10-01T10:08:43.047Z,5.20
2022-10-01T10:13:54.961Z,4.60
2022-10-01T10:19:04.828Z,3.70
2022-10-01T10:24:23.916Z,3.70
2022-10-01T10:29:37.467Z,3.10
2022-10-01T10:34:48.258Z,3.30
2022-10-01T10:39:53.327Z,3.70
2022-10-01T10:45:03.692Z,4.30
2022-10-01T10:50:19.281Z,4.20
2022-10-01T10:55:24.156Z,4.20
2022-10-01T11:00:27.763Z,4.40
2022-10-01T11:05:33.435Z,4.70
2022-10-01T11:10:55.076Z,4.10
2022-10-01T11:16:44.129Z,4.60
2022-10-01T11:22:02.023Z,4.40
2022-10-01T11:27:36.463Z,4.50
2022-10-01T11:32:48.174Z,4.50
2022-10-01T11:38:07.773Z,3.80
2022-10-01T11:43:19.314Z,5.90
2022-10-01T11:48:31.806Z,6.50
2022-10-01T11:54:02.665Z,5.30
2022-10-01T11:59:36.912Z,4.60
2022-10-01T12:04:42.368Z,4.90
2022-10-01T12:10:22.854Z,6.40
2022-10-01T12:15:34.251Z,5.10
2022-10-01T12:20:48.535Z,6.20
2022-10-01T12:25:52.181Z,6.40
2022-10-01T12:31:17.337Z,6.50
2022-10-01T12:36:52.538Z,7.00
2022-10-01T12:42:15.495Z,7.40
2022-10-01T12:47:28.657Z,7.00
2022-10-01T12:52:41.604Z,6.70
2022-10-01T12:58:12.459Z,7.60
2022-10-01T13:04:03.045Z,8.50
2022-10-01T13:09:12.333Z,6.20
2022-10-01T13:14:18.310Z,6.90
2022-10-01T13:19:31.046Z,8.10
2022-10-01T13:25:02.014Z,7.90
2022-10-01T13:30:23.274Z,7.10
2022-10-01T13:35:36.631Z,7.30
2022-10-01T13:40:39.704Z,7.30
2022-10-01T13:45:46.192Z,6.50
2022-10-01T13:51:13.464Z,5.60
2022-10-01T13:56:33.502Z,4.50
2022-10-01T14:01:43.291Z,5.20
2022-10-01T14:06:53.818Z,5.90
2022-10-01T14:12:22.323Z,6.00
2022-10-01T14:17:29.225Z,5.40
2022-10-01T14:23:03.154Z,6.40
2022-10-01T14:28:39.338Z,6.30
2022-10-01T14:33:46.751Z,7.00
2022-10-01T14:38:49.550Z,6.40
2022-10-01T14:43:52.557Z,8.20
2022-10-01T14:49:00.095Z,6.10
2022-10-01T14:54:03.075Z,6.40
2022-10-01T14:59:23.118Z,6.10
2022-10-01T15:04:26.181Z,7.30
2022-10-01T15:09:33.910Z,7.50
2022-10-01T15:14:37.936Z,8.60
2022-10-01T15:19:45.435Z,9.10
2022-10-01T15:24:49.588Z,8.90
2022-10-01T15:29:56.799Z,9.90
2022-10-01T15:35:02.252Z,8.50
2022-10-01T15:40:20.415Z,10.40
2022-10-01T15:45:26.060Z,9.10
2022-10-01T15:50:37.488Z,8.40
2022-10-01T15:55:49.606Z,13.10
2022-10-01T16:01:15.318Z,13.00
2022-10-01T16:06:34.183Z,11.50
2022-10-01T16:11:56.803Z,11.30
2022-10-01T16:17:33.694Z,17.20
2022-10-01T16:22:37.828Z,14.50
2022-10-01T16:27:48.679Z,13.20
2022-10-01T16:32:51.622Z,11.40
2022-10-01T16:37:56.948Z,10.90
2022-10-01T16:43:01.218Z,8.30
2022-10-01T16:48:14.624Z,9.50
2022-10-01T16:53:18.708Z,10.80
2022-10-01T16:58:21.924Z,11.60
2022-10-01T17:03:24.924Z,11.70
2022-10-01T17:08:28.234Z,11.50
2022-10-01T17:13:33.991Z,12.80
2022-10-01T17:18:36.806Z,10.10
2022-10-01T17:23:39.712Z,9.40
2022-10-01T17:28:43.126Z,8.70
2022-10-01T17:33:45.943Z,11.30
2022-10-01T17:38:49.344Z,8.50
2022-10-01T17:43:52.556Z,8.20
2022-10-01T17:48:55.357Z,9.70
2022-10-01T17:53:59.901Z,8.30
2022-10-01T17:59:02.806Z,10.70
2022-10-01T18:04:06.016Z,10.90
2022-10-01T18:09:08.818Z,8.30
2022-10-01T18:14:11.725Z,10.30
2022-10-01T18:24:37.808Z,9.00
2022-10-01T18:29:40.918Z,8.30
2022-10-01T18:34:54.879Z,10.50
2022-10-01T18:40:07.823Z,11.70
2022-10-01T18:45:18.371Z,8.70
2022-10-01T18:50:53.256Z,11.20
2022-10-01T18:55:56.058Z,11.00
2022-10-01T19:01:43.733Z,8.90
2022-10-01T19:07:08.632Z,10.00
2022-10-01T19:12:20.245Z,10.00
2022-10-01T19:17:34.819Z,10.80
2022-10-01T19:23:16.843Z,9.90
2022-10-01T19:28:38.075Z,12.80
2022-10-01T19:33:51.937Z,9.50
2022-10-01T19:39:01.310Z,11.20
2022-10-01T19:44:13.498Z,9.20
2022-10-01T19:49:26.460Z,11.60
2022-10-01T19:54:36.833Z,12.80
2022-10-01T19:59:40.863Z,11.10
2022-10-01T20:04:55.953Z,13.40
2022-10-01T20:10:10.225Z,9.30
2022-10-01T20:15:31.868Z,15.20
2022-10-01T20:20:46.855Z,14.10
2022-10-01T20:26:14.588Z,13.00
2022-10-01T20:31:27.722Z,16.40
2022-10-01T20:36:46.258Z,16.20
2022-10-01T20:41:53.908Z,11.00
2022-10-01T20:47:07.937Z,15.00
2022-10-01T20:52:20.472Z,15.20
2022-10-01T20:57:53.411Z,14.80
2022-10-01T21:03:02.323Z,12.20
2022-10-01T21:08:11.063Z,16.10
2022-10-01T21:13:21.852Z,15.40
2022-10-01T21:18:48.103Z,12.00
2022-10-01T21:24:49.272Z,14.10
2022-10-01T21:30:08.873Z,10.90
2022-10-01T21:35:30.210Z,6.90
2022-10-01T21:40:58.438Z,6.30
2022-10-01T21:46:39.183Z,4.50
2022-10-01T21:52:05.040Z,6.30
2022-10-01T21:57:35.285Z,6.50
2022-10-01T22:02:56.415Z,6.10
2022-10-01T22:08:18.058Z,6.40
2022-10-01T22:13:35.199Z,5.70
2022-10-01T22:18:46.142Z,5.50
2022-10-01T22:23:58.199Z,5.40
2022-10-01T22:29:03.160Z,5.40
2022-10-01T22:34:12.891Z,5.50
2022-10-01T22:44:24.570Z,5.00
2022-10-01T22:49:54.202Z,4.90
2022-10-01T22:55:00.281Z,4.80
2022-10-01T23:00:09.523Z,6.00
2022-10-01T23:05:12.437Z,5.60
2022-10-01T23:10:33.466Z,5.90
2022-10-01T23:15:56.990Z,6.80
2022-10-01T23:21:25.971Z,6.40
2022-10-01T23:26:46.842Z,5.20
2022-10-01T23:32:14.890Z,7.80
2022-10-01T23:37:43.393Z,7.80
2022-10-01T23:43:00.123Z,7.50
2022-10-01T23:48:28.449Z,8.20
2022-10-01T23:53:47.904Z,8.90
