createdAt,value
2022-11-25T00:01:37.357Z,7.7
2022-11-25T00:04:03.960Z,8.6
2022-11-25T00:06:30.664Z,8.7
2022-11-25T00:08:55.919Z,12.1
2022-11-25T00:11:22.550Z,11.3
2022-11-25T00:13:49.248Z,10.9
2022-11-25T00:16:15.927Z,9.9
2022-11-25T00:18:42.623Z,9.7
2022-11-25T00:21:09.306Z,9.5
2022-11-25T00:23:35.986Z,11.3
2022-11-25T00:28:29.355Z,8.7
2022-11-25T00:30:56.050Z,8.6
2022-11-25T00:33:24.314Z,8.6
2022-11-25T00:35:49.417Z,9.2
2022-11-25T00:38:16.099Z,9.2
2022-11-25T00:43:07.993Z,9
2022-11-25T00:45:34.676Z,8.9
2022-11-25T00:48:01.371Z,9.1
2022-11-25T00:50:28.079Z,8.9
2022-11-25T00:52:54.734Z,10
2022-11-25T00:57:48.104Z,8.9
2022-11-25T01:00:13.415Z,7.7
2022-11-25T01:02:40.057Z,8.7
2022-11-25T01:05:06.733Z,7.7
2022-11-25T01:07:31.979Z,8.3
2022-11-25T01:09:58.632Z,8.8
2022-11-25T01:12:25.329Z,9.2
2022-11-25T01:14:52.001Z,7.1
2022-11-25T01:17:18.727Z,7.4
2022-11-25T01:19:45.397Z,8.7
2022-11-25T01:22:12.079Z,8.8
2022-11-25T01:24:38.743Z,8.4
2022-11-25T01:27:05.432Z,10.9
2022-11-25T01:29:32.223Z,8.9
2022-11-25T01:31:58.818Z,8.2
2022-11-25T01:34:25.487Z,8.2
2022-11-25T01:36:50.771Z,11.1
2022-11-25T01:39:15.959Z,8.2
2022-11-25T01:41:42.627Z,9.2
2022-11-25T01:44:09.317Z,8.9
2022-11-25T01:46:36.150Z,9.5
2022-11-25T01:49:02.703Z,9.8
2022-11-25T01:51:29.379Z,10.4
2022-11-25T01:53:56.065Z,9.6
2022-11-25T01:56:22.771Z,10
2022-11-25T01:58:49.445Z,6.6
2022-11-25T02:01:16.134Z,9.2
2022-11-25T02:03:42.807Z,11.3
2022-11-25T02:06:09.487Z,8.3
2022-11-25T02:08:36.253Z,9.6
2022-11-25T02:11:02.852Z,8.9
2022-11-25T02:13:29.549Z,8.7
2022-11-25T02:15:54.764Z,9.6
2022-11-25T02:18:21.467Z,9.4
2022-11-25T02:20:48.138Z,8.2
2022-11-25T02:23:14.815Z,8.9
2022-11-25T02:25:41.500Z,8.8
2022-11-25T02:28:08.198Z,9.2
2022-11-25T02:30:34.868Z,9.3
2022-11-25T02:33:01.572Z,9.3
2022-11-25T02:35:28.246Z,8.4
2022-11-25T02:37:54.944Z,8.5
2022-11-25T02:40:21.623Z,8.5
2022-11-25T02:42:48.299Z,10.9
2022-11-25T02:45:14.988Z,9.8
2022-11-25T02:47:41.687Z,11.5
2022-11-25T02:50:06.889Z,11.2
2022-11-25T02:52:33.579Z,10.6
2022-11-25T02:55:00.262Z,10.3
2022-11-25T02:57:26.953Z,9.1
2022-11-25T02:59:53.642Z,9.5
2022-11-25T03:02:20.321Z,11
2022-11-25T03:04:47.060Z,9.2
2022-11-25T03:07:13.696Z,10.5
2022-11-25T03:09:40.489Z,9.5
2022-11-25T03:12:07.068Z,9.4
2022-11-25T03:14:33.746Z,10
2022-11-25T03:17:00.430Z,10.3
2022-11-25T03:19:27.113Z,11.8
2022-11-25T03:21:53.793Z,9.8
2022-11-25T03:24:20.491Z,9.7
2022-11-25T03:26:47.184Z,9.4
2022-11-25T03:29:12.397Z,10.5
2022-11-25T03:31:39.084Z,9.7
2022-11-25T03:34:05.769Z,9.4
2022-11-25T03:36:32.443Z,10
2022-11-25T03:38:59.157Z,9.5
2022-11-25T03:41:25.815Z,10.4
2022-11-25T03:43:52.500Z,10.5
2022-11-25T03:46:19.200Z,9.5
2022-11-25T03:48:45.872Z,9.6
2022-11-25T03:51:12.602Z,9
2022-11-25T03:53:39.249Z,8.3
2022-11-25T03:56:05.939Z,7.3
2022-11-25T03:58:32.608Z,6.9
2022-11-25T04:00:59.355Z,7.1
2022-11-25T04:03:24.517Z,7.8
2022-11-25T04:05:51.208Z,7.3
2022-11-25T04:08:17.952Z,8.4
2022-11-25T04:10:44.592Z,7.9
2022-11-25T04:13:11.252Z,9.2
2022-11-25T04:15:37.952Z,8.7
2022-11-25T04:18:04.626Z,8.7
2022-11-25T04:20:31.319Z,7.8
2022-11-25T04:22:58.004Z,9.4
2022-11-25T04:25:24.692Z,11.1
2022-11-25T04:27:51.368Z,9.8
2022-11-25T04:30:18.049Z,9.2
2022-11-25T04:32:44.750Z,10.2
2022-11-25T04:35:11.424Z,8.1
2022-11-25T04:37:38.152Z,9.1
2022-11-25T04:40:04.799Z,7.9
2022-11-25T04:42:30.040Z,9.2
2022-11-25T04:44:56.758Z,8.8
2022-11-25T04:47:23.378Z,8.9
2022-11-25T04:49:50.072Z,10.3
2022-11-25T04:52:16.763Z,9.4
2022-11-25T04:54:43.439Z,10.8
2022-11-25T04:57:10.126Z,11.7
2022-11-25T04:59:36.816Z,8.8
2022-11-25T05:02:03.508Z,9.8
2022-11-25T05:04:30.187Z,11.7
2022-11-25T05:06:56.876Z,10.7
2022-11-25T05:09:23.568Z,11
2022-11-25T05:11:50.240Z,9.4
2022-11-25T05:14:17.035Z,10
2022-11-25T05:16:42.147Z,9.5
2022-11-25T05:19:08.839Z,10.2
2022-11-25T05:21:35.526Z,9.4
2022-11-25T05:24:02.285Z,10.5
2022-11-25T05:26:28.888Z,11.2
2022-11-25T05:28:55.573Z,10.7
2022-11-25T05:31:22.410Z,10
2022-11-25T05:33:48.941Z,11
2022-11-25T05:36:15.670Z,10.4
2022-11-25T05:38:42.368Z,11.2
2022-11-25T05:41:08.994Z,9.7
2022-11-25T05:43:35.694Z,9.8
2022-11-25T05:46:02.372Z,10.5
2022-11-25T05:48:29.081Z,9.9
2022-11-25T05:53:22.487Z,12.2
2022-11-25T05:55:47.714Z,12.7
2022-11-25T05:58:14.360Z,12.9
2022-11-25T06:00:41.017Z,13
2022-11-25T06:03:07.723Z,11.7
2022-11-25T06:05:34.401Z,11.4
2022-11-25T06:08:01.111Z,12.6
2022-11-25T06:10:27.760Z,10.4
2022-11-25T06:12:54.444Z,12.5
2022-11-25T06:15:21.227Z,11.1
2022-11-25T06:17:47.808Z,12.9
2022-11-25T06:20:14.557Z,11.7
2022-11-25T06:22:41.204Z,9.9
2022-11-25T06:25:07.889Z,8.4
2022-11-25T06:27:34.653Z,8.7
2022-11-25T06:29:59.778Z,9
2022-11-25T06:32:26.468Z,8.4
2022-11-25T06:34:53.156Z,9.4
2022-11-25T06:39:46.652Z,7.9
2022-11-25T06:42:13.211Z,8.7
2022-11-25T06:44:39.934Z,7.4
2022-11-25T06:47:06.571Z,7.9
2022-11-25T06:49:33.290Z,9.6
2022-11-25T06:51:59.954Z,7.8
2022-11-25T06:54:26.674Z,8.7
2022-11-25T06:56:53.328Z,7.4
2022-11-25T06:59:20.001Z,6.7
2022-11-25T07:01:46.687Z,7.9
2022-11-25T07:04:13.774Z,7.5
2022-11-25T07:06:40.116Z,6.6
2022-11-25T07:09:05.325Z,6.2
2022-11-25T07:11:32.041Z,6.4
2022-11-25T07:13:58.690Z,6.4
2022-11-25T07:16:25.512Z,6.8
2022-11-25T07:18:52.127Z,5.9
2022-11-25T07:21:18.836Z,5.5
2022-11-25T07:23:45.419Z,6.1
2022-11-25T07:26:12.115Z,5.3
2022-11-25T07:28:39.394Z,5.8
2022-11-25T07:31:05.474Z,6.4
2022-11-25T07:33:32.200Z,5.7
2022-11-25T07:35:58.853Z,4.9
2022-11-25T07:38:25.540Z,4.9
2022-11-25T07:40:50.962Z,4.9
2022-11-25T07:43:17.439Z,3.8
2022-11-25T07:45:44.285Z,4.4
2022-11-25T07:48:10.904Z,5
2022-11-25T07:50:37.586Z,3.9
2022-11-25T07:53:06.129Z,4.4
2022-11-25T07:55:30.901Z,5.5
2022-11-25T07:57:57.576Z,4.8
2022-11-25T08:00:24.390Z,5.3
2022-11-25T08:02:51.007Z,5.8
2022-11-25T08:05:17.620Z,5.7
2022-11-25T08:07:44.409Z,6.9
2022-11-25T08:10:11.126Z,6.6
2022-11-25T08:12:36.334Z,6.6
2022-11-25T08:15:03.008Z,7.4
2022-11-25T08:17:33.599Z,6.2
2022-11-25T08:19:56.333Z,7
2022-11-25T08:22:22.987Z,7.8
2022-11-25T08:24:49.683Z,8
2022-11-25T08:27:16.406Z,7.9
2022-11-25T08:29:42.994Z,7.1
2022-11-25T08:32:09.812Z,7.4
2022-11-25T08:34:36.529Z,7.3
2022-11-25T08:37:03.184Z,7.6
2022-11-25T08:39:29.745Z,7.9
2022-11-25T08:41:56.419Z,8.9
2022-11-25T08:44:23.114Z,8.5
2022-11-25T08:46:49.795Z,9.7
2022-11-25T08:49:16.490Z,7.7
2022-11-25T08:51:41.728Z,8.5
2022-11-25T08:54:08.423Z,8.2
2022-11-25T08:56:35.068Z,8.7
2022-11-25T08:59:01.758Z,9.9
2022-11-25T09:01:28.471Z,8.2
2022-11-25T09:03:55.116Z,8
2022-11-25T09:06:21.804Z,7.8
2022-11-25T09:08:48.489Z,9.2
2022-11-25T09:11:15.181Z,8.7
2022-11-25T09:16:08.531Z,8.6
2022-11-25T09:21:01.908Z,8.7
2022-11-25T09:23:28.589Z,8.1
2022-11-25T09:30:47.494Z,7.2
2022-11-25T09:33:12.440Z,7.7
2022-11-25T09:35:37.654Z,8
2022-11-25T09:38:04.346Z,8.3
2022-11-25T09:40:31.151Z,9
2022-11-25T09:42:57.745Z,7.3
2022-11-25T09:45:24.553Z,8.2
2022-11-25T09:50:17.971Z,8.2
2022-11-25T09:52:44.446Z,8.1
2022-11-25T09:55:11.142Z,8.6
2022-11-25T10:04:57.889Z,7.9
2022-11-25T10:07:23.104Z,8
2022-11-25T10:09:48.350Z,7.5
2022-11-25T10:12:15.036Z,8.8
2022-11-25T10:14:41.719Z,7.8
2022-11-25T10:17:08.407Z,7.5
2022-11-25T10:19:35.094Z,7.6
2022-11-25T10:22:01.783Z,8.2
2022-11-25T10:24:27.048Z,7.1
2022-11-25T10:29:20.416Z,7.1
2022-11-25T10:34:13.731Z,7.7
2022-11-25T10:36:40.422Z,8
2022-11-25T10:39:07.095Z,7.9
2022-11-25T10:41:33.794Z,8
2022-11-25T10:44:00.486Z,7.6
2022-11-25T10:46:27.168Z,8.4
2022-11-25T10:48:53.843Z,7.6
2022-11-25T10:51:20.536Z,7.9
2022-11-25T10:53:47.374Z,8.3
2022-11-25T10:56:12.630Z,8.2
2022-11-25T10:58:39.127Z,8.3
2022-11-25T11:01:05.804Z,7.3
2022-11-25T11:03:32.495Z,7.8
2022-11-25T11:05:59.183Z,7.6
2022-11-25T11:08:25.883Z,8
2022-11-25T11:10:52.558Z,7.5
2022-11-25T11:13:19.235Z,8.1
2022-11-25T11:18:12.606Z,9
2022-11-25T11:20:39.293Z,9.7
2022-11-25T11:23:05.973Z,10.1
2022-11-25T11:25:32.659Z,10.6
2022-11-25T11:27:59.343Z,10.4
2022-11-25T11:30:26.041Z,9.8
2022-11-25T11:32:51.274Z,9.4
2022-11-25T11:35:16.574Z,8.7
2022-11-25T11:37:43.192Z,8.7
2022-11-25T11:40:09.883Z,9
2022-11-25T11:42:36.563Z,9.6
2022-11-25T11:45:03.264Z,8
2022-11-25T11:47:29.923Z,9.7
2022-11-25T11:49:56.618Z,9.9
2022-11-25T11:52:23.303Z,9.9
2022-11-25T11:54:50.005Z,9.6
2022-11-25T11:57:16.659Z,9.3
2022-11-25T11:59:41.918Z,9.8
2022-11-25T12:02:07.135Z,7.8
2022-11-25T12:04:33.842Z,9.2
2022-11-25T12:07:00.763Z,9.2
2022-11-25T12:09:27.200Z,9.7
2022-11-25T12:11:53.878Z,11.4
2022-11-25T12:14:20.564Z,10.9
2022-11-25T12:16:47.244Z,11.1
2022-11-25T12:19:13.941Z,10.7
2022-11-25T12:21:40.620Z,10.3
2022-11-25T12:24:07.316Z,11.3
2022-11-25T12:26:33.981Z,11.7
2022-11-25T12:29:00.664Z,10.9
2022-11-25T12:31:27.348Z,11.4
2022-11-25T12:33:54.165Z,11.1
2022-11-25T12:36:19.251Z,11.2
2022-11-25T12:38:45.952Z,12.7
2022-11-25T12:41:12.630Z,13
2022-11-25T12:43:39.315Z,11.3
2022-11-25T12:46:05.989Z,10.7
2022-11-25T12:48:32.688Z,11.4
2022-11-25T12:50:59.376Z,11.1
2022-11-25T12:53:26.050Z,11.5
2022-11-25T12:55:52.880Z,11
2022-11-25T13:00:46.112Z,14.8
2022-11-25T13:03:12.811Z,11
2022-11-25T13:05:39.470Z,11.4
2022-11-25T13:08:04.841Z,9.9
2022-11-25T13:10:31.525Z,11
2022-11-25T13:12:58.154Z,11.2
2022-11-25T13:17:51.510Z,10.4
2022-11-25T13:20:18.142Z,10.9
2022-11-25T13:22:44.934Z,10.4
2022-11-25T13:25:11.506Z,10.3
2022-11-25T13:27:38.192Z,10.8
2022-11-25T13:30:04.887Z,10.5
2022-11-25T13:32:31.564Z,10.5
2022-11-25T13:35:05.155Z,11.5
2022-11-25T13:37:24.924Z,10.2
2022-11-25T13:39:51.601Z,11.7
2022-11-25T13:42:18.290Z,12.1
2022-11-25T13:44:43.517Z,13.3
2022-11-25T13:47:10.217Z,13.1
2022-11-25T13:49:36.893Z,14.3
2022-11-25T13:52:03.572Z,13.3
2022-11-25T13:54:30.247Z,13.2
2022-11-25T13:56:56.948Z,12
2022-11-25T13:59:23.610Z,12.8
2022-11-25T14:01:50.314Z,13.5
2022-11-25T14:06:43.688Z,13
2022-11-25T14:09:10.376Z,14.2
2022-11-25T14:11:37.058Z,12.6
2022-11-25T14:14:03.740Z,13
2022-11-25T14:16:29.008Z,13.8
2022-11-25T14:18:55.642Z,12.5
2022-11-25T14:21:22.357Z,13.9
2022-11-25T14:23:49.459Z,13
2022-11-25T14:26:15.699Z,13
2022-11-25T14:28:42.994Z,12.9
2022-11-25T14:31:09.070Z,12.2
2022-11-25T14:33:35.762Z,16.6
2022-11-25T14:36:02.439Z,18.2
2022-11-25T14:38:29.119Z,18.7
2022-11-25T14:40:55.862Z,14.5
2022-11-25T14:43:22.577Z,17.9
2022-11-25T14:45:49.220Z,16.5
2022-11-25T14:48:14.435Z,17.1
2022-11-25T14:50:41.123Z,14.4
2022-11-25T14:53:07.804Z,15.1
2022-11-25T14:55:34.480Z,15.8
2022-11-25T14:58:01.182Z,16.5
2022-11-25T15:00:27.863Z,17.3
2022-11-25T15:02:54.555Z,20.5
2022-11-25T15:05:21.232Z,18.5
2022-11-25T15:07:47.916Z,15.7
2022-11-25T15:10:14.610Z,14.7
2022-11-25T15:12:41.287Z,13
2022-11-25T15:15:07.978Z,11.2
2022-11-25T15:17:34.660Z,12.1
2022-11-25T15:20:01.345Z,10.6
2022-11-25T15:22:28.049Z,10.9
2022-11-25T15:24:53.264Z,12.5
2022-11-25T15:27:19.961Z,14.3
2022-11-25T15:29:46.799Z,14.1
2022-11-25T15:32:13.457Z,12
2022-11-25T15:34:40.206Z,12
2022-11-25T15:37:07.010Z,11.8
2022-11-25T15:42:00.258Z,14.7
2022-11-25T15:44:26.919Z,13.3
2022-11-25T15:46:53.584Z,11.6
2022-11-25T15:49:20.175Z,11.2
2022-11-25T15:51:46.970Z,9.5
2022-11-25T15:54:13.488Z,9.3
2022-11-25T15:56:40.357Z,7.9
2022-11-25T15:59:07.025Z,8
2022-11-25T16:01:32.082Z,8.9
2022-11-25T16:03:58.761Z,7.9
2022-11-25T16:06:25.636Z,11.6
2022-11-25T16:08:52.310Z,9.4
2022-11-25T16:11:19.041Z,10.6
2022-11-25T16:13:45.539Z,8.6
2022-11-25T16:16:12.362Z,9.8
2022-11-25T16:18:39.160Z,11.8
2022-11-25T16:21:05.741Z,10.7
2022-11-25T16:23:32.241Z,11.5
2022-11-25T16:26:01.107Z,12.3
2022-11-25T16:28:25.865Z,9.3
2022-11-25T16:30:52.432Z,9.1
2022-11-25T16:33:19.137Z,6.7
2022-11-25T16:35:44.270Z,8
2022-11-25T16:38:10.888Z,7.1
2022-11-25T16:40:37.754Z,8.9
2022-11-25T16:43:04.381Z,9.1
2022-11-25T16:45:30.951Z,8.8
2022-11-25T16:47:57.782Z,8.7
2022-11-25T16:50:24.446Z,7.4
2022-11-25T16:52:51.186Z,8.7
2022-11-25T16:55:17.867Z,9
2022-11-25T16:57:44.558Z,9.8
2022-11-25T17:00:11.050Z,9.4
2022-11-25T17:02:37.936Z,8.9
2022-11-25T17:05:04.606Z,8
2022-11-25T17:07:29.764Z,7
2022-11-25T17:09:56.374Z,7.3
2022-11-25T17:12:23.140Z,7.5
2022-11-25T17:14:49.988Z,9.5
2022-11-25T17:17:16.528Z,7.7
2022-11-25T17:19:43.076Z,11.6
2022-11-25T17:22:09.944Z,9.6
2022-11-25T17:24:36.618Z,10.3
2022-11-25T17:27:03.151Z,10.5
2022-11-25T17:29:29.800Z,9.2
2022-11-25T17:31:56.634Z,10.2
2022-11-25T17:34:23.406Z,10
2022-11-25T17:36:50.012Z,9.5
2022-11-25T17:39:15.452Z,7.4
2022-11-25T17:41:41.996Z,10.2
2022-11-25T17:44:08.625Z,9.9
2022-11-25T17:46:35.379Z,7.3
2022-11-25T17:49:02.096Z,9.4
2022-11-25T17:51:28.676Z,9.5
2022-11-25T17:53:55.387Z,9
2022-11-25T17:56:21.916Z,4.4
2022-11-25T17:58:48.765Z,4.2
2022-11-25T18:01:15.411Z,6.6
2022-11-25T18:03:41.951Z,10.3
2022-11-25T18:06:08.735Z,9.5
2022-11-25T18:08:35.473Z,9.2
2022-11-25T18:11:00.692Z,8.7
2022-11-25T18:13:27.348Z,7.9
2022-11-25T18:15:54.116Z,7.4
2022-11-25T18:18:20.838Z,8.2
2022-11-25T18:20:47.278Z,8.5
2022-11-25T18:23:14.194Z,9.8
2022-11-25T18:25:40.693Z,11.5
2022-11-25T18:28:08.956Z,12
2022-11-25T18:30:34.222Z,9.6
2022-11-25T18:33:00.708Z,5.9
2022-11-25T18:35:27.399Z,5.5
2022-11-25T18:37:54.069Z,5.9
2022-11-25T18:40:20.854Z,6
2022-11-25T18:42:46.053Z,5
2022-11-25T18:45:12.654Z,7.2
2022-11-25T18:47:39.349Z,9.3
2022-11-25T18:50:06.035Z,7.9
2022-11-25T18:52:32.746Z,8.2
2022-11-25T18:54:59.414Z,9.5
2022-11-25T18:57:26.155Z,10
2022-11-25T18:59:52.760Z,8.4
2022-11-25T19:02:19.457Z,9.1
2022-11-25T19:04:46.147Z,14.4
2022-11-25T19:07:12.813Z,14.1
2022-11-25T19:09:39.496Z,12.1
2022-11-25T19:12:06.183Z,12.2
2022-11-25T19:14:32.917Z,10.6
2022-11-25T19:16:58.292Z,8.2
2022-11-25T19:19:24.777Z,6.6
2022-11-25T19:21:51.466Z,9.5
2022-11-25T19:24:18.150Z,8.9
2022-11-25T19:26:44.837Z,13.4
2022-11-25T19:29:11.580Z,15.8
2022-11-25T19:31:38.196Z,9.4
2022-11-25T19:34:04.923Z,17.1
2022-11-25T19:36:31.630Z,14.6
2022-11-25T19:38:58.269Z,18.6
2022-11-25T19:41:26.532Z,15.7
2022-11-25T19:43:51.626Z,11
2022-11-25T19:46:18.315Z,11.3
2022-11-25T19:48:44.996Z,13.5
2022-11-25T19:51:10.230Z,10.8
2022-11-25T19:53:36.916Z,15.6
2022-11-25T19:56:03.606Z,11.3
2022-11-25T19:58:30.283Z,11.1
2022-11-25T20:00:56.987Z,16.5
2022-11-25T20:03:23.651Z,17
2022-11-25T20:05:50.332Z,19.7
2022-11-25T20:08:17.142Z,20.6
2022-11-25T20:10:43.705Z,18.7
2022-11-25T20:13:10.387Z,17.4
2022-11-25T20:15:37.089Z,17.2
2022-11-25T20:18:03.757Z,15.2
2022-11-25T20:20:30.476Z,15.1
2022-11-25T20:22:57.138Z,13.9
2022-11-25T20:25:22.344Z,13.2
2022-11-25T20:27:49.032Z,13.6
2022-11-25T20:30:16.188Z,15.5
2022-11-25T20:35:09.232Z,14.7
2022-11-25T20:37:35.784Z,14.8
2022-11-25T20:40:02.466Z,13.9
2022-11-25T20:42:29.137Z,14.3
2022-11-25T20:44:55.828Z,15.1
2022-11-25T20:47:22.516Z,14.6
2022-11-25T20:49:49.197Z,16.8
2022-11-25T20:52:15.889Z,16.8
2022-11-25T20:54:47.241Z,16.3
2022-11-25T20:57:09.244Z,13.9
2022-11-25T20:59:35.940Z,13.8
2022-11-25T21:02:02.629Z,19.4
2022-11-25T21:04:27.851Z,12.4
2022-11-25T21:06:54.530Z,19.5
2022-11-25T21:09:21.199Z,16.9
2022-11-25T21:11:47.894Z,15.4
2022-11-25T21:14:14.583Z,14.9
2022-11-25T21:19:08.791Z,15.7
2022-11-25T21:21:34.647Z,24
2022-11-25T21:24:01.320Z,12.5
2022-11-25T21:26:28.014Z,19.9
2022-11-25T21:28:54.696Z,13.6
2022-11-25T21:31:21.379Z,13.5
2022-11-25T21:33:48.060Z,16.1
2022-11-25T21:36:13.280Z,11.3
2022-11-25T21:38:39.959Z,9.4
2022-11-25T21:41:06.671Z,7.7
2022-11-25T21:43:36.633Z,7.8
2022-11-25T21:46:00.037Z,7.1
2022-11-25T21:48:26.800Z,12.4
2022-11-25T21:50:53.390Z,8.8
2022-11-25T21:53:20.166Z,11.5
2022-11-25T21:55:46.766Z,10.7
2022-11-25T21:58:13.452Z,15.1
2022-11-25T22:00:40.142Z,17.3
2022-11-25T22:03:06.820Z,14.1
2022-11-25T22:05:33.496Z,15.1
2022-11-25T22:07:59.015Z,15.5
2022-11-25T22:10:25.409Z,13.8
2022-11-25T22:12:52.101Z,19.4
2022-11-25T22:15:18.778Z,18.5
2022-11-25T22:17:45.465Z,20.7
2022-11-25T22:20:12.173Z,14
2022-11-25T22:22:38.828Z,13
2022-11-25T22:25:05.523Z,11.7
2022-11-25T22:27:32.193Z,10.4
2022-11-25T22:29:58.885Z,12.9
2022-11-25T22:32:26.294Z,13.8
2022-11-25T22:34:52.265Z,15.7
2022-11-25T22:37:18.946Z,23.5
2022-11-25T22:39:44.249Z,30.1
2022-11-25T22:42:10.835Z,23.5
2022-11-25T22:44:37.541Z,26.7
2022-11-25T22:47:04.219Z,28.8
2022-11-25T22:49:30.898Z,32.3
2022-11-25T22:51:57.592Z,29.2
2022-11-25T22:54:24.262Z,28.3
2022-11-25T22:59:17.638Z,32.1
2022-11-25T23:01:44.427Z,27.4
2022-11-25T23:04:10.991Z,30.9
2022-11-25T23:06:37.686Z,25.2
2022-11-25T23:09:04.374Z,27.7
2022-11-25T23:11:31.063Z,27
2022-11-25T23:13:56.292Z,30.8
2022-11-25T23:16:23.017Z,27.4
2022-11-25T23:18:49.657Z,36
2022-11-25T23:21:16.495Z,30.1
2022-11-25T23:23:43.025Z,28.3
2022-11-25T23:26:09.719Z,34.8
2022-11-25T23:28:36.422Z,30
2022-11-25T23:31:03.083Z,30.4
2022-11-25T23:33:29.757Z,26.1
2022-11-25T23:35:55.011Z,26.9
2022-11-25T23:38:21.690Z,32.6
2022-11-25T23:40:48.380Z,31.1
2022-11-25T23:45:42.252Z,27.6
2022-11-25T23:48:08.428Z,30.1
2022-11-25T23:50:35.118Z,27
2022-11-25T23:53:01.783Z,30.2
2022-11-25T23:55:28.490Z,31.6
2022-11-25T23:57:55.161Z,26.2
