createdAt,value
2023-01-03T00:01:26.705Z,0.30
2023-01-03T00:03:56.177Z,0.50
2023-01-03T00:06:26.389Z,0.50
2023-01-03T00:08:56.948Z,0.60
2023-01-03T00:11:49.326Z,0.50
2023-01-03T00:14:19.501Z,0.30
2023-01-03T00:16:48.647Z,0.32
2023-01-03T00:19:16.730Z,0.32
2023-01-03T00:21:44.818Z,0.30
2023-01-03T00:24:14.214Z,0.47
2023-01-03T00:26:42.596Z,0.50
2023-01-03T00:29:11.809Z,0.40
2023-01-03T00:31:40.731Z,0.30
2023-01-03T00:34:09.127Z,0.60
2023-01-03T00:36:38.353Z,0.40
2023-01-03T00:39:06.758Z,0.40
2023-01-03T00:41:36.308Z,0.43
2023-01-03T00:44:04.856Z,0.40
2023-01-03T00:46:32.908Z,0.30
2023-01-03T00:49:01.080Z,0.50
2023-01-03T00:51:31.677Z,0.30
2023-01-03T00:54:01.342Z,0.40
2023-01-03T00:56:31.384Z,0.40
2023-01-03T00:59:00.869Z,0.68
2023-01-03T01:01:31.300Z,0.35
2023-01-03T01:04:06.341Z,0.50
2023-01-03T01:06:35.907Z,0.60
2023-01-03T01:09:06.517Z,0.60
2023-01-03T01:11:35.352Z,0.50
2023-01-03T01:14:19.725Z,0.70
2023-01-03T01:16:48.865Z,0.50
2023-01-03T01:19:17.076Z,0.43
2023-01-03T01:21:45.973Z,0.60
2023-01-03T01:24:18.094Z,0.45
2023-01-03T01:26:47.458Z,0.40
2023-01-03T01:29:17.533Z,0.60
2023-01-03T01:31:46.392Z,1.52
2023-01-03T01:34:16.185Z,0.50
2023-01-03T01:36:45.586Z,0.60
2023-01-03T01:39:15.787Z,0.60
2023-01-03T01:42:03.619Z,0.50
2023-01-03T01:44:46.365Z,0.60
2023-01-03T01:47:17.986Z,0.40
2023-01-03T01:49:48.956Z,0.70
2023-01-03T01:52:19.555Z,0.77
2023-01-03T01:54:48.978Z,0.50
2023-01-03T01:57:19.646Z,0.50
2023-01-03T01:59:49.693Z,0.40
2023-01-03T02:02:23.073Z,0.38
2023-01-03T02:04:55.061Z,0.40
2023-01-03T02:07:23.955Z,0.40
2023-01-03T02:09:55.464Z,0.40
2023-01-03T02:12:49.120Z,0.40
2023-01-03T02:15:30.362Z,0.45
2023-01-03T02:18:14.591Z,0.40
2023-01-03T02:21:04.317Z,0.50
2023-01-03T02:24:10.711Z,0.40
2023-01-03T02:26:56.214Z,0.65
2023-01-03T02:29:51.687Z,0.50
2023-01-03T02:32:27.462Z,0.40
2023-01-03T02:35:06.142Z,0.38
2023-01-03T02:37:41.713Z,0.40
2023-01-03T02:40:19.401Z,0.43
2023-01-03T02:43:02.157Z,0.40
2023-01-03T02:45:44.263Z,0.40
2023-01-03T02:48:18.031Z,0.47
2023-01-03T02:50:49.791Z,0.40
2023-01-03T02:53:23.215Z,0.30
2023-01-03T02:55:53.593Z,0.40
2023-01-03T02:58:25.618Z,0.28
2023-01-03T03:00:56.521Z,0.30
2023-01-03T03:03:30.339Z,0.40
2023-01-03T03:06:05.792Z,0.40
2023-01-03T03:08:33.813Z,0.52
2023-01-03T03:11:18.807Z,0.40
2023-01-03T03:13:52.220Z,0.50
2023-01-03T03:16:43.689Z,0.50
2023-01-03T03:19:44.870Z,0.20
2023-01-03T03:22:37.222Z,0.40
2023-01-03T03:25:13.048Z,0.35
2023-01-03T03:28:02.527Z,0.30
2023-01-03T03:30:34.512Z,0.30
2023-01-03T03:33:06.387Z,1.02
2023-01-03T03:35:42.656Z,0.30
2023-01-03T03:38:14.464Z,0.35
2023-01-03T03:41:10.699Z,0.45
2023-01-03T03:44:02.927Z,0.40
2023-01-03T03:46:40.139Z,0.30
2023-01-03T03:49:31.533Z,0.20
2023-01-03T03:52:03.188Z,0.30
2023-01-03T03:54:35.467Z,0.22
2023-01-03T03:57:11.112Z,0.30
2023-01-03T03:59:40.325Z,0.32
2023-01-03T04:02:10.580Z,0.30
2023-01-03T04:04:43.169Z,0.28
2023-01-03T04:07:12.834Z,0.38
2023-01-03T04:09:40.889Z,0.35
2023-01-03T04:12:09.202Z,0.38
2023-01-03T04:14:37.101Z,0.30
2023-01-03T04:17:05.138Z,0.40
2023-01-03T04:19:33.118Z,0.30
2023-01-03T04:22:01.282Z,0.30
2023-01-03T04:24:30.648Z,0.50
2023-01-03T04:26:58.659Z,0.30
2023-01-03T04:29:26.668Z,0.28
2023-01-03T04:31:54.762Z,0.45
2023-01-03T04:34:24.135Z,0.45
2023-01-03T04:36:52.143Z,0.75
2023-01-03T04:39:20.160Z,0.32
2023-01-03T04:41:49.676Z,0.30
2023-01-03T04:44:16.596Z,0.50
2023-01-03T04:46:50.673Z,0.40
2023-01-03T04:49:20.899Z,0.70
2023-01-03T04:51:48.895Z,0.40
2023-01-03T04:54:16.910Z,0.63
2023-01-03T04:56:44.811Z,0.30
2023-01-03T04:59:14.141Z,0.30
2023-01-03T05:01:52.335Z,0.40
2023-01-03T05:04:20.764Z,0.30
2023-01-03T05:06:48.785Z,0.20
2023-01-03T05:09:16.886Z,0.40
2023-01-03T05:11:44.798Z,0.30
2023-01-03T05:14:14.898Z,0.35
2023-01-03T05:16:43.104Z,0.35
2023-01-03T05:19:11.190Z,0.40
2023-01-03T05:21:58.153Z,0.35
2023-01-03T05:24:43.667Z,0.30
2023-01-03T05:27:12.299Z,0.30
2023-01-03T05:29:41.709Z,0.28
2023-01-03T05:32:09.837Z,0.30
2023-01-03T05:34:38.052Z,0.22
2023-01-03T05:37:05.938Z,0.28
2023-01-03T05:39:33.915Z,0.43
2023-01-03T05:42:02.173Z,0.28
2023-01-03T05:44:32.971Z,0.40
2023-01-03T05:47:04.639Z,0.40
2023-01-03T05:49:33.517Z,0.65
2023-01-03T05:52:01.531Z,0.22
2023-01-03T05:54:29.605Z,0.25
2023-01-03T05:56:57.617Z,0.32
2023-01-03T05:59:27.090Z,0.50
2023-01-03T06:01:55.249Z,0.30
2023-01-03T06:04:24.860Z,0.32
2023-01-03T06:06:52.889Z,0.30
2023-01-03T06:09:20.868Z,0.40
2023-01-03T06:11:48.867Z,0.32
2023-01-03T06:14:16.868Z,0.50
2023-01-03T06:17:02.375Z,0.20
2023-01-03T06:19:32.079Z,0.22
2023-01-03T06:22:00.061Z,0.57
2023-01-03T06:24:28.139Z,0.38
2023-01-03T06:26:56.375Z,0.30
2023-01-03T06:29:24.373Z,0.47
2023-01-03T06:31:52.327Z,0.40
2023-01-03T06:34:20.224Z,0.40
2023-01-03T06:36:49.633Z,0.40
2023-01-03T06:39:17.591Z,0.57
2023-01-03T06:41:45.637Z,0.52
2023-01-03T06:44:13.684Z,0.40
2023-01-03T06:46:59.219Z,0.50
2023-01-03T06:49:44.383Z,0.50
2023-01-03T06:52:34.808Z,0.43
2023-01-03T06:55:03.901Z,0.50
2023-01-03T06:57:31.943Z,0.50
2023-01-03T07:00:00.680Z,0.32
2023-01-03T07:02:28.834Z,0.60
2023-01-03T07:04:56.895Z,0.50
2023-01-03T07:07:26.407Z,0.35
2023-01-03T07:09:54.538Z,0.73
2023-01-03T07:12:40.332Z,0.57
2023-01-03T07:15:09.506Z,0.40
2023-01-03T07:17:37.415Z,0.40
2023-01-03T07:20:05.748Z,0.50
2023-01-03T07:22:35.274Z,0.40
2023-01-03T07:25:03.317Z,0.55
2023-01-03T07:27:31.294Z,0.35
2023-01-03T07:29:59.865Z,0.40
2023-01-03T07:32:27.839Z,0.38
2023-01-03T07:34:55.735Z,0.50
2023-01-03T07:37:23.694Z,0.40
2023-01-03T07:39:53.051Z,0.50
2023-01-03T07:42:34.918Z,0.40
2023-01-03T07:45:03.136Z,0.40
2023-01-03T07:47:31.066Z,0.68
2023-01-03T07:49:59.012Z,0.55
2023-01-03T07:52:28.451Z,0.50
2023-01-03T07:54:57.841Z,0.50
2023-01-03T07:57:25.827Z,0.43
2023-01-03T07:59:53.803Z,0.38
2023-01-03T08:02:21.944Z,0.30
2023-01-03T08:04:50.178Z,0.35
2023-01-03T08:07:18.208Z,0.60
2023-01-03T08:10:03.427Z,0.50
2023-01-03T08:12:50.250Z,0.40
2023-01-03T08:15:18.235Z,0.40
2023-01-03T08:17:46.281Z,0.30
2023-01-03T08:20:14.195Z,0.30
2023-01-03T08:22:42.218Z,0.40
2023-01-03T08:25:10.982Z,0.65
2023-01-03T08:27:42.805Z,0.50
2023-01-03T08:30:14.965Z,0.40
2023-01-03T08:32:43.081Z,0.38
2023-01-03T08:35:12.111Z,0.43
2023-01-03T08:37:40.309Z,0.80
2023-01-03T08:40:11.963Z,0.30
2023-01-03T08:42:41.558Z,0.30
2023-01-03T08:45:13.518Z,0.35
2023-01-03T08:47:42.676Z,0.50
2023-01-03T08:50:12.659Z,0.32
2023-01-03T08:52:40.759Z,0.43
2023-01-03T08:55:09.406Z,0.65
2023-01-03T08:57:37.287Z,0.30
2023-01-03T09:00:07.784Z,0.80
2023-01-03T09:02:36.743Z,0.43
2023-01-03T09:05:05.302Z,0.40
2023-01-03T09:07:33.377Z,0.50
2023-01-03T09:10:01.348Z,0.65
2023-01-03T09:12:29.737Z,0.47
2023-01-03T09:14:57.795Z,0.50
2023-01-03T09:17:27.096Z,0.60
2023-01-03T09:19:55.106Z,0.50
2023-01-03T09:22:23.129Z,0.40
2023-01-03T09:24:51.128Z,0.43
2023-01-03T09:27:19.164Z,0.50
2023-01-03T09:29:48.781Z,0.45
2023-01-03T09:32:16.803Z,0.50
2023-01-03T09:34:46.319Z,0.35
2023-01-03T09:37:14.250Z,0.60
2023-01-03T09:39:42.429Z,0.60
2023-01-03T09:42:35.902Z,0.50
2023-01-03T09:45:03.923Z,0.40
2023-01-03T09:47:37.052Z,0.50
2023-01-03T09:53:14.769Z,0.30
2023-01-03T09:56:21.176Z,0.30
2023-01-03T09:59:11.262Z,0.30
2023-01-03T10:02:10.459Z,0.40
2023-01-03T10:05:02.568Z,0.40
2023-01-03T10:07:49.560Z,0.52
2023-01-03T10:10:24.920Z,0.68
2023-01-03T10:13:20.160Z,0.70
2023-01-03T10:15:57.333Z,0.55
2023-01-03T10:18:43.788Z,0.65
2023-01-03T10:21:19.885Z,0.80
2023-01-03T10:23:50.816Z,0.60
2023-01-03T10:26:20.289Z,0.70
2023-01-03T10:28:49.260Z,0.75
2023-01-03T10:31:27.842Z,0.95
2023-01-03T10:33:55.937Z,0.60
2023-01-03T10:36:24.187Z,0.68
2023-01-03T10:39:05.892Z,0.68
2023-01-03T10:41:41.529Z,0.43
2023-01-03T10:44:23.659Z,0.43
2023-01-03T10:46:53.515Z,0.70
2023-01-03T10:49:28.881Z,0.73
2023-01-03T10:52:01.017Z,1.33
2023-01-03T10:54:53.768Z,1.23
2023-01-03T10:57:39.281Z,1.10
2023-01-03T11:00:28.963Z,1.60
2023-01-03T11:03:06.479Z,1.20
2023-01-03T11:05:34.641Z,1.13
2023-01-03T11:08:04.944Z,1.60
2023-01-03T11:10:39.610Z,1.25
2023-01-03T11:13:22.603Z,1.25
2023-01-03T11:15:55.214Z,1.10
2023-01-03T11:18:23.587Z,0.85
2023-01-03T11:20:58.826Z,1.15
2023-01-03T11:23:36.774Z,0.50
2023-01-03T11:26:18.737Z,0.50
2023-01-03T11:29:01.327Z,0.50
2023-01-03T11:31:51.887Z,0.50
2023-01-03T11:35:11.729Z,0.40
2023-01-03T11:37:36.171Z,0.40
2023-01-03T11:40:14.548Z,1.00
2023-01-03T11:42:58.538Z,0.50
2023-01-03T11:45:41.926Z,0.40
2023-01-03T11:48:30.900Z,0.30
2023-01-03T11:51:09.659Z,0.65
2023-01-03T11:53:39.069Z,0.50
2023-01-03T11:56:23.060Z,0.40
2023-01-03T11:59:09.179Z,0.55
2023-01-03T12:01:57.984Z,0.60
2023-01-03T12:04:30.380Z,0.52
2023-01-03T12:10:14.207Z,0.60
2023-01-03T12:13:11.742Z,0.63
2023-01-03T12:15:47.421Z,0.50
2023-01-03T12:18:26.299Z,0.52
2023-01-03T12:20:58.657Z,0.50
2023-01-03T12:23:39.129Z,0.30
2023-01-03T12:26:10.909Z,0.43
2023-01-03T12:28:41.842Z,0.50
2023-01-03T12:31:27.857Z,0.57
2023-01-03T12:34:08.833Z,0.50
2023-01-03T12:36:43.429Z,0.35
2023-01-03T12:39:33.744Z,0.65
2023-01-03T12:42:08.745Z,0.30
2023-01-03T12:44:40.664Z,0.40
2023-01-03T12:47:21.216Z,0.40
2023-01-03T12:49:56.177Z,0.50
2023-01-03T12:52:27.658Z,0.40
2023-01-03T12:55:00.740Z,0.30
2023-01-03T12:57:45.382Z,0.50
2023-01-03T13:00:36.602Z,1.00
2023-01-03T13:03:14.601Z,0.30
2023-01-03T13:05:47.628Z,0.68
2023-01-03T13:08:21.878Z,0.40
2023-01-03T13:10:53.658Z,0.45
2023-01-03T13:13:23.125Z,0.47
2023-01-03T13:15:51.251Z,0.50
2023-01-03T13:18:36.499Z,0.40
2023-01-03T13:21:37.607Z,0.60
2023-01-03T13:24:05.902Z,0.40
2023-01-03T13:26:33.788Z,0.45
2023-01-03T13:29:47.319Z,0.30
2023-01-03T13:32:18.809Z,0.30
2023-01-03T13:35:29.579Z,0.38
2023-01-03T13:38:00.844Z,0.50
2023-01-03T13:40:59.761Z,0.50
2023-01-03T13:43:21.733Z,0.35
2023-01-03T13:45:56.270Z,0.40
2023-01-03T13:48:28.172Z,0.30
2023-01-03T13:51:48.394Z,0.32
2023-01-03T13:54:36.097Z,0.40
2023-01-03T13:57:07.448Z,0.30
2023-01-03T13:59:42.772Z,0.30
2023-01-03T14:02:46.814Z,0.30
2023-01-03T14:05:59.805Z,0.57
2023-01-03T14:08:38.442Z,0.60
2023-01-03T14:11:37.729Z,0.40
2023-01-03T14:14:11.823Z,0.40
2023-01-03T14:16:47.504Z,0.30
2023-01-03T14:19:22.831Z,0.50
2023-01-03T14:21:56.509Z,0.40
2023-01-03T14:24:27.458Z,0.35
2023-01-03T14:27:08.910Z,0.47
2023-01-03T14:29:43.165Z,0.40
2023-01-03T14:32:21.808Z,0.50
2023-01-03T14:34:50.506Z,0.43
2023-01-03T14:37:20.814Z,0.50
2023-01-03T14:39:56.000Z,0.40
2023-01-03T14:42:25.649Z,0.40
2023-01-03T14:44:56.921Z,0.45
2023-01-03T14:47:32.831Z,0.40
2023-01-03T14:50:02.411Z,0.30
2023-01-03T14:52:33.465Z,0.40
2023-01-03T14:55:06.291Z,0.20
2023-01-03T14:57:39.118Z,0.43
2023-01-03T15:00:09.568Z,0.40
2023-01-03T15:02:42.036Z,0.30
2023-01-03T15:05:31.153Z,0.45
2023-01-03T15:08:10.213Z,0.40
2023-01-03T15:10:44.914Z,0.57
2023-01-03T15:13:20.884Z,0.50
2023-01-03T15:15:55.836Z,0.50
2023-01-03T15:18:26.542Z,0.45
2023-01-03T15:20:56.837Z,0.55
2023-01-03T15:23:34.867Z,0.50
2023-01-03T15:26:02.991Z,0.70
2023-01-03T15:28:37.493Z,0.82
2023-01-03T15:31:24.563Z,0.65
2023-01-03T15:34:03.500Z,0.50
2023-01-03T15:36:33.066Z,0.63
2023-01-03T15:39:01.188Z,0.63
2023-01-03T15:41:49.075Z,0.70
2023-01-03T15:44:24.466Z,0.60
2023-01-03T15:46:56.171Z,0.70
2023-01-03T15:49:26.329Z,0.60
2023-01-03T15:51:54.479Z,0.60
2023-01-03T15:54:22.593Z,0.57
2023-01-03T15:56:55.909Z,0.50
2023-01-03T15:59:28.112Z,0.60
2023-01-03T16:01:56.784Z,0.65
2023-01-03T16:04:25.404Z,0.50
2023-01-03T16:06:53.602Z,1.00
2023-01-03T16:09:22.009Z,0.80
2023-01-03T16:11:57.158Z,0.55
2023-01-03T16:14:37.397Z,0.80
2023-01-03T16:17:07.317Z,0.70
2023-01-03T16:19:35.862Z,1.05
2023-01-03T16:24:54.334Z,0.60
2023-01-03T16:27:25.627Z,0.70
2023-01-03T16:29:55.132Z,0.63
2023-01-03T16:32:27.492Z,0.70
2023-01-03T16:34:57.681Z,0.70
2023-01-03T16:37:27.066Z,1.13
2023-01-03T16:39:55.193Z,0.70
2023-01-03T16:42:27.578Z,0.68
2023-01-03T16:44:57.917Z,1.00
2023-01-03T16:47:30.893Z,0.98
2023-01-03T16:50:01.905Z,0.95
2023-01-03T16:52:34.305Z,1.00
2023-01-03T16:55:05.411Z,0.70
2023-01-03T16:57:33.432Z,1.00
2023-01-03T17:00:03.039Z,0.95
2023-01-03T17:02:31.125Z,1.20
2023-01-03T17:04:59.082Z,0.70
2023-01-03T17:07:27.114Z,0.88
2023-01-03T17:09:55.164Z,1.05
2023-01-03T17:12:24.899Z,1.02
2023-01-03T17:14:53.260Z,1.00
2023-01-03T17:17:24.185Z,1.27
2023-01-03T17:20:07.791Z,1.00
2023-01-03T17:22:36.152Z,0.88
2023-01-03T17:25:04.289Z,0.70
2023-01-03T17:27:33.535Z,1.08
2023-01-03T17:30:04.446Z,0.90
2023-01-03T17:32:34.155Z,0.90
2023-01-03T17:35:03.269Z,0.88
2023-01-03T17:37:45.484Z,1.08
2023-01-03T17:40:26.428Z,0.88
2023-01-03T17:43:00.192Z,0.90
2023-01-03T17:45:45.813Z,0.70
2023-01-03T17:48:33.235Z,0.82
2023-01-03T17:51:03.053Z,0.68
2023-01-03T17:53:31.073Z,0.90
2023-01-03T17:55:59.016Z,0.93
2023-01-03T17:58:33.054Z,0.63
2023-01-03T18:01:01.703Z,0.88
2023-01-03T18:03:31.236Z,0.55
2023-01-03T18:06:00.079Z,0.65
2023-01-03T18:08:28.047Z,0.50
2023-01-03T18:10:56.147Z,0.40
2023-01-03T18:13:26.908Z,0.70
2023-01-03T18:15:56.147Z,0.60
2023-01-03T18:18:26.558Z,0.40
2023-01-03T18:20:56.802Z,0.30
2023-01-03T18:23:28.299Z,0.38
2023-01-03T18:25:58.159Z,0.52
2023-01-03T18:28:27.923Z,0.68
2023-01-03T18:30:58.614Z,0.60
2023-01-03T18:33:27.132Z,0.60
2023-01-03T18:35:56.740Z,0.60
2023-01-03T18:38:27.502Z,0.80
2023-01-03T18:41:04.052Z,0.75
2023-01-03T18:43:33.569Z,0.82
2023-01-03T18:46:01.690Z,0.60
2023-01-03T18:48:29.882Z,0.60
2023-01-03T18:51:00.107Z,0.80
2023-01-03T18:53:31.254Z,0.60
2023-01-03T18:55:59.662Z,0.45
2023-01-03T18:58:33.022Z,0.70
2023-01-03T19:01:01.602Z,0.57
2023-01-03T19:03:31.695Z,0.50
2023-01-03T19:06:02.736Z,0.70
2023-01-03T19:08:33.640Z,0.75
2023-01-03T19:11:07.038Z,0.65
2023-01-03T19:13:50.986Z,1.13
2023-01-03T19:16:20.924Z,0.60
2023-01-03T19:18:49.579Z,0.63
2023-01-03T19:21:20.675Z,0.60
2023-01-03T19:23:53.810Z,1.05
2023-01-03T19:26:29.234Z,0.70
2023-01-03T19:29:00.249Z,0.55
2023-01-03T19:31:30.000Z,0.50
2023-01-03T19:33:58.019Z,0.50
2023-01-03T19:36:27.388Z,0.70
2023-01-03T19:38:55.405Z,0.82
2023-01-03T19:41:23.434Z,0.40
2023-01-03T19:43:51.367Z,0.40
2023-01-03T19:46:19.621Z,0.50
2023-01-03T19:48:47.652Z,0.70
2023-01-03T19:51:15.619Z,0.60
2023-01-03T19:53:45.048Z,0.40
2023-01-03T19:56:23.361Z,0.50
2023-01-03T19:58:54.467Z,0.70
2023-01-03T20:01:25.989Z,0.40
2023-01-03T20:03:54.386Z,0.63
2023-01-03T20:06:22.798Z,0.77
2023-01-03T20:08:53.766Z,0.90
2023-01-03T20:11:23.919Z,0.50
2023-01-03T20:13:51.913Z,0.90
2023-01-03T20:16:19.969Z,0.70
2023-01-03T20:18:48.582Z,0.90
2023-01-03T20:21:22.829Z,0.90
2023-01-03T20:23:55.537Z,1.02
2023-01-03T20:26:26.753Z,0.80
2023-01-03T20:28:56.786Z,1.10
2023-01-03T20:31:25.606Z,0.80
2023-01-03T20:33:53.688Z,1.00
2023-01-03T20:36:24.703Z,0.90
2023-01-03T20:38:56.248Z,0.80
2023-01-03T20:41:36.139Z,0.93
2023-01-03T20:44:07.350Z,0.88
2023-01-03T20:46:35.695Z,1.00
2023-01-03T20:49:04.798Z,0.75
2023-01-03T20:51:32.782Z,1.00
2023-01-03T20:54:02.145Z,0.80
2023-01-03T20:56:32.857Z,0.90
2023-01-03T20:59:00.902Z,0.80
2023-01-03T21:01:28.881Z,0.80
2023-01-03T21:03:57.176Z,1.10
2023-01-03T21:06:26.903Z,1.10
2023-01-03T21:08:58.071Z,1.25
2023-01-03T21:11:29.423Z,0.98
2023-01-03T21:13:59.126Z,1.10
2023-01-03T21:16:31.236Z,0.80
2023-01-03T21:19:03.286Z,0.50
2023-01-03T21:21:32.728Z,0.90
2023-01-03T21:24:01.324Z,0.65
2023-01-03T21:26:31.163Z,0.82
2023-01-03T21:28:59.213Z,0.93
2023-01-03T21:31:27.738Z,1.08
2023-01-03T21:33:56.118Z,0.80
2023-01-03T21:36:27.687Z,0.70
2023-01-03T21:38:56.619Z,0.77
2023-01-03T21:41:26.760Z,0.75
2023-01-03T21:44:01.452Z,0.63
2023-01-03T21:46:29.528Z,0.57
2023-01-03T21:48:58.121Z,0.70
2023-01-03T21:51:37.789Z,0.88
2023-01-03T21:54:08.196Z,0.68
2023-01-03T21:56:45.105Z,0.80
2023-01-03T21:59:16.602Z,0.88
2023-01-03T22:02:02.499Z,0.70
2023-01-03T22:04:30.883Z,0.50
2023-01-03T22:07:00.942Z,0.88
2023-01-03T22:09:46.815Z,0.88
2023-01-03T22:12:15.818Z,0.57
2023-01-03T22:14:46.207Z,0.85
2023-01-03T22:17:14.903Z,0.85
2023-01-03T22:19:42.983Z,0.70
2023-01-03T22:22:11.143Z,0.70
2023-01-03T22:24:39.111Z,0.93
2023-01-03T22:27:07.488Z,0.70
2023-01-03T22:29:35.508Z,0.80
2023-01-03T22:32:05.377Z,0.80
2023-01-03T22:34:33.473Z,0.80
2023-01-03T22:37:01.375Z,0.90
2023-01-03T22:39:29.281Z,0.93
2023-01-03T22:41:57.807Z,0.80
2023-01-03T22:44:25.827Z,1.00
2023-01-03T22:46:53.699Z,0.75
2023-01-03T22:49:23.095Z,0.80
2023-01-03T22:51:51.136Z,0.60
2023-01-03T22:54:19.144Z,0.60
2023-01-03T22:56:47.177Z,0.80
2023-01-03T22:59:15.984Z,0.70
2023-01-03T23:01:44.224Z,0.73
2023-01-03T23:04:12.997Z,0.65
2023-01-03T23:06:42.357Z,0.77
2023-01-03T23:09:12.518Z,0.63
2023-01-03T23:11:58.511Z,0.52
2023-01-03T23:14:27.727Z,0.80
2023-01-03T23:16:56.696Z,0.68
2023-01-03T23:19:26.561Z,0.80
2023-01-03T23:21:58.223Z,0.77
2023-01-03T23:24:26.292Z,0.70
2023-01-03T23:26:54.873Z,1.00
2023-01-03T23:29:22.869Z,1.35
2023-01-03T23:31:52.684Z,1.33
2023-01-03T23:34:20.766Z,1.10
2023-01-03T23:36:49.101Z,0.90
2023-01-03T23:39:19.387Z,0.80
2023-01-03T23:41:47.700Z,0.70
2023-01-03T23:44:15.908Z,1.10
2023-01-03T23:46:43.961Z,0.93
2023-01-03T23:49:13.329Z,1.00
2023-01-03T23:51:41.317Z,0.73
2023-01-03T23:54:09.371Z,0.85
2023-01-03T23:56:38.951Z,0.90
2023-01-03T23:59:06.998Z,0.82
