createdAt,value
2023-05-10T00:00:07.375Z,99699.00
2023-05-10T00:02:43.762Z,99700.00
2023-05-10T00:05:12.305Z,99692.00
2023-05-10T00:07:41.236Z,99698.00
2023-05-10T00:10:10.064Z,99695.00
2023-05-10T00:12:38.421Z,99690.00
2023-05-10T00:15:07.115Z,99677.00
2023-05-10T00:17:35.145Z,99686.00
2023-05-10T00:20:03.792Z,99680.00
2023-05-10T00:22:32.902Z,99677.00
2023-05-10T00:25:01.376Z,99674.00
2023-05-10T00:27:29.701Z,99678.00
2023-05-10T00:29:59.902Z,99669.00
2023-05-10T00:32:28.402Z,99669.00
2023-05-10T00:34:58.080Z,99669.00
2023-05-10T00:37:26.347Z,99669.00
2023-05-10T00:39:56.464Z,99670.00
2023-05-10T00:42:24.761Z,99674.00
2023-05-10T00:44:55.440Z,99672.00
2023-05-10T00:47:25.148Z,99684.00
2023-05-10T00:49:54.063Z,99673.00
2023-05-10T00:52:24.956Z,99674.00
2023-05-10T00:54:54.894Z,99666.00
2023-05-10T00:57:23.885Z,99667.00
2023-05-10T00:59:53.790Z,99675.00
2023-05-10T01:02:22.216Z,99670.00
2023-05-10T01:04:51.655Z,99664.00
2023-05-10T01:07:19.850Z,99666.00
2023-05-10T01:09:48.201Z,99666.00
2023-05-10T01:12:16.274Z,99659.00
2023-05-10T01:14:44.639Z,99658.00
2023-05-10T01:17:14.264Z,99662.00
2023-05-10T01:19:43.130Z,99655.00
2023-05-10T01:22:23.977Z,99655.00
2023-05-10T01:25:06.829Z,99653.00
2023-05-10T01:27:43.653Z,99663.00
2023-05-10T01:30:22.531Z,99659.00
2023-05-10T01:33:02.864Z,99659.00
2023-05-10T01:35:57.229Z,99663.00
2023-05-10T01:38:48.084Z,99657.00
2023-05-10T01:41:20.310Z,99662.00
2023-05-10T01:44:13.898Z,99654.00
2023-05-10T01:46:42.464Z,99649.00
2023-05-10T01:49:20.751Z,99653.00
2023-05-10T01:51:56.070Z,99646.00
2023-05-10T01:54:25.161Z,99639.00
2023-05-10T01:56:58.511Z,99637.00
2023-05-10T01:59:29.864Z,99639.00
2023-05-10T02:02:00.286Z,99641.00
2023-05-10T02:04:28.766Z,99639.00
2023-05-10T02:06:58.851Z,99641.00
2023-05-10T02:09:28.016Z,99646.00
2023-05-10T02:11:56.397Z,99646.00
2023-05-10T02:14:25.689Z,99647.00
2023-05-10T02:16:54.303Z,99643.00
2023-05-10T02:19:23.217Z,99639.00
2023-05-10T02:21:52.731Z,99648.00
2023-05-10T02:24:21.481Z,99647.00
2023-05-10T02:26:49.987Z,99638.00
2023-05-10T02:29:18.619Z,99635.00
2023-05-10T02:31:47.332Z,99636.00
2023-05-10T02:34:15.840Z,99636.00
2023-05-10T02:36:44.011Z,99640.00
2023-05-10T02:39:14.754Z,99642.00
2023-05-10T02:41:43.213Z,99643.00
2023-05-10T02:44:11.831Z,99635.00
2023-05-10T02:46:40.003Z,99638.00
2023-05-10T02:49:08.210Z,99637.00
2023-05-10T02:51:39.035Z,99637.00
2023-05-10T02:54:13.393Z,99637.00
2023-05-10T02:56:48.301Z,99641.00
2023-05-10T02:59:16.496Z,99641.00
2023-05-10T03:01:44.590Z,99631.00
2023-05-10T03:04:12.774Z,99631.00
2023-05-10T03:06:41.149Z,99639.00
2023-05-10T03:09:10.765Z,99640.00
2023-05-10T03:12:13.337Z,99638.00
2023-05-10T03:15:05.100Z,99641.00
2023-05-10T03:17:50.161Z,99639.00
2023-05-10T03:20:35.025Z,99636.00
2023-05-10T03:23:23.212Z,99640.00
2023-05-10T03:25:52.096Z,99637.00
2023-05-10T03:28:22.184Z,99641.00
2023-05-10T03:30:51.459Z,99634.00
2023-05-10T03:33:19.732Z,99625.00
2023-05-10T03:35:48.719Z,99635.00
2023-05-10T03:38:17.574Z,99635.00
2023-05-10T03:40:45.889Z,99632.00
2023-05-10T03:43:14.415Z,99633.00
2023-05-10T03:45:43.784Z,99630.00
2023-05-10T03:48:12.058Z,99626.00
2023-05-10T03:50:40.130Z,99636.00
2023-05-10T03:53:08.297Z,99641.00
2023-05-10T03:55:37.618Z,99633.00
2023-05-10T03:58:05.918Z,99636.00
2023-05-10T04:00:36.404Z,99639.00
2023-05-10T04:03:29.985Z,99629.00
2023-05-10T04:06:02.859Z,99632.00
2023-05-10T04:08:31.119Z,99627.00
2023-05-10T04:11:13.577Z,99634.00
2023-05-10T04:13:42.152Z,99629.00
2023-05-10T04:16:10.409Z,99626.00
2023-05-10T04:18:38.523Z,99629.00
2023-05-10T04:21:14.852Z,99631.00
2023-05-10T04:23:43.273Z,99624.00
2023-05-10T04:26:11.636Z,99630.00
2023-05-10T04:28:39.984Z,99624.00
2023-05-10T04:31:09.648Z,99630.00
2023-05-10T04:33:38.461Z,99630.00
2023-05-10T04:36:06.901Z,99632.00
2023-05-10T04:38:35.078Z,99630.00
2023-05-10T04:41:07.662Z,99632.00
2023-05-10T04:43:36.399Z,99631.00
2023-05-10T04:46:05.127Z,99641.00
2023-05-10T04:48:33.128Z,99636.00
2023-05-10T04:51:01.080Z,99640.00
2023-05-10T04:53:28.980Z,99643.00
2023-05-10T04:55:57.209Z,99647.00
2023-05-10T04:58:25.186Z,99645.00
2023-05-10T05:00:53.261Z,99654.00
2023-05-10T05:03:21.183Z,99652.00
2023-05-10T05:05:49.374Z,99657.00
2023-05-10T05:08:17.374Z,99654.00
2023-05-10T05:10:45.506Z,99649.00
2023-05-10T05:13:17.754Z,99648.00
2023-05-10T05:15:46.066Z,99651.00
2023-05-10T05:18:14.321Z,99646.00
2023-05-10T05:20:42.555Z,99660.00
2023-05-10T05:23:10.532Z,99666.00
2023-05-10T05:25:38.843Z,99661.00
2023-05-10T05:28:06.983Z,99657.00
2023-05-10T05:30:35.183Z,99666.00
2023-05-10T05:33:03.366Z,99667.00
2023-05-10T05:35:31.613Z,99672.00
2023-05-10T05:37:59.715Z,99675.00
2023-05-10T05:40:27.909Z,99671.00
2023-05-10T05:42:56.045Z,99664.00
2023-05-10T05:45:24.252Z,99665.00
2023-05-10T05:47:52.494Z,99675.00
2023-05-10T05:50:20.979Z,99675.00
2023-05-10T05:52:50.301Z,99667.00
2023-05-10T05:55:19.379Z,99672.00
2023-05-10T05:57:47.823Z,99672.00
2023-05-10T06:00:16.617Z,99674.00
2023-05-10T06:02:46.770Z,99676.00
2023-05-10T06:05:15.543Z,99676.00
2023-05-10T06:07:44.017Z,99681.00
2023-05-10T06:10:12.315Z,99686.00
2023-05-10T06:12:40.324Z,99695.00
2023-05-10T06:15:09.124Z,99695.00
2023-05-10T06:17:37.184Z,99703.00
2023-05-10T06:20:06.142Z,99701.00
2023-05-10T06:22:34.257Z,99705.00
2023-05-10T06:25:03.277Z,99703.00
2023-05-10T06:27:31.362Z,99709.00
2023-05-10T06:30:11.683Z,99708.00
2023-05-10T06:32:41.608Z,99709.00
2023-05-10T06:35:10.367Z,99714.00
2023-05-10T06:37:38.331Z,99706.00
2023-05-10T06:40:07.520Z,99713.00
2023-05-10T06:42:35.634Z,99712.00
2023-05-10T06:45:04.916Z,99709.00
2023-05-10T06:47:37.206Z,99717.00
2023-05-10T06:50:07.640Z,99720.00
2023-05-10T06:52:35.828Z,99718.00
2023-05-10T06:55:04.858Z,99738.00
2023-05-10T06:57:33.236Z,99738.00
2023-05-10T07:00:01.309Z,99737.00
2023-05-10T07:02:29.595Z,99737.00
2023-05-10T07:04:59.455Z,99746.00
2023-05-10T07:07:29.141Z,99755.00
2023-05-10T07:09:58.843Z,99769.00
2023-05-10T07:12:27.393Z,99764.00
2023-05-10T07:14:55.446Z,99765.00
2023-05-10T07:17:23.576Z,99763.00
2023-05-10T07:19:54.633Z,99769.00
2023-05-10T07:22:22.750Z,99770.00
2023-05-10T07:24:51.218Z,99772.00
2023-05-10T07:27:19.359Z,99773.00
2023-05-10T07:29:47.534Z,99775.00
2023-05-10T07:32:15.721Z,99778.00
2023-05-10T07:34:43.963Z,99764.00
2023-05-10T07:37:12.686Z,99762.00
2023-05-10T07:39:40.768Z,99771.00
2023-05-10T07:42:09.940Z,99760.00
2023-05-10T07:44:37.932Z,99760.00
2023-05-10T07:47:05.974Z,99767.00
2023-05-10T07:49:34.695Z,99768.00
2023-05-10T07:52:04.216Z,99775.00
2023-05-10T07:54:32.285Z,99778.00
2023-05-10T07:57:01.043Z,99783.00
2023-05-10T07:59:29.131Z,99788.00
2023-05-10T08:01:57.540Z,99790.00
2023-05-10T08:04:25.746Z,99796.00
2023-05-10T08:06:54.146Z,99798.00
2023-05-10T08:09:25.220Z,99807.00
2023-05-10T08:11:53.517Z,99807.00
2023-05-10T08:14:21.914Z,99821.00
2023-05-10T08:16:50.047Z,99818.00
2023-05-10T08:19:20.791Z,99825.00
2023-05-10T08:21:48.982Z,99825.00
2023-05-10T08:24:16.940Z,99823.00
2023-05-10T08:26:44.913Z,99828.00
2023-05-10T08:29:13.026Z,99826.00
2023-05-10T08:31:41.169Z,99830.00
2023-05-10T08:34:09.248Z,99831.00
2023-05-10T08:36:37.385Z,99836.00
2023-05-10T08:39:07.744Z,99838.00
2023-05-10T08:41:41.931Z,99847.00
2023-05-10T08:44:10.350Z,99845.00
2023-05-10T08:46:41.123Z,99834.00
2023-05-10T08:49:12.897Z,99839.00
2023-05-10T08:51:43.976Z,99839.00
2023-05-10T08:54:12.245Z,99838.00
2023-05-10T08:56:40.297Z,99841.00
2023-05-10T08:59:08.461Z,99850.00
2023-05-10T09:01:37.852Z,99845.00
2023-05-10T09:04:06.452Z,99851.00
2023-05-10T09:06:35.365Z,99857.00
2023-05-10T09:09:04.669Z,99858.00
2023-05-10T09:11:33.324Z,99869.00
2023-05-10T09:14:01.317Z,99868.00
2023-05-10T09:16:29.385Z,99883.00
2023-05-10T09:18:57.792Z,99881.00
2023-05-10T09:21:26.210Z,99886.00
2023-05-10T09:23:55.556Z,99882.00
2023-05-10T09:26:26.715Z,99893.00
2023-05-10T09:28:57.435Z,99891.00
2023-05-10T09:31:28.979Z,99899.00
2023-05-10T09:33:57.504Z,99893.00
2023-05-10T09:36:25.565Z,99903.00
2023-05-10T09:38:57.130Z,99901.00
2023-05-10T09:41:26.371Z,99907.00
2023-05-10T09:43:58.180Z,99907.00
2023-05-10T09:46:27.279Z,99915.00
2023-05-10T09:48:55.600Z,99919.00
2023-05-10T09:51:25.521Z,99915.00
2023-05-10T09:54:12.266Z,99924.00
2023-05-10T09:56:41.758Z,99922.00
2023-05-10T09:59:13.893Z,99927.00
2023-05-10T10:01:44.233Z,99927.00
2023-05-10T10:04:12.973Z,99929.00
2023-05-10T10:06:41.746Z,99925.00
2023-05-10T10:09:10.809Z,99926.00
2023-05-10T10:11:40.502Z,99936.00
2023-05-10T10:14:08.457Z,99930.00
2023-05-10T10:16:36.540Z,99935.00
2023-05-10T10:19:04.535Z,99940.00
2023-05-10T10:21:34.661Z,99936.00
2023-05-10T10:24:02.751Z,99940.00
2023-05-10T10:26:31.702Z,99942.00
2023-05-10T10:29:38.071Z,99941.00
2023-05-10T10:32:32.162Z,99949.00
2023-05-10T10:35:00.919Z,99950.00
2023-05-10T10:37:46.945Z,99951.00
2023-05-10T10:40:33.645Z,99949.00
2023-05-10T10:43:25.441Z,99956.00
2023-05-10T10:46:13.565Z,99954.00
2023-05-10T10:48:42.765Z,99964.00
2023-05-10T10:51:12.891Z,99959.00
2023-05-10T10:53:42.211Z,99956.00
2023-05-10T10:56:12.221Z,99968.00
2023-05-10T10:58:40.849Z,99970.00
2023-05-10T11:01:17.205Z,99976.00
2023-05-10T11:04:06.683Z,99968.00
2023-05-10T11:06:36.771Z,99969.00
2023-05-10T11:09:10.034Z,99967.00
2023-05-10T11:11:52.428Z,99969.00
2023-05-10T11:14:23.838Z,99973.00
2023-05-10T11:16:51.875Z,99976.00
2023-05-10T11:19:20.401Z,99976.00
2023-05-10T11:21:52.016Z,99976.00
2023-05-10T11:24:22.434Z,99977.00
2023-05-10T11:26:54.634Z,99977.00
2023-05-10T11:29:27.530Z,99978.00
2023-05-10T11:31:59.534Z,99981.00
2023-05-10T11:34:34.943Z,99975.00
2023-05-10T11:37:03.117Z,99982.00
2023-05-10T11:39:32.521Z,99993.00
2023-05-10T11:42:00.743Z,99993.00
2023-05-10T11:44:32.847Z,99995.00
2023-05-10T11:47:04.532Z,99989.00
2023-05-10T11:49:35.218Z,99995.00
2023-05-10T11:52:09.917Z,99989.00
2023-05-10T11:54:38.033Z,99997.00
2023-05-10T11:57:06.412Z,100001.00
2023-05-10T11:59:34.268Z,100007.00
2023-05-10T12:02:02.793Z,100002.00
2023-05-10T12:04:31.527Z,100006.00
2023-05-10T12:06:59.544Z,100012.00
2023-05-10T12:09:42.780Z,100009.00
2023-05-10T12:12:11.818Z,100009.00
2023-05-10T12:14:40.144Z,100005.00
2023-05-10T12:17:08.202Z,100020.00
2023-05-10T12:19:40.122Z,100006.00
2023-05-10T12:22:08.564Z,100016.00
2023-05-10T12:24:39.390Z,100011.00
2023-05-10T12:29:55.925Z,100010.00
2023-05-10T12:32:27.950Z,100019.00
2023-05-10T12:34:56.087Z,100024.00
2023-05-10T12:37:28.905Z,100023.00
2023-05-10T12:39:56.733Z,100022.00
2023-05-10T12:42:26.414Z,100032.00
2023-05-10T12:44:58.393Z,100022.00
2023-05-10T12:47:26.776Z,100028.00
2023-05-10T12:49:58.139Z,100030.00
2023-05-10T12:52:27.253Z,100036.00
2023-05-10T12:54:55.614Z,100036.00
2023-05-10T12:57:23.603Z,100040.00
2023-05-10T12:59:51.537Z,100041.00
2023-05-10T13:02:19.668Z,100038.00
2023-05-10T13:04:49.612Z,100048.00
2023-05-10T13:07:19.032Z,100040.00
2023-05-10T13:09:47.398Z,100039.00
2023-05-10T13:12:15.463Z,100041.00
2023-05-10T13:14:43.510Z,100042.00
2023-05-10T13:17:11.508Z,100037.00
2023-05-10T13:19:39.502Z,100047.00
2023-05-10T13:22:07.441Z,100038.00
2023-05-10T13:24:35.599Z,100038.00
2023-05-10T13:27:03.883Z,100043.00
2023-05-10T13:29:32.030Z,100040.00
2023-05-10T13:32:00.140Z,100035.00
2023-05-10T13:34:28.538Z,100045.00
2023-05-10T13:36:57.398Z,100047.00
2023-05-10T13:39:25.894Z,100040.00
2023-05-10T13:41:54.521Z,100045.00
2023-05-10T13:44:23.685Z,100044.00
2023-05-10T13:46:51.490Z,100044.00
2023-05-10T13:49:19.650Z,100051.00
2023-05-10T13:51:47.654Z,100049.00
2023-05-10T13:54:15.712Z,100046.00
2023-05-10T13:56:45.244Z,100049.00
2023-05-10T13:59:13.084Z,100054.00
2023-05-10T14:01:41.581Z,100051.00
2023-05-10T14:04:11.683Z,100051.00
2023-05-10T14:06:39.763Z,100044.00
2023-05-10T14:09:07.937Z,100052.00
2023-05-10T14:11:36.003Z,100052.00
2023-05-10T14:14:04.828Z,100049.00
2023-05-10T14:16:33.055Z,100051.00
2023-05-10T14:19:00.997Z,100045.00
2023-05-10T14:21:30.928Z,100048.00
2023-05-10T14:23:59.258Z,100050.00
2023-05-10T14:26:30.222Z,100044.00
2023-05-10T14:28:58.926Z,100040.00
2023-05-10T14:31:27.250Z,100040.00
2023-05-10T14:33:55.739Z,100045.00
2023-05-10T14:36:23.861Z,100041.00
2023-05-10T14:38:52.039Z,100038.00
2023-05-10T14:41:20.150Z,100039.00
2023-05-10T14:43:48.187Z,100041.00
2023-05-10T14:46:17.135Z,100033.00
2023-05-10T14:48:45.131Z,100034.00
2023-05-10T14:51:13.163Z,100024.00
2023-05-10T14:53:41.033Z,100030.00
2023-05-10T14:56:09.089Z,100043.00
2023-05-10T14:58:37.133Z,100032.00
2023-05-10T15:01:08.653Z,100032.00
2023-05-10T15:03:37.448Z,100038.00
2023-05-10T15:06:06.867Z,100035.00
2023-05-10T15:08:35.297Z,100035.00
2023-05-10T15:11:04.298Z,100040.00
2023-05-10T15:13:33.640Z,100029.00
2023-05-10T15:16:01.641Z,100030.00
2023-05-10T15:18:30.469Z,100033.00
2023-05-10T15:20:59.597Z,100032.00
2023-05-10T15:23:30.570Z,100033.00
2023-05-10T15:25:58.681Z,100033.00
2023-05-10T15:28:27.284Z,100036.00
2023-05-10T15:30:55.174Z,100039.00
2023-05-10T15:33:23.610Z,100031.00
2023-05-10T15:35:51.487Z,100032.00
2023-05-10T15:38:19.674Z,100036.00
2023-05-10T15:40:47.702Z,100049.00
2023-05-10T15:43:16.507Z,100041.00
2023-05-10T15:45:44.755Z,100047.00
2023-05-10T15:48:12.831Z,100057.00
2023-05-10T15:50:41.655Z,100051.00
2023-05-10T15:53:09.791Z,100058.00
2023-05-10T15:55:38.045Z,100052.00
2023-05-10T15:58:06.212Z,100052.00
2023-05-10T16:00:34.370Z,100062.00
2023-05-10T16:03:02.616Z,100061.00
2023-05-10T16:05:34.019Z,100065.00
2023-05-10T16:08:02.793Z,100067.00
2023-05-10T16:10:33.755Z,100074.00
2023-05-10T16:13:03.571Z,100069.00
2023-05-10T16:15:31.592Z,100067.00
2023-05-10T16:17:59.547Z,100073.00
2023-05-10T16:20:28.149Z,100078.00
2023-05-10T16:22:57.007Z,100079.00
2023-05-10T16:25:25.085Z,100075.00
2023-05-10T16:27:53.084Z,100076.00
2023-05-10T16:30:23.028Z,100081.00
2023-05-10T16:32:52.321Z,100080.00
2023-05-10T16:35:20.314Z,100089.00
2023-05-10T16:37:48.572Z,100089.00
2023-05-10T16:40:16.895Z,100086.00
2023-05-10T16:42:48.294Z,100092.00
2023-05-10T16:45:17.340Z,100099.00
2023-05-10T16:47:45.748Z,100099.00
2023-05-10T16:50:15.202Z,100103.00
2023-05-10T16:52:43.487Z,100105.00
2023-05-10T16:55:11.684Z,100103.00
2023-05-10T16:57:39.918Z,100100.00
2023-05-10T17:00:08.876Z,100107.00
2023-05-10T17:02:37.087Z,100102.00
2023-05-10T17:05:08.984Z,100103.00
2023-05-10T17:07:37.072Z,100105.00
2023-05-10T17:10:05.468Z,100110.00
2023-05-10T17:12:37.082Z,100111.00
2023-05-10T17:15:07.132Z,100117.00
2023-05-10T17:17:35.532Z,100112.00
2023-05-10T17:20:12.942Z,100115.00
2023-05-10T17:22:41.648Z,100115.00
2023-05-10T17:25:09.930Z,100117.00
2023-05-10T17:27:38.293Z,100125.00
2023-05-10T17:30:07.102Z,100120.00
2023-05-10T17:32:35.102Z,100125.00
2023-05-10T17:35:05.418Z,100119.00
2023-05-10T17:37:34.078Z,100125.00
2023-05-10T17:40:03.342Z,100126.00
2023-05-10T17:42:31.485Z,100128.00
2023-05-10T17:45:00.311Z,100124.00
2023-05-10T17:47:28.570Z,100137.00
2023-05-10T17:49:56.578Z,100135.00
2023-05-10T17:52:24.514Z,100131.00
2023-05-10T17:54:52.436Z,100134.00
2023-05-10T17:57:21.233Z,100134.00
2023-05-10T17:59:49.320Z,100136.00
2023-05-10T18:02:20.357Z,100139.00
2023-05-10T18:04:49.676Z,100134.00
2023-05-10T18:07:17.777Z,100135.00
2023-05-10T18:09:45.651Z,100136.00
2023-05-10T18:12:14.650Z,100133.00
2023-05-10T18:14:42.696Z,100144.00
2023-05-10T18:17:11.122Z,100147.00
2023-05-10T18:19:39.997Z,100144.00
2023-05-10T18:22:11.186Z,100152.00
2023-05-10T18:24:41.228Z,100150.00
2023-05-10T18:27:10.067Z,100157.00
2023-05-10T18:29:38.384Z,100153.00
2023-05-10T18:32:06.850Z,100159.00
2023-05-10T18:34:37.511Z,100159.00
2023-05-10T18:37:08.020Z,100166.00
2023-05-10T18:39:38.392Z,100157.00
2023-05-10T18:42:06.955Z,100166.00
2023-05-10T18:44:35.016Z,100161.00
2023-05-10T18:47:03.313Z,100166.00
2023-05-10T18:49:31.481Z,100167.00
2023-05-10T18:51:59.553Z,100176.00
2023-05-10T18:54:27.780Z,100182.00
2023-05-10T18:56:57.460Z,100188.00
2023-05-10T18:59:28.084Z,100193.00
2023-05-10T19:01:57.539Z,100191.00
2023-05-10T19:04:25.840Z,100188.00
2023-05-10T19:06:53.742Z,100193.00
2023-05-10T19:09:22.026Z,100198.00
2023-05-10T19:11:51.327Z,100196.00
2023-05-10T19:14:19.402Z,100191.00
2023-05-10T19:16:51.742Z,100197.00
2023-05-10T19:19:22.663Z,100201.00
2023-05-10T19:21:51.445Z,100202.00
2023-05-10T19:24:20.880Z,100207.00
2023-05-10T19:26:49.594Z,100212.00
2023-05-10T19:29:17.738Z,100206.00
2023-05-10T19:31:46.027Z,100210.00
2023-05-10T19:34:17.266Z,100221.00
2023-05-10T19:36:45.685Z,100217.00
2023-05-10T19:39:14.100Z,100216.00
2023-05-10T19:41:42.142Z,100218.00
2023-05-10T19:44:10.074Z,100214.00
2023-05-10T19:46:38.113Z,100215.00
2023-05-10T19:49:06.181Z,100220.00
2023-05-10T19:51:34.225Z,100218.00
2023-05-10T19:54:02.509Z,100215.00
2023-05-10T19:56:30.975Z,100218.00
2023-05-10T19:58:59.557Z,100217.00
2023-05-10T20:01:27.814Z,100213.00
2023-05-10T20:03:57.688Z,100212.00
2023-05-10T20:06:25.758Z,100219.00
2023-05-10T20:08:53.698Z,100220.00
2023-05-10T20:11:22.314Z,100222.00
2023-05-10T20:13:50.123Z,100221.00
2023-05-10T20:16:18.623Z,100223.00
2023-05-10T20:18:46.901Z,100216.00
2023-05-10T20:21:15.211Z,100218.00
2023-05-10T20:23:44.593Z,100217.00
2023-05-10T20:26:12.830Z,100221.00
2023-05-10T20:28:42.122Z,100214.00
2023-05-10T20:31:10.254Z,100221.00
2023-05-10T20:33:38.326Z,100218.00
2023-05-10T20:36:08.482Z,100221.00
2023-05-10T20:38:37.138Z,100221.00
2023-05-10T20:41:05.098Z,100214.00
2023-05-10T20:43:33.074Z,100214.00
2023-05-10T20:46:05.742Z,100219.00
2023-05-10T20:48:37.048Z,100217.00
2023-05-10T20:51:06.058Z,100223.00
2023-05-10T20:53:39.996Z,100217.00
2023-05-10T20:56:07.967Z,100218.00
2023-05-10T20:58:36.115Z,100214.00
2023-05-10T21:01:04.303Z,100217.00
2023-05-10T21:03:34.446Z,100216.00
2023-05-10T21:06:04.593Z,100214.00
2023-05-10T21:08:34.314Z,100210.00
2023-05-10T21:11:06.956Z,100214.00
2023-05-10T21:13:38.437Z,100215.00
2023-05-10T21:16:06.729Z,100215.00
2023-05-10T21:18:35.037Z,100223.00
2023-05-10T21:21:02.977Z,100226.00
2023-05-10T21:23:36.847Z,100222.00
2023-05-10T21:26:12.492Z,100226.00
2023-05-10T21:28:44.675Z,100223.00
2023-05-10T21:31:16.352Z,100232.00
2023-05-10T21:33:44.516Z,100231.00
2023-05-10T21:36:15.671Z,100225.00
2023-05-10T21:38:44.976Z,100217.00
2023-05-10T21:41:13.071Z,100226.00
2023-05-10T21:43:41.185Z,100225.00
2023-05-10T21:46:09.513Z,100227.00
2023-05-10T21:48:38.008Z,100221.00
2023-05-10T21:51:06.207Z,100224.00
2023-05-10T21:53:34.334Z,100225.00
2023-05-10T21:56:04.425Z,100226.00
2023-05-10T21:58:35.538Z,100221.00
2023-05-10T22:01:14.092Z,100225.00
2023-05-10T22:03:44.179Z,100229.00
2023-05-10T22:06:14.529Z,100223.00
2023-05-10T22:08:51.501Z,100228.00
2023-05-10T22:11:19.754Z,100221.00
2023-05-10T22:13:52.010Z,100224.00
2023-05-10T22:16:20.201Z,100225.00
2023-05-10T22:18:54.269Z,100217.00
2023-05-10T22:21:22.501Z,100220.00
2023-05-10T22:23:51.239Z,100227.00
2023-05-10T22:26:19.643Z,100221.00
2023-05-10T22:28:49.313Z,100226.00
2023-05-10T22:31:17.596Z,100222.00
2023-05-10T22:33:48.864Z,100228.00
2023-05-10T22:36:19.868Z,100231.00
2023-05-10T22:38:47.922Z,100230.00
2023-05-10T22:41:18.978Z,100230.00
2023-05-10T22:43:47.991Z,100223.00
2023-05-10T22:46:18.513Z,100225.00
2023-05-10T22:48:46.369Z,100232.00
2023-05-10T22:51:14.435Z,100229.00
2023-05-10T22:53:45.118Z,100241.00
2023-05-10T22:56:15.798Z,100238.00
2023-05-10T22:58:44.316Z,100229.00
2023-05-10T23:01:34.343Z,100240.00
2023-05-10T23:04:07.395Z,100232.00
2023-05-10T23:06:41.699Z,100239.00
2023-05-10T23:09:15.344Z,100243.00
2023-05-10T23:11:43.442Z,100245.00
2023-05-10T23:14:12.312Z,100247.00
2023-05-10T23:16:44.989Z,100256.00
2023-05-10T23:19:20.672Z,100249.00
2023-05-10T23:21:54.668Z,100250.00
2023-05-10T23:24:22.629Z,100261.00
2023-05-10T23:26:53.477Z,100263.00
2023-05-10T23:29:22.632Z,100259.00
2023-05-10T23:31:51.261Z,100250.00
2023-05-10T23:34:19.880Z,100261.00
2023-05-10T23:36:48.293Z,100250.00
2023-05-10T23:39:16.474Z,100247.00
2023-05-10T23:41:54.635Z,100259.00
2023-05-10T23:44:22.674Z,100253.00
2023-05-10T23:46:50.827Z,100259.00
2023-05-10T23:49:19.111Z,100256.00
2023-05-10T23:51:49.631Z,100257.00
2023-05-10T23:54:17.688Z,100258.00
2023-05-10T23:56:51.615Z,100252.00
2023-05-10T23:59:22.355Z,100246.00
