createdAt,value
2022-10-05T00:02:21.592Z,5.10
2022-10-05T00:05:22.737Z,5.17
2022-10-05T00:08:16.786Z,4.97
2022-10-05T00:11:04.430Z,4.93
2022-10-05T00:13:52.873Z,4.73
2022-10-05T00:16:41.637Z,5.20
2022-10-05T00:19:33.733Z,4.87
2022-10-05T00:22:25.109Z,5.17
2022-10-05T00:25:16.803Z,4.60
2022-10-05T00:28:04.317Z,4.73
2022-10-05T00:30:51.505Z,5.83
2022-10-05T00:33:41.911Z,5.73
2022-10-05T00:36:29.012Z,6.00
2022-10-05T00:39:16.320Z,4.97
2022-10-05T00:42:29.596Z,4.63
2022-10-05T00:45:23.078Z,5.47
2022-10-05T00:48:19.990Z,4.67
2022-10-05T00:51:25.744Z,4.87
2022-10-05T00:54:27.463Z,5.00
2022-10-05T00:57:30.352Z,5.70
2022-10-05T01:00:20.910Z,5.50
2022-10-05T01:03:14.317Z,4.27
2022-10-05T01:06:12.868Z,4.97
2022-10-05T01:09:10.808Z,5.10
2022-10-05T01:12:05.405Z,4.80
2022-10-05T01:14:59.263Z,4.77
2022-10-05T01:17:55.783Z,4.80
2022-10-05T01:20:55.460Z,4.87
2022-10-05T01:24:36.844Z,5.17
2022-10-05T01:27:46.318Z,4.60
2022-10-05T01:30:41.150Z,5.27
2022-10-05T01:33:35.601Z,4.80
2022-10-05T01:36:33.161Z,4.90
2022-10-05T01:39:29.260Z,4.97
2022-10-05T01:42:34.156Z,4.90
2022-10-05T01:45:30.651Z,4.20
2022-10-05T01:48:26.379Z,4.07
2022-10-05T01:51:23.688Z,4.13
2022-10-05T01:54:23.377Z,4.37
2022-10-05T01:57:24.083Z,4.93
2022-10-05T02:00:13.616Z,3.83
2022-10-05T02:03:15.130Z,4.23
2022-10-05T02:06:08.491Z,3.77
2022-10-05T02:09:04.048Z,4.33
2022-10-05T02:11:58.737Z,4.80
2022-10-05T02:14:50.919Z,4.30
2022-10-05T02:17:45.674Z,4.20
2022-10-05T02:20:38.828Z,4.43
2022-10-05T02:23:33.278Z,4.07
2022-10-05T02:26:21.463Z,4.47
2022-10-05T02:29:11.893Z,4.40
2022-10-05T02:32:04.253Z,4.37
2022-10-05T02:34:53.863Z,4.20
2022-10-05T02:37:58.678Z,4.00
2022-10-05T02:40:57.004Z,3.83
2022-10-05T02:44:00.226Z,4.53
2022-10-05T02:46:57.470Z,4.80
2022-10-05T02:49:53.515Z,4.37
2022-10-05T02:52:54.640Z,5.03
2022-10-05T02:55:56.357Z,5.10
2022-10-05T02:58:57.898Z,4.60
2022-10-05T03:01:51.051Z,5.00
2022-10-05T03:04:44.171Z,4.70
2022-10-05T03:07:38.253Z,4.47
2022-10-05T03:10:36.262Z,3.40
2022-10-05T03:13:31.537Z,3.43
2022-10-05T03:16:39.531Z,3.83
2022-10-05T03:19:48.895Z,3.33
2022-10-05T03:22:52.247Z,3.23
2022-10-05T03:26:20.196Z,3.67
2022-10-05T03:29:25.205Z,3.33
2022-10-05T03:32:22.452Z,2.83
2022-10-05T03:35:16.038Z,3.13
2022-10-05T03:38:13.034Z,3.03
2022-10-05T03:41:12.884Z,6.90
2022-10-05T03:44:30.468Z,11.53
2022-10-05T03:47:30.543Z,6.10
2022-10-05T03:50:35.113Z,4.90
2022-10-05T03:53:25.441Z,4.37
2022-10-05T03:56:23.675Z,4.67
2022-10-05T03:59:16.930Z,3.87
2022-10-05T04:02:08.657Z,3.37
2022-10-05T04:05:02.081Z,3.00
2022-10-05T04:07:53.716Z,2.80
2022-10-05T04:10:48.096Z,3.00
2022-10-05T04:13:41.715Z,2.80
2022-10-05T04:16:36.961Z,3.43
2022-10-05T04:19:29.076Z,3.30
2022-10-05T04:22:23.036Z,2.90
2022-10-05T04:25:18.982Z,3.00
2022-10-05T04:28:17.422Z,2.70
2022-10-05T04:31:08.496Z,2.80
2022-10-05T04:34:01.707Z,3.10
2022-10-05T04:36:58.794Z,2.50
2022-10-05T04:39:54.189Z,2.83
2022-10-05T04:42:51.334Z,2.73
2022-10-05T04:46:00.531Z,2.87
2022-10-05T04:49:42.521Z,3.03
2022-10-05T04:52:40.967Z,3.00
2022-10-05T04:55:39.038Z,3.47
2022-10-05T04:58:42.773Z,2.80
2022-10-05T05:01:53.028Z,2.80
2022-10-05T05:05:08.660Z,2.73
2022-10-05T05:08:11.098Z,2.73
2022-10-05T05:11:16.213Z,2.63
2022-10-05T05:14:58.671Z,2.70
2022-10-05T05:18:32.344Z,2.83
2022-10-05T05:21:34.693Z,2.67
2022-10-05T05:24:36.762Z,2.73
2022-10-05T05:28:11.425Z,2.53
2022-10-05T05:31:09.855Z,2.73
2022-10-05T05:34:07.909Z,2.70
2022-10-05T05:37:06.227Z,2.70
2022-10-05T05:40:06.184Z,3.27
2022-10-05T05:43:00.709Z,2.90
2022-10-05T05:45:58.630Z,2.90
2022-10-05T05:48:48.713Z,3.97
2022-10-05T05:51:40.863Z,3.73
2022-10-05T05:54:35.193Z,4.10
2022-10-05T05:57:29.225Z,4.30
2022-10-05T06:00:23.556Z,5.20
2022-10-05T06:03:24.058Z,4.00
2022-10-05T06:05:58.399Z,3.87
2022-10-05T06:08:37.688Z,3.93
2022-10-05T06:11:23.879Z,4.43
2022-10-05T06:13:53.340Z,4.33
2022-10-05T06:16:26.887Z,4.30
2022-10-05T06:18:59.022Z,5.10
2022-10-05T06:21:34.366Z,4.30
2022-10-05T06:24:10.110Z,4.80
2022-10-05T06:27:19.954Z,4.67
2022-10-05T06:30:05.286Z,4.50
2022-10-05T06:32:47.822Z,4.00
2022-10-05T06:35:32.356Z,4.10
2022-10-05T06:38:25.723Z,4.07
2022-10-05T06:41:09.243Z,4.20
2022-10-05T06:43:51.385Z,4.27
2022-10-05T06:46:42.557Z,4.60
2022-10-05T06:49:45.952Z,4.00
2022-10-05T06:52:52.382Z,4.00
2022-10-05T06:55:31.889Z,4.40
2022-10-05T06:58:20.911Z,3.80
2022-10-05T07:00:55.633Z,3.90
2022-10-05T07:03:43.814Z,4.03
2022-10-05T07:06:18.178Z,4.40
2022-10-05T07:09:07.545Z,4.57
2022-10-05T07:12:03.588Z,3.80
2022-10-05T07:14:59.110Z,3.73
2022-10-05T07:17:46.303Z,3.60
2022-10-05T07:20:20.398Z,3.63
2022-10-05T07:23:19.779Z,3.57
2022-10-05T07:25:57.491Z,3.77
2022-10-05T07:28:34.836Z,3.90
2022-10-05T07:31:12.521Z,4.67
2022-10-05T07:33:52.962Z,4.00
2022-10-05T07:36:55.045Z,3.93
2022-10-05T07:39:58.490Z,4.47
2022-10-05T07:42:40.516Z,4.10
2022-10-05T07:45:24.667Z,4.83
2022-10-05T07:47:57.217Z,4.90
2022-10-05T07:50:36.875Z,4.37
2022-10-05T07:53:16.432Z,4.43
2022-10-05T07:55:51.383Z,3.63
2022-10-05T07:58:28.952Z,3.80
2022-10-05T08:01:09.801Z,3.37
2022-10-05T08:03:52.267Z,4.03
2022-10-05T08:06:50.146Z,4.40
2022-10-05T08:09:34.062Z,4.27
2022-10-05T08:12:32.183Z,4.20
2022-10-05T08:15:07.372Z,3.80
2022-10-05T08:17:49.794Z,4.03
2022-10-05T08:20:31.006Z,4.40
2022-10-05T08:23:07.366Z,4.20
2022-10-05T08:25:47.651Z,4.35
2022-10-05T08:28:23.157Z,5.43
2022-10-05T08:30:59.501Z,4.40
2022-10-05T08:33:35.905Z,6.50
2022-10-05T08:36:11.807Z,6.47
2022-10-05T08:38:43.429Z,5.20
2022-10-05T08:42:18.517Z,4.97
2022-10-05T08:45:24.832Z,4.15
2022-10-05T08:48:29.331Z,4.43
2022-10-05T08:51:35.643Z,4.35
2022-10-05T08:54:33.305Z,4.03
2022-10-05T08:57:47.603Z,4.00
2022-10-05T09:00:21.239Z,3.53
2022-10-05T09:03:20.247Z,3.42
2022-10-05T09:06:36.253Z,3.58
2022-10-05T09:09:32.215Z,3.15
2022-10-05T09:12:41.497Z,3.00
2022-10-05T09:15:43.624Z,3.38
2022-10-05T09:18:50.981Z,2.60
2022-10-05T09:21:42.974Z,3.00
2022-10-05T09:24:30.023Z,2.90
2022-10-05T09:27:10.743Z,2.80
2022-10-05T09:30:21.868Z,2.83
2022-10-05T09:33:45.613Z,3.00
2022-10-05T09:37:06.993Z,2.60
2022-10-05T09:40:24.219Z,2.65
2022-10-05T09:43:12.382Z,2.38
2022-10-05T09:46:33.013Z,2.40
2022-10-05T09:49:35.317Z,2.50
2022-10-05T09:52:38.319Z,2.65
2022-10-05T09:55:44.323Z,2.55
2022-10-05T09:59:13.952Z,2.42
2022-10-05T10:02:05.786Z,2.63
2022-10-05T10:05:13.515Z,2.78
2022-10-05T10:08:01.504Z,2.55
2022-10-05T10:11:01.546Z,2.30
2022-10-05T10:14:09.480Z,2.70
2022-10-05T10:17:07.992Z,2.70
2022-10-05T10:20:24.665Z,2.70
2022-10-05T10:23:24.626Z,2.80
2022-10-05T10:26:30.521Z,2.80
2022-10-05T10:29:45.995Z,3.75
2022-10-05T10:32:48.359Z,3.40
2022-10-05T10:35:36.276Z,2.60
2022-10-05T10:38:38.136Z,2.47
2022-10-05T10:41:54.345Z,2.50
2022-10-05T10:44:58.977Z,2.90
2022-10-05T10:47:50.871Z,3.15
2022-10-05T10:50:53.455Z,3.20
2022-10-05T10:54:03.594Z,2.90
2022-10-05T10:57:04.458Z,2.95
2022-10-05T11:00:28.660Z,2.97
2022-10-05T11:03:35.707Z,3.00
2022-10-05T11:06:28.104Z,2.85
2022-10-05T11:09:29.707Z,3.10
2022-10-05T11:12:44.796Z,5.18
2022-10-05T11:16:04.320Z,4.15
2022-10-05T11:18:58.762Z,3.13
2022-10-05T11:21:36.714Z,3.13
2022-10-05T11:24:43.580Z,3.10
2022-10-05T11:27:51.327Z,2.85
2022-10-05T11:30:37.597Z,3.10
2022-10-05T11:33:53.921Z,3.20
2022-10-05T11:36:48.908Z,3.00
2022-10-05T11:39:45.003Z,3.15
2022-10-05T11:42:54.849Z,3.38
2022-10-05T11:45:46.977Z,3.47
2022-10-05T11:48:37.905Z,3.78
2022-10-05T11:51:30.330Z,3.13
2022-10-05T11:54:19.147Z,3.45
2022-10-05T11:56:54.901Z,3.03
2022-10-05T11:59:31.629Z,2.97
2022-10-05T12:02:51.332Z,3.42
2022-10-05T12:05:24.074Z,3.10
2022-10-05T12:08:11.196Z,2.75
2022-10-05T12:10:52.829Z,2.95
2022-10-05T12:13:35.067Z,2.90
2022-10-05T12:16:13.586Z,2.90
2022-10-05T12:18:55.202Z,3.10
2022-10-05T12:21:35.155Z,2.80
2022-10-05T12:24:10.815Z,3.13
2022-10-05T12:26:45.838Z,2.58
2022-10-05T12:29:19.891Z,2.97
2022-10-05T12:32:00.111Z,2.38
2022-10-05T12:34:43.312Z,3.05
2022-10-05T12:37:33.599Z,2.70
2022-10-05T12:40:07.271Z,3.22
2022-10-05T12:42:42.293Z,2.47
2022-10-05T12:45:24.391Z,3.17
2022-10-05T12:48:19.856Z,2.53
2022-10-05T12:50:52.110Z,2.90
2022-10-05T12:53:38.119Z,2.50
2022-10-05T12:56:13.152Z,2.70
2022-10-05T12:58:53.899Z,2.70
2022-10-05T13:01:35.107Z,2.75
2022-10-05T13:04:21.159Z,2.50
2022-10-05T13:07:09.778Z,2.80
2022-10-05T13:09:43.964Z,2.67
2022-10-05T13:12:26.018Z,2.63
2022-10-05T13:15:03.165Z,3.03
2022-10-05T13:17:42.725Z,2.88
2022-10-05T13:20:22.337Z,2.95
2022-10-05T13:23:03.601Z,2.90
2022-10-05T13:25:37.075Z,2.95
2022-10-05T13:28:16.709Z,3.40
2022-10-05T13:31:02.238Z,3.22
2022-10-05T13:33:59.602Z,2.97
2022-10-05T13:36:43.636Z,3.50
2022-10-05T13:39:30.135Z,3.00
2022-10-05T13:42:05.908Z,3.03
2022-10-05T13:44:43.818Z,3.03
2022-10-05T13:47:22.415Z,2.90
2022-10-05T13:49:56.831Z,3.10
2022-10-05T13:52:48.206Z,2.83
2022-10-05T13:55:35.032Z,2.65
2022-10-05T13:58:15.087Z,2.70
2022-10-05T14:00:52.242Z,2.80
2022-10-05T14:03:31.021Z,3.35
2022-10-05T14:06:02.031Z,2.95
2022-10-05T14:08:35.873Z,3.10
2022-10-05T14:11:23.381Z,3.28
2022-10-05T14:13:53.152Z,3.28
2022-10-05T14:16:24.936Z,3.17
2022-10-05T14:18:59.907Z,2.65
2022-10-05T14:21:32.204Z,3.33
2022-10-05T14:24:42.340Z,2.95
2022-10-05T14:27:25.806Z,2.92
2022-10-05T14:29:59.875Z,3.13
2022-10-05T14:32:32.917Z,3.10
2022-10-05T14:35:15.203Z,3.40
2022-10-05T14:37:57.247Z,3.00
2022-10-05T14:40:32.386Z,2.95
2022-10-05T14:43:17.044Z,2.92
2022-10-05T14:45:56.641Z,3.05
2022-10-05T14:48:28.467Z,2.88
2022-10-05T14:51:03.267Z,3.42
2022-10-05T14:53:41.846Z,3.20
2022-10-05T14:56:42.850Z,3.17
2022-10-05T15:00:05.123Z,2.97
2022-10-05T15:03:10.104Z,3.35
2022-10-05T15:05:44.404Z,2.88
2022-10-05T15:08:37.949Z,3.00
2022-10-05T15:11:09.262Z,3.08
2022-10-05T15:13:43.460Z,3.53
2022-10-05T15:16:21.001Z,2.97
2022-10-05T15:18:58.763Z,3.42
2022-10-05T15:21:55.325Z,3.17
2022-10-05T15:24:27.986Z,3.42
2022-10-05T15:26:59.836Z,3.80
2022-10-05T15:29:57.732Z,3.35
2022-10-05T15:32:42.725Z,3.85
2022-10-05T15:35:47.038Z,3.63
2022-10-05T15:38:22.028Z,2.83
2022-10-05T15:41:01.268Z,3.47
2022-10-05T15:44:10.938Z,3.40
2022-10-05T15:46:57.721Z,3.40
2022-10-05T15:49:38.085Z,3.20
2022-10-05T15:52:23.367Z,3.40
2022-10-05T15:55:24.066Z,3.58
2022-10-05T15:58:08.450Z,3.28
2022-10-05T16:00:43.444Z,3.45
2022-10-05T16:03:24.425Z,3.20
2022-10-05T16:06:14.953Z,3.00
2022-10-05T16:09:11.019Z,3.30
2022-10-05T16:11:54.845Z,3.20
2022-10-05T16:14:35.407Z,4.45
2022-10-05T16:17:22.117Z,3.90
2022-10-05T16:20:07.858Z,3.50
2022-10-05T16:22:44.556Z,3.15
2022-10-05T16:25:23.351Z,3.10
2022-10-05T16:28:20.266Z,2.83
2022-10-05T16:31:00.213Z,3.22
2022-10-05T16:33:46.648Z,3.25
2022-10-05T16:36:31.843Z,3.08
2022-10-05T16:39:07.121Z,3.22
2022-10-05T16:41:45.596Z,3.10
2022-10-05T16:44:24.789Z,3.20
2022-10-05T16:47:00.776Z,3.35
2022-10-05T16:49:40.308Z,3.28
2022-10-05T16:52:15.248Z,3.20
2022-10-05T16:54:48.621Z,2.90
2022-10-05T16:57:22.691Z,3.40
2022-10-05T17:00:20.857Z,3.22
2022-10-05T17:03:26.061Z,3.30
2022-10-05T17:06:38.295Z,3.05
2022-10-05T17:09:36.816Z,3.10
2022-10-05T17:12:31.399Z,3.38
2022-10-05T17:15:16.174Z,3.30
2022-10-05T17:18:18.004Z,3.42
2022-10-05T17:20:52.597Z,3.40
2022-10-05T17:23:43.657Z,3.38
2022-10-05T17:26:56.497Z,3.53
2022-10-05T17:29:33.200Z,3.55
2022-10-05T17:32:12.165Z,3.83
2022-10-05T17:35:18.491Z,4.15
2022-10-05T17:38:17.927Z,4.40
2022-10-05T17:41:28.261Z,4.30
2022-10-05T17:44:24.939Z,4.55
2022-10-05T17:46:59.345Z,3.80
2022-10-05T17:50:18.166Z,3.40
2022-10-05T17:53:39.744Z,3.20
2022-10-05T17:56:09.321Z,3.22
2022-10-05T17:58:59.287Z,3.03
2022-10-05T18:01:37.096Z,3.00
2022-10-05T18:04:39.656Z,2.85
2022-10-05T18:07:24.613Z,2.72
2022-10-05T18:10:20.557Z,3.17
2022-10-05T18:13:14.216Z,3.13
2022-10-05T18:15:48.694Z,3.05
2022-10-05T18:18:57.298Z,3.10
2022-10-05T18:21:35.915Z,3.67
2022-10-05T18:24:38.880Z,3.10
2022-10-05T18:27:34.283Z,3.22
2022-10-05T18:30:21.026Z,2.90
2022-10-05T18:33:51.658Z,2.83
2022-10-05T18:36:45.583Z,2.75
2022-10-05T18:39:42.259Z,2.40
2022-10-05T18:42:22.915Z,2.88
2022-10-05T18:44:56.949Z,2.80
2022-10-05T18:47:34.757Z,2.65
2022-10-05T18:50:28.080Z,2.72
2022-10-05T18:53:13.459Z,2.50
2022-10-05T18:55:47.977Z,3.05
2022-10-05T18:58:27.721Z,2.67
2022-10-05T19:01:17.978Z,2.53
2022-10-05T19:04:04.652Z,2.63
2022-10-05T19:06:43.393Z,2.05
2022-10-05T19:09:30.512Z,2.50
2022-10-05T19:12:11.848Z,2.60
2022-10-05T19:14:54.285Z,2.35
2022-10-05T19:17:27.288Z,2.30
2022-10-05T19:20:18.077Z,2.50
2022-10-05T19:23:12.138Z,2.60
2022-10-05T19:25:47.527Z,2.63
2022-10-05T19:28:29.457Z,2.15
2022-10-05T19:31:21.383Z,2.38
2022-10-05T19:34:16.521Z,2.08
2022-10-05T19:37:00.374Z,2.20
2022-10-05T19:39:40.995Z,1.73
2022-10-05T19:42:44.676Z,2.20
2022-10-05T19:45:22.913Z,2.30
2022-10-05T19:48:08.729Z,2.20
2022-10-05T19:50:39.959Z,1.95
2022-10-05T19:53:17.151Z,2.30
2022-10-05T19:55:47.658Z,2.10
2022-10-05T19:58:22.279Z,2.33
2022-10-05T20:00:58.203Z,1.98
2022-10-05T20:03:49.168Z,2.38
2022-10-05T20:06:37.125Z,1.92
2022-10-05T20:09:25.677Z,2.10
2022-10-05T20:12:15.312Z,1.80
2022-10-05T20:15:29.118Z,1.95
2022-10-05T20:18:57.076Z,2.13
2022-10-05T20:21:50.753Z,2.33
2022-10-05T20:24:51.988Z,2.05
2022-10-05T20:27:49.908Z,2.08
2022-10-05T20:30:36.875Z,2.10
2022-10-05T20:33:27.310Z,2.10
2022-10-05T20:36:14.414Z,2.13
2022-10-05T20:39:01.517Z,2.50
2022-10-05T20:41:48.893Z,2.20
2022-10-05T20:44:37.959Z,2.30
2022-10-05T20:47:25.563Z,1.80
2022-10-05T20:50:12.980Z,2.30
2022-10-05T20:53:00.411Z,2.03
2022-10-05T20:55:47.568Z,2.00
2022-10-05T20:58:34.573Z,2.33
2022-10-05T21:01:26.708Z,2.30
2022-10-05T21:04:13.758Z,2.30
2022-10-05T21:07:02.773Z,2.65
2022-10-05T21:09:50.956Z,2.35
2022-10-05T21:12:38.173Z,2.42
2022-10-05T21:15:25.698Z,2.50
2022-10-05T21:18:15.762Z,2.33
2022-10-05T21:21:02.888Z,2.05
2022-10-05T21:23:51.284Z,2.22
2022-10-05T21:26:38.448Z,2.47
2022-10-05T21:29:25.613Z,2.10
2022-10-05T21:32:12.630Z,2.22
2022-10-05T21:35:04.103Z,2.40
2022-10-05T21:37:51.609Z,2.50
2022-10-05T21:40:38.963Z,2.03
2022-10-05T21:43:26.514Z,2.40
2022-10-05T21:46:17.269Z,2.13
2022-10-05T21:49:04.947Z,2.30
2022-10-05T21:51:53.283Z,2.63
2022-10-05T21:54:40.801Z,2.50
2022-10-05T21:57:28.065Z,2.53
2022-10-05T22:00:16.703Z,2.38
2022-10-05T22:03:04.034Z,3.03
2022-10-05T22:05:51.321Z,3.00
2022-10-05T22:08:39.763Z,2.88
2022-10-05T22:11:28.022Z,2.60
2022-10-05T22:14:16.767Z,2.63
2022-10-05T22:17:04.372Z,2.67
2022-10-05T22:19:51.644Z,2.78
2022-10-05T22:22:38.893Z,2.63
2022-10-05T22:25:27.929Z,2.65
2022-10-05T22:28:17.419Z,2.60
2022-10-05T22:31:06.789Z,2.25
2022-10-05T22:33:53.958Z,2.60
2022-10-05T22:36:41.873Z,2.85
2022-10-05T22:39:29.059Z,2.38
2022-10-05T22:42:17.569Z,2.30
2022-10-05T22:45:05.654Z,2.22
2022-10-05T22:47:52.704Z,2.70
2022-10-05T22:50:39.751Z,2.38
2022-10-05T22:53:27.218Z,2.78
2022-10-05T22:56:15.322Z,2.60
2022-10-05T22:59:04.092Z,2.83
2022-10-05T23:01:51.630Z,2.22
2022-10-05T23:04:38.513Z,2.53
2022-10-05T23:07:25.915Z,2.80
2022-10-05T23:10:16.641Z,2.80
2022-10-05T23:13:04.976Z,2.80
2022-10-05T23:15:53.685Z,2.40
2022-10-05T23:18:41.435Z,2.60
2022-10-05T23:21:31.225Z,2.60
2022-10-05T23:24:18.472Z,2.70
2022-10-05T23:27:05.837Z,2.38
2022-10-05T23:29:52.806Z,2.60
2022-10-05T23:32:42.917Z,2.33
2022-10-05T23:35:30.102Z,2.00
2022-10-05T23:38:17.316Z,2.22
2022-10-05T23:41:04.631Z,2.78
2022-10-05T23:43:51.697Z,2.53
2022-10-05T23:46:38.873Z,2.85
2022-10-05T23:49:27.537Z,2.60
2022-10-05T23:52:14.998Z,2.58
2022-10-05T23:55:03.333Z,2.50
2022-10-05T23:57:50.417Z,2.70
