createdAt,value
2022-08-01T00:00:44.084Z,100.00
2022-08-01T00:03:31.054Z,100.00
2022-08-01T00:06:05.158Z,100.00
2022-08-01T00:08:52.065Z,100.00
2022-08-01T00:11:32.090Z,100.00
2022-08-01T00:14:19.102Z,100.00
2022-08-01T00:17:12.065Z,100.00
2022-08-01T00:19:59.093Z,100.00
2022-08-01T00:22:39.093Z,100.00
2022-08-01T00:25:33.941Z,100.00
2022-08-01T00:28:16.055Z,100.00
2022-08-01T00:31:03.072Z,100.00
2022-08-01T00:33:36.182Z,100.00
2022-08-01T00:36:23.072Z,100.00
2022-08-01T00:38:56.144Z,100.00
2022-08-01T00:41:43.107Z,100.00
2022-08-01T00:44:23.093Z,100.00
2022-08-01T00:47:12.078Z,100.00
2022-08-01T00:49:52.059Z,100.00
2022-08-01T00:52:41.088Z,100.00
2022-08-01T00:55:23.061Z,100.00
2022-08-01T00:58:10.106Z,100.00
2022-08-01T01:00:52.384Z,100.00
2022-08-01T01:03:58.186Z,100.00
2022-08-01T01:06:40.798Z,100.00
2022-08-01T01:09:30.052Z,100.00
2022-08-01T01:12:20.095Z,100.00
2022-08-01T01:15:19.095Z,100.00
2022-08-01T01:18:15.089Z,100.00
2022-08-01T01:20:51.183Z,100.00
2022-08-01T01:23:56.102Z,100.00
2022-08-01T01:26:51.099Z,100.00
2022-08-01T01:29:59.660Z,100.00
2022-08-01T01:32:47.170Z,100.00
2022-08-01T01:35:39.094Z,100.00
2022-08-01T01:38:24.104Z,100.00
2022-08-01T01:41:19.091Z,100.00
2022-08-01T01:44:15.095Z,100.00
2022-08-01T01:47:07.109Z,100.00
2022-08-01T01:49:41.202Z,100.00
2022-08-01T01:52:29.109Z,100.00
2022-08-01T01:55:04.742Z,100.00
2022-08-01T01:57:52.116Z,100.00
2022-08-01T02:00:32.113Z,100.00
2022-08-01T02:03:20.116Z,100.00
2022-08-01T02:05:54.191Z,100.00
2022-08-01T02:08:42.133Z,100.00
2022-08-01T02:11:22.423Z,100.00
2022-08-01T02:14:11.092Z,100.00
2022-08-01T02:16:54.123Z,100.00
2022-08-01T02:19:42.129Z,100.00
2022-08-01T02:22:27.135Z,100.00
2022-08-01T02:25:30.117Z,100.00
2022-08-01T02:28:36.133Z,100.00
2022-08-01T02:31:35.126Z,100.00
2022-08-01T02:34:27.233Z,100.00
2022-08-01T02:37:03.426Z,100.00
2022-08-01T02:39:53.112Z,100.00
2022-08-01T02:42:26.231Z,100.00
2022-08-01T02:45:16.140Z,100.00
2022-08-01T02:47:51.227Z,100.00
2022-08-01T02:50:40.143Z,100.00
2022-08-01T02:53:22.135Z,100.00
2022-08-01T02:56:29.148Z,100.00
2022-08-01T02:59:02.261Z,100.00
2022-08-01T03:01:53.235Z,100.00
2022-08-01T03:04:31.287Z,100.00
2022-08-01T03:07:19.144Z,100.00
2022-08-01T03:09:54.231Z,100.00
2022-08-01T03:12:42.200Z,100.00
2022-08-01T03:15:18.245Z,100.00
2022-08-01T03:18:08.216Z,100.00
2022-08-01T03:20:49.161Z,100.00
2022-08-01T03:23:39.167Z,100.00
2022-08-01T03:26:20.137Z,100.00
2022-08-01T03:29:18.158Z,100.00
2022-08-01T03:32:14.189Z,100.00
2022-08-01T03:35:08.157Z,100.00
2022-08-01T03:38:20.496Z,100.00
2022-08-01T03:41:12.229Z,100.00
2022-08-01T03:44:11.177Z,100.00
2022-08-01T03:46:58.179Z,100.00
2022-08-01T03:49:50.162Z,100.00
2022-08-01T03:52:31.173Z,100.00
2022-08-01T03:55:20.183Z,100.00
2022-08-01T03:58:01.171Z,100.00
2022-08-01T04:00:49.171Z,100.00
2022-08-01T04:03:23.259Z,100.00
2022-08-01T04:06:16.180Z,100.00
2022-08-01T04:09:03.174Z,100.00
2022-08-01T04:11:57.171Z,100.00
2022-08-01T04:14:44.180Z,100.00
2022-08-01T04:17:38.924Z,100.00
2022-08-01T04:20:25.231Z,100.00
2022-08-01T04:22:59.320Z,100.00
2022-08-01T04:25:48.197Z,100.00
2022-08-01T04:28:22.256Z,100.00
2022-08-01T04:31:19.196Z,100.00
2022-08-01T04:34:16.237Z,100.00
2022-08-01T04:37:10.204Z,100.00
2022-08-01T04:40:02.212Z,100.00
2022-08-01T04:42:35.316Z,100.00
2022-08-01T04:45:23.236Z,100.00
2022-08-01T04:47:57.308Z,100.00
2022-08-01T04:50:44.186Z,100.00
2022-08-01T04:53:33.216Z,100.00
2022-08-01T04:56:20.199Z,100.00
2022-08-01T04:59:19.865Z,100.00
2022-08-01T05:02:07.566Z,100.00
2022-08-01T05:04:41.283Z,100.00
2022-08-01T05:07:28.196Z,100.00
2022-08-01T05:10:02.363Z,100.00
2022-08-01T05:12:52.243Z,100.00
2022-08-01T05:15:25.285Z,100.00
2022-08-01T05:18:12.241Z,100.00
2022-08-01T05:20:48.394Z,100.00
2022-08-01T05:23:42.911Z,100.00
2022-08-01T05:26:18.327Z,100.00
2022-08-01T05:29:05.219Z,100.00
2022-08-01T05:31:38.359Z,100.00
2022-08-01T05:34:25.228Z,100.00
2022-08-01T05:37:05.237Z,100.00
2022-08-01T05:39:52.230Z,100.00
2022-08-01T05:42:25.297Z,100.00
2022-08-01T05:45:12.234Z,100.00
2022-08-01T05:47:52.245Z,100.00
2022-08-01T05:50:40.245Z,100.00
2022-08-01T05:53:20.229Z,100.00
2022-08-01T05:56:14.223Z,100.00
2022-08-01T05:59:08.234Z,100.00
2022-08-01T06:02:02.363Z,100.00
2022-08-01T06:04:49.245Z,100.00
2022-08-01T06:07:29.246Z,100.00
2022-08-01T06:10:17.266Z,100.00
2022-08-01T06:12:57.248Z,100.00
2022-08-01T06:15:44.256Z,100.00
2022-08-01T06:18:20.349Z,100.00
2022-08-01T06:21:07.247Z,100.00
2022-08-01T06:23:49.334Z,100.00
2022-08-01T06:26:36.251Z,100.00
2022-08-01T06:29:09.995Z,100.00
2022-08-01T06:32:04.590Z,100.00
2022-08-01T06:34:51.241Z,100.00
2022-08-01T06:37:24.392Z,100.00
2022-08-01T06:40:16.635Z,100.00
2022-08-01T06:42:51.409Z,100.00
2022-08-01T06:45:38.252Z,100.00
2022-08-01T06:48:18.259Z,100.00
2022-08-01T06:51:21.279Z,100.00
2022-08-01T06:54:08.270Z,100.00
2022-08-01T06:56:41.363Z,100.00
2022-08-01T06:59:28.260Z,100.00
2022-08-01T07:02:09.704Z,100.00
2022-08-01T07:05:03.835Z,100.00
2022-08-01T07:07:50.263Z,100.00
2022-08-01T07:10:31.294Z,100.00
2022-08-01T07:13:19.270Z,100.00
2022-08-01T07:15:55.585Z,100.00
2022-08-01T07:18:42.269Z,100.00
2022-08-01T07:21:16.782Z,100.00
2022-08-01T07:24:22.292Z,100.00
2022-08-01T07:27:24.214Z,100.00
2022-08-01T07:30:13.299Z,100.00
2022-08-01T07:32:46.383Z,100.00
2022-08-01T07:35:33.293Z,100.00
2022-08-01T07:38:08.722Z,100.00
2022-08-01T07:40:59.353Z,100.00
2022-08-01T07:43:32.398Z,100.00
2022-08-01T07:46:19.282Z,100.00
2022-08-01T07:48:52.448Z,100.00
2022-08-01T07:51:39.300Z,100.00
2022-08-01T07:54:12.386Z,100.00
2022-08-01T07:56:59.295Z,100.00
2022-08-01T07:59:39.284Z,100.00
2022-08-01T08:02:26.427Z,100.00
2022-08-01T08:05:06.360Z,100.00
2022-08-01T08:08:00.321Z,100.00
2022-08-01T08:10:47.302Z,100.00
2022-08-01T08:13:20.990Z,100.00
2022-08-01T08:16:07.324Z,100.00
2022-08-01T08:18:40.383Z,100.00
2022-08-01T08:21:27.326Z,100.00
2022-08-01T08:24:18.925Z,100.00
2022-08-01T08:27:07.337Z,100.00
2022-08-01T08:29:40.449Z,100.00
2022-08-01T08:32:34.356Z,100.00
2022-08-01T08:35:40.555Z,100.00
2022-08-01T08:38:42.324Z,100.00
2022-08-01T08:41:38.053Z,100.00
2022-08-01T08:44:33.343Z,100.00
2022-08-01T08:47:28.339Z,100.00
2022-08-01T08:50:22.319Z,98.07
2022-08-01T08:53:18.651Z,96.57
2022-08-01T08:56:13.347Z,92.21
2022-08-01T08:59:00.414Z,91.23
2022-08-01T09:01:42.366Z,91.22
2022-08-01T09:04:36.342Z,91.04
2022-08-01T09:07:23.340Z,89.79
2022-08-01T09:10:04.342Z,91.00
2022-08-01T09:13:27.353Z,90.24
2022-08-01T09:16:14.339Z,84.10
2022-08-01T09:18:53.423Z,83.45
2022-08-01T09:21:40.414Z,86.65
2022-08-01T09:24:25.994Z,87.32
2022-08-01T09:27:28.347Z,84.54
2022-08-01T09:30:09.362Z,83.16
2022-08-01T09:33:21.646Z,85.84
2022-08-01T09:36:08.363Z,80.94
2022-08-01T09:38:47.888Z,80.03
2022-08-01T09:41:39.976Z,82.64
2022-08-01T09:44:13.455Z,84.81
2022-08-01T09:47:07.576Z,82.80
2022-08-01T09:49:50.665Z,84.25
2022-08-01T09:52:41.047Z,84.22
2022-08-01T09:55:17.455Z,82.86
2022-08-01T09:58:08.379Z,82.98
2022-08-01T10:00:45.973Z,83.56
2022-08-01T10:03:34.512Z,85.69
2022-08-01T10:06:14.379Z,86.44
2022-08-01T10:09:08.419Z,85.75
2022-08-01T10:12:02.400Z,85.74
2022-08-01T10:14:50.571Z,86.19
2022-08-01T10:17:50.392Z,86.12
2022-08-01T10:20:47.378Z,79.54
2022-08-01T10:23:42.404Z,79.56
2022-08-01T10:26:40.406Z,82.76
2022-08-01T10:29:59.228Z,83.19
2022-08-01T10:32:51.414Z,81.28
2022-08-01T10:35:47.389Z,81.29
2022-08-01T10:38:30.414Z,80.87
2022-08-01T10:41:17.385Z,82.79
2022-08-01T10:43:52.668Z,80.49
2022-08-01T10:46:39.405Z,82.17
2022-08-01T10:49:22.509Z,78.90
2022-08-01T10:52:09.410Z,80.69
2022-08-01T10:54:52.896Z,80.23
2022-08-01T10:57:53.416Z,76.74
2022-08-01T11:00:29.493Z,78.90
2022-08-01T11:03:16.423Z,79.26
2022-08-01T11:05:51.663Z,80.06
2022-08-01T11:08:45.475Z,79.54
2022-08-01T11:11:19.565Z,77.47
2022-08-01T11:14:26.409Z,78.43
2022-08-01T11:17:54.712Z,79.84
2022-08-01T11:20:50.416Z,80.03
2022-08-01T11:23:44.438Z,80.78
2022-08-01T11:26:46.418Z,82.49
2022-08-01T11:29:41.467Z,82.71
2022-08-01T11:33:05.626Z,82.50
2022-08-01T11:36:18.442Z,81.36
2022-08-01T11:39:14.133Z,80.22
2022-08-01T11:42:02.455Z,81.54
2022-08-01T11:44:56.528Z,84.04
2022-08-01T11:47:59.421Z,84.53
2022-08-01T11:50:50.439Z,83.19
2022-08-01T11:53:45.435Z,82.46
2022-08-01T11:56:32.447Z,82.35
2022-08-01T11:59:07.541Z,80.24
2022-08-01T12:02:02.508Z,83.08
2022-08-01T12:05:02.460Z,81.73
2022-08-01T12:07:50.468Z,82.88
2022-08-01T12:10:33.449Z,81.40
2022-08-01T12:13:21.443Z,82.00
2022-08-01T12:15:56.996Z,79.25
2022-08-01T12:18:50.442Z,80.74
2022-08-01T12:21:23.576Z,83.06
2022-08-01T12:24:10.480Z,79.94
2022-08-01T12:26:49.527Z,79.68
2022-08-01T12:29:48.484Z,80.34
2022-08-01T12:32:37.532Z,80.09
2022-08-01T12:35:32.483Z,80.80
2022-08-01T12:38:21.686Z,79.51
2022-08-01T12:41:16.477Z,79.07
2022-08-01T12:44:10.464Z,82.75
2022-08-01T12:46:57.476Z,80.95
2022-08-01T12:49:38.503Z,82.58
2022-08-01T12:52:32.481Z,80.81
2022-08-01T12:55:33.685Z,83.11
2022-08-01T12:58:16.482Z,81.41
2022-08-01T13:01:11.837Z,81.29
2022-08-01T13:03:52.483Z,83.17
2022-08-01T13:06:46.502Z,84.49
2022-08-01T13:10:05.490Z,82.84
2022-08-01T13:13:07.469Z,83.43
2022-08-01T13:15:55.158Z,83.09
2022-08-01T13:18:43.472Z,84.06
2022-08-01T13:21:54.229Z,82.16
2022-08-01T13:24:56.500Z,81.74
2022-08-01T13:27:52.991Z,80.81
2022-08-01T13:30:47.524Z,81.82
2022-08-01T13:33:55.325Z,81.11
2022-08-01T13:36:54.512Z,81.41
2022-08-01T13:39:49.505Z,78.74
2022-08-01T13:42:36.495Z,80.34
2022-08-01T13:45:14.624Z,80.95
2022-08-01T13:48:12.195Z,80.88
2022-08-01T13:50:57.414Z,84.03
2022-08-01T13:53:46.533Z,82.06
2022-08-01T13:56:28.518Z,83.13
2022-08-01T13:59:08.511Z,82.82
2022-08-01T14:01:49.621Z,82.48
2022-08-01T14:04:29.523Z,84.20
2022-08-01T14:07:14.539Z,83.73
2022-08-01T14:10:17.606Z,84.28
2022-08-01T14:12:56.815Z,84.39
2022-08-01T14:15:38.893Z,84.61
2022-08-01T14:18:26.530Z,85.14
2022-08-01T14:21:07.524Z,85.99
2022-08-01T14:23:54.524Z,83.56
2022-08-01T14:26:34.533Z,86.61
2022-08-01T14:30:00.230Z,85.80
2022-08-01T14:32:44.548Z,84.22
2022-08-01T14:36:01.872Z,83.96
2022-08-01T14:38:52.556Z,84.40
2022-08-01T14:41:39.543Z,83.40
2022-08-01T14:44:14.669Z,83.59
2022-08-01T14:47:01.566Z,83.78
2022-08-01T14:49:49.852Z,85.15
2022-08-01T14:52:36.545Z,84.17
2022-08-01T14:55:17.539Z,84.81
2022-08-01T14:58:04.573Z,84.54
2022-08-01T15:00:37.695Z,85.26
2022-08-01T15:03:24.558Z,84.81
2022-08-01T15:05:57.654Z,84.59
2022-08-01T15:08:44.553Z,85.99
2022-08-01T15:11:17.869Z,86.04
2022-08-01T15:14:24.552Z,85.61
2022-08-01T15:17:04.586Z,86.88
2022-08-01T15:19:58.576Z,86.50
2022-08-01T15:22:45.541Z,84.89
2022-08-01T15:25:25.562Z,85.53
2022-08-01T15:28:34.591Z,84.13
2022-08-01T15:31:21.570Z,85.13
2022-08-01T15:34:08.557Z,85.59
2022-08-01T15:37:02.577Z,85.16
2022-08-01T15:39:49.574Z,85.65
2022-08-01T15:42:26.979Z,86.59
2022-08-01T15:45:37.378Z,87.01
2022-08-01T15:48:14.574Z,85.68
2022-08-01T15:51:08.577Z,85.84
2022-08-01T15:53:55.572Z,85.62
2022-08-01T15:56:28.698Z,86.01
2022-08-01T15:59:15.565Z,85.29
2022-08-01T16:01:51.219Z,85.71
2022-08-01T16:04:38.957Z,85.87
2022-08-01T16:07:12.999Z,86.88
2022-08-01T16:09:59.584Z,86.17
2022-08-01T16:12:32.802Z,86.94
2022-08-01T16:15:19.610Z,85.98
2022-08-01T16:18:02.270Z,87.27
2022-08-01T16:20:56.582Z,86.30
2022-08-01T16:23:43.591Z,86.55
2022-08-01T16:26:27.208Z,86.54
2022-08-01T16:29:14.619Z,86.71
2022-08-01T16:32:01.752Z,87.67
2022-08-01T16:34:54.624Z,87.11
2022-08-01T16:37:27.675Z,87.27
2022-08-01T16:40:14.598Z,86.94
2022-08-01T16:42:47.845Z,87.74
2022-08-01T16:45:36.435Z,87.51
2022-08-01T16:48:19.617Z,88.13
2022-08-01T16:51:13.595Z,88.11
2022-08-01T16:54:25.173Z,88.43
2022-08-01T16:57:19.621Z,88.10
2022-08-01T17:00:06.625Z,88.63
2022-08-01T17:02:41.806Z,89.45
2022-08-01T17:05:29.630Z,89.82
2022-08-01T17:08:02.757Z,89.72
2022-08-01T17:10:49.645Z,90.55
2022-08-01T17:13:29.615Z,90.80
2022-08-01T17:16:26.643Z,91.81
2022-08-01T17:19:14.794Z,90.50
2022-08-01T17:21:48.709Z,90.89
2022-08-01T17:24:35.634Z,91.33
2022-08-01T17:27:12.704Z,91.93
2022-08-01T17:30:00.630Z,92.34
2022-08-01T17:32:36.521Z,92.35
2022-08-01T17:35:23.658Z,93.31
2022-08-01T17:37:56.738Z,94.12
2022-08-01T17:40:43.646Z,95.04
2022-08-01T17:43:16.857Z,95.14
2022-08-01T17:46:04.635Z,93.67
2022-08-01T17:48:37.755Z,94.00
2022-08-01T17:51:25.625Z,93.78
2022-08-01T17:54:07.659Z,95.43
2022-08-01T17:57:01.655Z,95.04
2022-08-01T17:59:50.682Z,96.01
2022-08-01T18:02:30.653Z,95.47
2022-08-01T18:05:36.189Z,95.97
2022-08-01T18:08:24.665Z,97.31
2022-08-01T18:10:57.753Z,97.58
2022-08-01T18:13:44.686Z,98.67
2022-08-01T18:16:18.745Z,98.59
2022-08-01T18:19:05.669Z,98.56
2022-08-01T18:21:42.775Z,98.00
2022-08-01T18:24:29.657Z,96.93
2022-08-01T18:27:02.760Z,98.12
2022-08-01T18:29:49.684Z,97.96
2022-08-01T18:32:29.687Z,97.68
2022-08-01T18:35:23.671Z,97.98
2022-08-01T18:38:24.249Z,99.50
2022-08-01T18:40:57.753Z,98.67
2022-08-01T18:43:44.672Z,98.51
2022-08-01T18:46:24.684Z,98.66
2022-08-01T18:49:15.714Z,99.30
2022-08-01T18:51:49.165Z,98.59
2022-08-01T18:54:36.680Z,99.71
2022-08-01T18:57:10.005Z,100.00
2022-08-01T18:59:56.698Z,100.00
2022-08-01T19:02:29.766Z,100.00
2022-08-01T19:05:17.749Z,99.85
2022-08-01T19:08:04.767Z,100.00
2022-08-01T19:10:53.743Z,100.00
2022-08-01T19:13:35.745Z,100.00
2022-08-01T19:16:22.689Z,100.00
2022-08-01T19:19:02.710Z,99.41
2022-08-01T19:21:51.750Z,99.94
2022-08-01T19:24:32.717Z,100.00
2022-08-01T19:27:25.749Z,99.17
2022-08-01T19:30:07.691Z,100.00
2022-08-01T19:33:01.750Z,100.00
2022-08-01T19:35:48.698Z,99.82
2022-08-01T19:38:28.701Z,99.51
2022-08-01T19:41:22.701Z,99.23
2022-08-01T19:44:13.748Z,99.50
2022-08-01T19:46:47.884Z,98.60
2022-08-01T19:49:34.796Z,98.83
2022-08-01T19:52:09.892Z,99.25
2022-08-01T19:54:57.751Z,99.45
2022-08-01T19:57:45.398Z,99.63
2022-08-01T20:00:39.747Z,99.69
2022-08-01T20:03:35.826Z,99.24
2022-08-01T20:06:24.372Z,99.09
2022-08-01T20:09:00.854Z,99.67
2022-08-01T20:11:55.757Z,100.00
2022-08-01T20:14:37.748Z,99.84
2022-08-01T20:17:26.719Z,100.00
2022-08-01T20:20:06.725Z,100.00
2022-08-01T20:23:02.750Z,100.00
2022-08-01T20:25:51.834Z,100.00
2022-08-01T20:28:29.883Z,100.00
2022-08-01T20:31:16.753Z,100.00
2022-08-01T20:33:54.853Z,100.00
2022-08-01T20:36:42.745Z,100.00
2022-08-01T20:39:28.725Z,100.00
2022-08-01T20:42:15.771Z,100.00
2022-08-01T20:44:49.887Z,100.00
2022-08-01T20:47:39.749Z,100.00
2022-08-01T20:50:52.688Z,100.00
2022-08-01T20:53:46.744Z,100.00
2022-08-01T20:56:26.919Z,100.00
2022-08-01T20:59:55.304Z,100.00
2022-08-01T21:02:47.951Z,100.00
2022-08-01T21:05:37.749Z,100.00
2022-08-01T21:08:29.779Z,100.00
2022-08-01T21:11:32.827Z,100.00
2022-08-01T21:14:27.845Z,100.00
2022-08-01T21:17:33.915Z,100.00
2022-08-01T21:20:12.911Z,100.00
2022-08-01T21:23:09.779Z,100.00
2022-08-01T21:25:44.422Z,100.00
2022-08-01T21:28:32.827Z,100.00
2022-08-01T21:31:05.886Z,100.00
2022-08-01T21:34:03.619Z,100.00
2022-08-01T21:36:59.775Z,100.00
2022-08-01T21:39:49.763Z,100.00
2022-08-01T21:42:23.039Z,100.00
2022-08-01T21:45:10.816Z,100.00
2022-08-01T21:47:44.070Z,100.00
2022-08-01T21:50:33.639Z,100.00
2022-08-01T21:53:38.300Z,100.00
2022-08-01T21:57:04.828Z,100.00
2022-08-01T21:59:47.774Z,100.00
2022-08-01T22:02:43.861Z,100.00
2022-08-01T22:05:23.781Z,100.00
2022-08-01T22:08:36.857Z,100.00
2022-08-01T22:11:14.913Z,100.00
2022-08-01T22:14:12.818Z,100.00
2022-08-01T22:16:49.085Z,100.00
2022-08-01T22:19:44.848Z,100.00
2022-08-01T22:22:50.744Z,100.00
2022-08-01T22:25:42.836Z,100.00
2022-08-01T22:28:36.831Z,100.00
2022-08-01T22:31:24.825Z,100.00
2022-08-01T22:33:58.947Z,100.00
2022-08-01T22:36:45.889Z,100.00
2022-08-01T22:39:32.872Z,100.00
2022-08-01T22:42:19.844Z,100.00
2022-08-01T22:45:17.865Z,100.00
2022-08-01T22:48:23.869Z,100.00
2022-08-01T22:51:05.192Z,100.00
2022-08-01T22:54:03.850Z,100.00
2022-08-01T22:56:49.860Z,100.00
2022-08-01T22:59:42.925Z,100.00
2022-08-01T23:02:21.057Z,100.00
2022-08-01T23:05:13.925Z,100.00
2022-08-01T23:07:53.976Z,100.00
2022-08-01T23:10:42.933Z,100.00
2022-08-01T23:13:24.878Z,100.00
2022-08-01T23:16:18.938Z,100.00
2022-08-01T23:19:06.874Z,100.00
2022-08-01T23:21:42.070Z,100.00
2022-08-01T23:24:29.901Z,100.00
2022-08-01T23:28:03.875Z,100.00
2022-08-01T23:30:35.872Z,100.00
2022-08-01T23:33:09.926Z,100.00
2022-08-01T23:36:01.895Z,100.00
2022-08-01T23:38:35.146Z,100.00
2022-08-01T23:41:21.895Z,100.00
2022-08-01T23:43:54.939Z,100.00
2022-08-01T23:46:41.890Z,100.00
2022-08-01T23:49:15.044Z,100.00
2022-08-01T23:52:01.890Z,100.00
2022-08-01T23:54:41.898Z,100.00
2022-08-01T23:57:41.228Z,100.00
