createdAt,value
2018-12-01T00:00:05.012Z,489.01
2018-12-01T00:01:04.955Z,492.05
2018-12-01T00:02:04.967Z,489.96
2018-12-01T00:03:04.940Z,493.37
2018-12-01T00:04:04.927Z,492.13
2018-12-01T00:05:04.913Z,495.14
2018-12-01T00:06:04.945Z,488.77
2018-12-01T00:07:04.900Z,483.69
2018-12-01T00:08:04.898Z,491.41
2018-12-01T00:09:04.873Z,490.97
2018-12-01T00:10:04.865Z,488.38
2018-12-01T00:11:04.921Z,493.46
2018-12-01T00:12:04.842Z,494.16
2018-12-01T00:13:04.822Z,492.87
2018-12-01T00:14:04.830Z,493.07
2018-12-01T00:15:04.815Z,491.57
2018-12-01T00:16:04.843Z,492.00
2018-12-01T00:17:04.782Z,491.47
2018-12-01T00:18:04.794Z,491.39
2018-12-01T00:19:04.774Z,489.83
2018-12-01T00:20:04.753Z,490.22
2018-12-01T00:21:04.752Z,492.55
2018-12-01T00:22:04.729Z,493.31
2018-12-01T00:23:04.723Z,489.15
2018-12-01T00:24:04.706Z,483.83
2018-12-01T00:25:04.703Z,480.50
2018-12-01T00:26:04.727Z,488.38
2018-12-01T00:27:04.692Z,493.01
2018-12-01T00:28:04.670Z,491.99
2018-12-01T00:29:04.650Z,492.58
2018-12-01T00:30:04.649Z,476.01
2018-12-01T00:31:04.664Z,481.86
2018-12-01T00:32:04.626Z,492.64
2018-12-01T00:33:04.610Z,489.63
2018-12-01T00:34:04.604Z,481.68
2018-12-01T00:35:04.607Z,486.71
2018-12-01T00:36:04.587Z,486.82
2018-12-01T00:37:04.586Z,491.44
2018-12-01T00:38:04.563Z,488.60
2018-12-01T00:39:04.546Z,486.19
2018-12-01T00:40:04.549Z,487.44
2018-12-01T00:41:04.527Z,487.09
2018-12-01T00:42:04.533Z,495.74
2018-12-01T00:43:04.494Z,489.12
2018-12-01T00:44:04.495Z,484.62
2018-12-01T00:45:04.484Z,493.47
2018-12-01T00:46:04.470Z,492.69
2018-12-01T00:47:04.476Z,489.58
2018-12-01T00:48:04.537Z,491.24
2018-12-01T00:49:04.429Z,489.39
2018-12-01T00:50:04.423Z,485.14
2018-12-01T00:51:04.425Z,490.74
2018-12-01T00:52:04.410Z,481.17
2018-12-01T00:53:04.416Z,490.22
2018-12-01T00:54:04.381Z,493.15
2018-12-01T00:55:04.420Z,490.02
2018-12-01T00:56:04.359Z,478.83
2018-12-01T00:57:04.365Z,490.85
2018-12-01T00:58:04.339Z,489.86
2018-12-01T00:59:04.329Z,486.65
2018-12-01T01:00:04.310Z,489.89
2018-12-01T01:01:04.309Z,487.82
2018-12-01T01:02:04.294Z,487.08
2018-12-01T01:03:04.299Z,484.03
2018-12-01T01:04:04.273Z,486.21
2018-12-01T01:05:04.286Z,490.19
2018-12-01T01:06:04.251Z,492.28
2018-12-01T01:07:04.247Z,495.11
2018-12-01T01:08:04.239Z,482.35
2018-12-01T01:09:04.215Z,484.94
2018-12-01T01:10:04.212Z,496.24
2018-12-01T01:11:04.205Z,493.30
2018-12-01T01:12:04.198Z,494.38
2018-12-01T01:13:04.166Z,495.97
2018-12-01T01:14:04.166Z,486.03
2018-12-01T01:15:04.155Z,482.72
2018-12-01T01:16:04.155Z,493.00
2018-12-01T01:17:04.154Z,481.14
2018-12-01T01:18:04.124Z,493.13
2018-12-01T01:19:04.113Z,492.38
2018-12-01T01:20:04.103Z,494.81
2018-12-01T01:21:04.095Z,487.51
2018-12-01T01:22:04.082Z,485.29
2018-12-01T01:23:04.071Z,493.21
2018-12-01T01:24:04.762Z,494.85
2018-12-01T01:25:04.049Z,494.39
2018-12-01T01:26:04.019Z,495.59
2018-12-01T01:27:04.030Z,492.49
2018-12-01T01:28:04.006Z,495.18
2018-12-01T01:29:04.003Z,488.84
2018-12-01T01:30:04.034Z,492.88
2018-12-01T01:31:03.987Z,492.07
2018-12-01T01:32:03.995Z,494.49
2018-12-01T01:33:03.963Z,496.01
2018-12-01T01:34:04.007Z,494.75
2018-12-01T01:35:03.941Z,496.15
2018-12-01T01:36:04.812Z,493.57
2018-12-01T01:37:03.933Z,496.14
2018-12-01T01:38:03.897Z,495.36
2018-12-01T01:39:03.880Z,492.75
2018-12-01T01:40:03.879Z,493.12
2018-12-01T01:41:03.868Z,493.59
2018-12-01T01:42:03.866Z,491.43
2018-12-01T01:43:03.849Z,493.40
2018-12-01T01:44:03.840Z,493.90
2018-12-01T01:45:03.817Z,495.63
2018-12-01T01:46:03.826Z,491.90
2018-12-01T01:47:03.823Z,494.29
2018-12-01T01:48:03.791Z,494.21
2018-12-01T01:49:03.781Z,494.07
2018-12-01T01:50:03.765Z,492.87
2018-12-01T01:51:03.763Z,495.57
2018-12-01T01:52:03.767Z,494.06
2018-12-01T01:53:03.734Z,492.21
2018-12-01T01:54:03.726Z,494.30
2018-12-01T01:55:03.750Z,493.50
2018-12-01T01:56:03.708Z,492.02
2018-12-01T01:57:03.703Z,487.30
2018-12-01T01:58:03.688Z,493.71
2018-12-01T01:59:03.670Z,486.96
2018-12-01T02:00:03.661Z,483.07
2018-12-01T02:01:03.653Z,491.82
2018-12-01T02:02:03.679Z,492.77
2018-12-01T02:03:03.632Z,491.78
2018-12-01T02:04:03.631Z,494.75
2018-12-01T02:05:03.606Z,491.48
2018-12-01T02:06:03.603Z,491.30
2018-12-01T02:07:03.585Z,490.62
2018-12-01T02:08:03.598Z,494.03
2018-12-01T02:09:03.559Z,491.28
2018-12-01T02:10:03.551Z,493.80
2018-12-01T02:11:03.548Z,494.42
2018-12-01T02:12:03.528Z,493.30
2018-12-01T02:13:03.556Z,492.84
2018-12-01T02:14:03.516Z,491.07
2018-12-01T02:15:03.493Z,492.52
2018-12-01T02:16:03.502Z,492.28
2018-12-01T02:17:03.475Z,495.82
2018-12-01T02:18:03.490Z,493.19
2018-12-01T02:19:03.448Z,480.80
2018-12-01T02:20:03.443Z,493.26
2018-12-01T02:21:03.444Z,493.10
2018-12-01T02:22:03.451Z,492.93
2018-12-01T02:23:03.418Z,492.11
2018-12-01T02:24:03.395Z,493.44
2018-12-01T02:25:03.394Z,494.26
2018-12-01T02:26:03.381Z,495.29
2018-12-01T02:27:03.368Z,494.44
2018-12-01T02:28:03.372Z,490.43
2018-12-01T02:29:03.338Z,493.36
2018-12-01T02:30:03.333Z,494.51
2018-12-01T02:31:03.328Z,491.06
2018-12-01T02:32:03.319Z,479.06
2018-12-01T02:33:03.321Z,493.33
2018-12-01T02:34:03.295Z,491.60
2018-12-01T02:35:03.278Z,490.88
2018-12-01T02:36:03.271Z,494.45
2018-12-01T02:37:03.258Z,493.97
2018-12-01T02:38:03.254Z,490.98
2018-12-01T02:39:03.240Z,491.75
2018-12-01T02:40:03.231Z,491.73
2018-12-01T02:41:03.209Z,494.82
2018-12-01T02:42:03.196Z,492.25
2018-12-01T02:43:03.205Z,494.62
2018-12-01T02:44:03.194Z,493.27
2018-12-01T02:45:03.173Z,494.79
2018-12-01T02:46:03.175Z,493.54
2018-12-01T02:47:03.142Z,493.87
2018-12-01T02:48:03.329Z,492.98
2018-12-01T02:49:03.127Z,493.74
2018-12-01T02:50:03.111Z,491.21
2018-12-01T02:51:03.103Z,496.32
2018-12-01T02:52:03.098Z,495.09
2018-12-01T02:53:03.108Z,491.55
2018-12-01T02:54:03.068Z,493.64
2018-12-01T02:55:03.060Z,491.90
2018-12-01T02:56:03.043Z,492.73
2018-12-01T02:57:03.051Z,494.80
2018-12-01T02:58:03.052Z,495.40
2018-12-01T02:59:03.016Z,492.58
2018-12-01T03:00:03.003Z,494.44
2018-12-01T03:01:03.003Z,493.12
2018-12-01T03:02:02.992Z,490.61
2018-12-01T03:03:02.987Z,492.78
2018-12-01T03:04:02.959Z,492.40
2018-12-01T03:05:02.951Z,493.02
2018-12-01T03:06:02.935Z,489.81
2018-12-01T03:07:02.922Z,493.45
2018-12-01T03:08:02.930Z,496.82
2018-12-01T03:09:02.905Z,491.06
2018-12-01T03:10:02.888Z,489.70
2018-12-01T03:11:02.881Z,494.13
2018-12-01T03:12:02.874Z,495.61
2018-12-01T03:13:02.882Z,492.39
2018-12-01T03:14:02.859Z,492.71
2018-12-01T03:15:02.843Z,492.33
2018-12-01T03:16:02.831Z,493.13
2018-12-01T03:17:02.816Z,492.68
2018-12-01T03:18:02.826Z,493.59
2018-12-01T03:19:02.807Z,491.72
2018-12-01T03:20:02.791Z,491.75
2018-12-01T03:21:02.773Z,494.98
2018-12-01T03:22:02.771Z,493.46
2018-12-01T03:23:02.779Z,491.99
2018-12-01T03:24:02.735Z,488.55
2018-12-01T03:25:02.737Z,493.09
2018-12-01T03:26:02.731Z,487.07
2018-12-01T03:27:02.723Z,492.97
2018-12-01T03:28:02.699Z,490.28
2018-12-01T03:29:02.711Z,493.79
2018-12-01T03:30:02.673Z,492.69
2018-12-01T03:31:02.662Z,492.87
2018-12-01T03:32:02.672Z,489.65
2018-12-01T03:33:02.640Z,494.70
2018-12-01T03:34:02.640Z,493.76
2018-12-01T03:35:02.630Z,491.33
2018-12-01T03:36:02.612Z,483.44
2018-12-01T03:37:02.600Z,496.88
2018-12-01T03:38:02.589Z,490.12
2018-12-01T03:39:02.595Z,493.62
2018-12-01T03:40:02.569Z,492.42
2018-12-01T03:41:02.561Z,495.06
2018-12-01T03:42:02.549Z,495.32
2018-12-01T03:43:02.535Z,492.78
2018-12-01T03:44:02.560Z,495.06
2018-12-01T03:45:02.519Z,494.33
2018-12-01T03:46:02.501Z,494.53
2018-12-01T03:47:02.535Z,493.53
2018-12-01T03:48:02.488Z,494.85
2018-12-01T03:49:02.487Z,490.71
2018-12-01T03:50:02.453Z,494.85
2018-12-01T03:51:02.450Z,491.00
2018-12-01T03:52:02.452Z,491.48
2018-12-01T03:53:02.422Z,493.79
2018-12-01T03:54:02.435Z,492.23
2018-12-01T03:55:02.401Z,494.60
2018-12-01T03:56:02.390Z,494.52
2018-12-01T03:57:02.397Z,492.63
2018-12-01T03:58:02.381Z,492.96
2018-12-01T03:59:02.364Z,489.55
2018-12-01T04:00:02.338Z,492.63
2018-12-01T04:01:02.334Z,492.10
2018-12-01T04:02:02.321Z,488.28
2018-12-01T04:03:02.314Z,492.57
2018-12-01T04:04:02.349Z,488.84
2018-12-01T04:05:02.290Z,493.30
2018-12-01T04:06:02.300Z,487.21
2018-12-01T04:07:02.271Z,490.54
2018-12-01T04:08:02.261Z,493.07
2018-12-01T04:09:02.254Z,493.15
2018-12-01T04:10:02.254Z,484.89
2018-12-01T04:11:02.218Z,492.54
2018-12-01T04:12:02.311Z,492.26
2018-12-01T04:13:02.207Z,494.27
2018-12-01T04:14:02.193Z,493.49
2018-12-01T04:15:02.207Z,493.27
2018-12-01T04:16:02.177Z,491.19
2018-12-01T04:17:02.157Z,491.24
2018-12-01T04:18:02.152Z,487.41
2018-12-01T04:19:02.139Z,491.05
2018-12-01T04:20:02.147Z,493.59
2018-12-01T04:21:02.125Z,495.45
2018-12-01T04:22:02.109Z,490.12
2018-12-01T04:23:02.099Z,492.25
2018-12-01T04:24:02.083Z,493.96
2018-12-01T04:25:02.095Z,492.84
2018-12-01T04:26:02.058Z,492.46
2018-12-01T04:27:02.045Z,487.12
2018-12-01T04:28:02.035Z,492.22
2018-12-01T04:29:02.061Z,482.88
2018-12-01T04:30:02.043Z,487.70
2018-12-01T04:31:02.016Z,494.48
2018-12-01T04:32:01.998Z,492.44
2018-12-01T04:33:01.990Z,492.48
2018-12-01T04:34:01.975Z,491.73
2018-12-01T04:35:01.980Z,493.51
2018-12-01T04:36:01.956Z,482.64
2018-12-01T04:37:01.934Z,490.50
2018-12-01T04:38:01.946Z,495.71
2018-12-01T04:39:01.915Z,492.59
2018-12-01T04:40:01.928Z,492.15
2018-12-01T04:41:02.811Z,492.38
2018-12-01T04:42:01.889Z,492.38
2018-12-01T04:43:01.875Z,492.65
2018-12-01T04:44:01.867Z,489.51
2018-12-01T04:45:01.861Z,489.95
2018-12-01T04:46:01.837Z,493.99
2018-12-01T04:47:01.825Z,513.08
2018-12-01T04:48:01.835Z,515.07
2018-12-01T04:49:01.818Z,512.89
2018-12-01T04:50:01.825Z,512.35
2018-12-01T04:51:01.792Z,512.38
2018-12-01T04:52:01.768Z,514.91
2018-12-01T04:53:01.768Z,516.44
2018-12-01T04:54:01.748Z,512.54
2018-12-01T04:55:01.772Z,513.41
2018-12-01T04:56:01.737Z,515.89
2018-12-01T04:57:01.718Z,511.71
2018-12-01T04:58:01.716Z,511.94
2018-12-01T04:59:01.706Z,510.83
2018-12-01T05:00:01.696Z,513.97
2018-12-01T05:01:01.692Z,516.60
2018-12-01T05:02:01.665Z,507.55
2018-12-01T05:03:01.664Z,492.16
2018-12-01T05:04:01.631Z,511.50
2018-12-01T05:05:01.661Z,492.19
2018-12-01T05:06:01.643Z,515.51
2018-12-01T05:07:01.604Z,492.30
2018-12-01T05:08:01.603Z,512.82
2018-12-01T05:09:01.588Z,490.19
2018-12-01T05:10:01.577Z,514.48
2018-12-01T05:11:01.584Z,514.53
2018-12-01T05:12:01.563Z,512.98
2018-12-01T05:13:01.540Z,514.56
2018-12-01T05:14:01.550Z,512.65
2018-12-01T05:15:01.521Z,513.65
2018-12-01T05:16:01.532Z,506.67
2018-12-01T05:17:01.504Z,514.55
2018-12-01T05:18:01.495Z,513.30
2018-12-01T05:19:01.484Z,513.58
2018-12-01T05:20:01.465Z,514.73
2018-12-01T05:21:01.497Z,507.18
2018-12-01T05:22:01.468Z,511.28
2018-12-01T05:23:01.437Z,489.94
2018-12-01T05:24:01.442Z,513.46
2018-12-01T05:25:01.421Z,513.05
2018-12-01T05:26:01.430Z,511.39
2018-12-01T05:27:01.388Z,493.61
2018-12-01T05:28:01.377Z,511.90
2018-12-01T05:29:01.381Z,491.85
2018-12-01T05:30:01.358Z,514.20
2018-12-01T05:31:01.386Z,488.11
2018-12-01T05:32:01.333Z,510.71
2018-12-01T05:33:01.335Z,491.75
2018-12-01T05:34:01.310Z,512.57
2018-12-01T05:35:01.312Z,492.18
2018-12-01T05:36:01.297Z,515.55
2018-12-01T05:37:01.298Z,491.08
2018-12-01T05:38:01.271Z,492.69
2018-12-01T05:39:01.268Z,495.07
2018-12-01T05:40:01.250Z,513.69
2018-12-01T05:41:01.248Z,514.60
2018-12-01T05:42:01.247Z,511.20
2018-12-01T05:43:01.230Z,515.51
2018-12-01T05:44:01.209Z,514.98
2018-12-01T05:45:01.195Z,512.42
2018-12-01T05:46:01.187Z,514.58
2018-12-01T05:47:01.195Z,512.21
2018-12-01T05:48:01.158Z,514.13
2018-12-01T05:49:01.145Z,516.50
2018-12-01T05:50:01.135Z,514.52
2018-12-01T05:51:01.144Z,514.56
2018-12-01T05:52:01.139Z,515.13
2018-12-01T05:53:01.109Z,516.38
2018-12-01T05:54:01.103Z,491.86
2018-12-01T05:55:01.095Z,489.21
2018-12-01T05:56:01.079Z,513.29
2018-12-01T05:57:01.097Z,513.35
2018-12-01T05:58:01.047Z,516.24
2018-12-01T05:59:01.050Z,492.54
2018-12-01T06:00:01.041Z,517.68
2018-12-01T06:01:01.041Z,514.06
2018-12-01T06:02:01.023Z,513.28
2018-12-01T06:03:01.001Z,488.81
2018-12-01T06:04:01.001Z,491.51
2018-12-01T06:05:00.987Z,489.37
2018-12-01T06:06:00.983Z,489.73
2018-12-01T06:07:00.969Z,489.03
2018-12-01T06:08:00.946Z,491.08
2018-12-01T06:09:00.941Z,491.40
2018-12-01T06:10:00.921Z,490.57
2018-12-01T06:11:00.921Z,491.73
2018-12-01T06:12:00.921Z,493.18
2018-12-01T06:13:00.896Z,487.68
2018-12-01T06:14:00.886Z,493.54
2018-12-01T06:15:00.891Z,492.16
2018-12-01T06:16:00.860Z,492.31
2018-12-01T06:17:00.872Z,492.13
2018-12-01T06:18:00.837Z,489.36
2018-12-01T06:19:00.868Z,489.39
2018-12-01T06:20:00.817Z,493.48
2018-12-01T06:21:00.812Z,491.67
2018-12-01T06:22:00.815Z,493.45
2018-12-01T06:23:00.783Z,480.86
2018-12-01T06:24:00.775Z,493.59
2018-12-01T06:25:00.768Z,493.13
2018-12-01T06:26:00.749Z,488.05
2018-12-01T06:27:00.752Z,487.94
2018-12-01T06:28:00.731Z,492.67
2018-12-01T06:29:00.722Z,491.65
2018-12-01T06:30:00.707Z,493.61
2018-12-01T06:31:00.712Z,490.63
2018-12-01T06:32:00.705Z,490.11
2018-12-01T06:33:00.664Z,492.18
2018-12-01T06:34:00.668Z,490.98
2018-12-01T06:35:00.650Z,492.28
2018-12-01T06:36:00.649Z,492.11
2018-12-01T06:37:00.650Z,489.56
2018-12-01T06:38:00.636Z,492.88
2018-12-01T06:39:00.601Z,490.90
2018-12-01T06:40:00.590Z,487.99
2018-12-01T06:41:00.589Z,493.47
2018-12-01T06:42:00.590Z,494.34
2018-12-01T06:43:00.570Z,491.98
2018-12-01T06:44:00.548Z,491.33
2018-12-01T06:45:00.546Z,487.69
2018-12-01T06:46:00.545Z,492.69
2018-12-01T06:47:00.535Z,491.21
2018-12-01T06:48:00.517Z,494.57
2018-12-01T06:49:00.505Z,493.90
2018-12-01T06:50:00.482Z,492.91
2018-12-01T06:51:00.484Z,486.56
2018-12-01T06:52:00.489Z,490.63
2018-12-01T06:53:00.458Z,491.73
2018-12-01T06:54:00.456Z,494.50
2018-12-01T06:55:00.451Z,493.54
2018-12-01T06:56:00.418Z,492.02
2018-12-01T06:57:00.450Z,493.56
2018-12-01T06:58:00.402Z,487.77
2018-12-01T06:59:00.410Z,494.03
2018-12-01T07:00:00.384Z,489.03
2018-12-01T07:01:00.367Z,492.48
2018-12-01T07:02:00.363Z,491.28
2018-12-01T07:03:00.364Z,490.52
2018-12-01T07:04:00.354Z,491.38
2018-12-01T07:05:00.333Z,489.79
2018-12-01T07:06:00.310Z,491.13
2018-12-01T07:07:00.302Z,487.69
2018-12-01T07:08:00.353Z,490.99
2018-12-01T07:09:00.280Z,488.99
2018-12-01T07:10:00.267Z,492.87
2018-12-01T07:11:00.274Z,492.13
2018-12-01T07:12:00.242Z,492.51
2018-12-01T07:13:00.255Z,491.29
2018-12-01T07:14:00.239Z,488.44
2018-12-01T07:15:00.213Z,488.66
2018-12-01T07:16:00.197Z,493.89
2018-12-01T07:17:00.195Z,493.05
2018-12-01T07:18:00.207Z,493.17
2018-12-01T07:19:00.186Z,493.77
2018-12-01T07:20:00.166Z,492.65
2018-12-01T07:21:00.157Z,490.11
2018-12-01T07:22:00.193Z,487.51
2018-12-01T07:23:00.164Z,492.08
2018-12-01T07:24:00.113Z,491.60
2018-12-01T07:25:00.102Z,491.40
2018-12-01T07:26:00.109Z,491.60
2018-12-01T07:27:00.089Z,490.82
2018-12-01T07:28:00.093Z,491.03
2018-12-01T07:29:00.065Z,493.31
2018-12-01T07:30:00.089Z,491.49
2018-12-01T07:31:00.048Z,491.07
2018-12-01T07:32:00.031Z,492.56
2018-12-01T07:33:00.028Z,492.54
2018-12-01T07:34:00.006Z,488.93
2018-12-01T07:34:59.998Z,493.05
2018-12-01T07:35:59.976Z,478.34
2018-12-01T07:36:59.975Z,491.25
2018-12-01T07:37:59.997Z,492.06
2018-12-01T07:38:59.946Z,482.90
2018-12-01T07:39:59.938Z,491.64
2018-12-01T07:40:59.929Z,490.43
2018-12-01T07:41:59.915Z,479.81
2018-12-01T07:42:59.901Z,484.88
2018-12-01T07:43:59.931Z,493.01
2018-12-01T07:44:59.900Z,491.39
2018-12-01T07:45:59.874Z,494.55
2018-12-01T07:46:59.867Z,490.51
2018-12-01T07:47:59.849Z,490.11
2018-12-01T07:48:59.851Z,494.66
2018-12-01T07:49:59.845Z,492.84
2018-12-01T07:50:59.814Z,492.90
2018-12-01T07:51:59.805Z,491.90
2018-12-01T07:52:59.796Z,484.30
2018-12-01T07:53:59.812Z,490.67
2018-12-01T07:54:59.774Z,483.35
2018-12-01T07:55:59.794Z,494.08
2018-12-01T07:56:59.755Z,493.02
2018-12-01T07:57:59.745Z,491.82
2018-12-01T07:58:59.747Z,492.55
2018-12-01T07:59:59.718Z,492.95
2018-12-01T08:00:59.707Z,492.23
2018-12-01T08:01:59.699Z,489.98
2018-12-01T08:02:59.687Z,489.86
2018-12-01T08:03:59.693Z,492.56
2018-12-01T08:04:59.686Z,487.74
2018-12-01T08:05:59.665Z,474.81
2018-12-01T08:06:59.645Z,491.92
2018-12-01T08:07:59.643Z,495.55
2018-12-01T08:08:59.641Z,492.20
2018-12-01T08:09:59.621Z,490.41
2018-12-01T08:10:59.622Z,490.91
2018-12-01T08:11:59.607Z,489.87
2018-12-01T08:12:59.586Z,492.39
2018-12-01T08:13:59.581Z,487.19
2018-12-01T08:14:59.563Z,494.10
2018-12-01T08:15:59.551Z,493.35
2018-12-01T08:16:59.537Z,492.79
2018-12-01T08:17:59.527Z,489.57
2018-12-01T08:18:59.565Z,491.21
2018-12-01T08:19:59.503Z,491.47
2018-12-01T08:20:59.507Z,493.75
2018-12-01T08:21:59.475Z,487.97
2018-12-01T08:22:59.492Z,491.23
2018-12-01T08:23:59.471Z,494.29
2018-12-01T08:24:59.455Z,489.33
2018-12-01T08:25:59.447Z,487.08
2018-12-01T08:26:59.433Z,492.39
2018-12-01T08:27:59.414Z,493.37
2018-12-01T08:28:59.445Z,493.46
2018-12-01T08:29:59.400Z,494.08
2018-12-01T08:30:59.381Z,491.30
2018-12-01T08:31:59.410Z,492.67
2018-12-01T08:32:59.396Z,490.91
2018-12-01T08:33:59.372Z,493.09
2018-12-01T08:34:59.358Z,493.43
2018-12-01T08:35:59.331Z,487.11
2018-12-01T08:36:59.320Z,490.87
2018-12-01T08:37:59.328Z,489.72
2018-12-01T08:38:59.308Z,490.98
2018-12-01T08:39:59.280Z,481.55
2018-12-01T08:40:59.282Z,491.31
2018-12-01T08:41:59.304Z,486.42
2018-12-01T08:42:59.248Z,486.93
2018-12-01T08:43:59.257Z,488.23
2018-12-01T08:44:59.233Z,491.79
2018-12-01T08:45:59.249Z,491.07
2018-12-01T08:46:59.206Z,492.23
2018-12-01T08:47:59.221Z,489.93
2018-12-01T08:48:59.199Z,489.92
2018-12-01T08:49:59.162Z,492.64
2018-12-01T08:50:59.770Z,488.27
2018-12-01T08:51:59.152Z,489.03
2018-12-01T08:52:59.154Z,493.57
2018-12-01T08:53:59.154Z,492.36
2018-12-01T08:54:59.116Z,490.92
2018-12-01T08:55:59.132Z,492.35
2018-12-01T08:56:59.095Z,481.76
2018-12-01T08:57:59.089Z,491.17
2018-12-01T08:58:59.088Z,487.84
2018-12-01T08:59:59.062Z,492.97
2018-12-01T09:00:59.048Z,490.51
2018-12-01T09:01:59.045Z,495.24
2018-12-01T09:02:59.039Z,491.42
2018-12-01T09:03:59.045Z,494.36
2018-12-01T09:04:59.019Z,488.63
2018-12-01T09:05:59.002Z,493.23
2018-12-01T09:06:58.995Z,491.45
2018-12-01T09:07:58.989Z,492.35
2018-12-01T09:08:59.013Z,490.77
2018-12-01T09:09:58.958Z,489.88
2018-12-01T09:10:58.956Z,492.50
2018-12-01T09:11:58.937Z,495.22
2018-12-01T09:13:01.648Z,488.06
2018-12-01T09:13:58.925Z,490.66
2018-12-01T09:14:58.913Z,492.11
2018-12-01T09:15:58.886Z,493.39
2018-12-01T09:16:58.876Z,486.89
2018-12-01T09:17:58.877Z,494.59
2018-12-01T09:18:58.859Z,484.76
2018-12-01T09:19:58.859Z,484.03
2018-12-01T09:20:58.839Z,490.61
2018-12-01T09:21:58.846Z,487.90
2018-12-01T09:22:58.824Z,481.65
2018-12-01T09:23:58.820Z,492.60
2018-12-01T09:24:58.818Z,490.42
2018-12-01T09:25:58.792Z,490.48
2018-12-01T09:26:58.774Z,490.87
2018-12-01T09:27:58.750Z,490.01
2018-12-01T09:28:58.762Z,491.27
2018-12-01T09:29:58.752Z,486.59
2018-12-01T09:30:58.719Z,490.92
2018-12-01T09:31:58.717Z,487.09
2018-12-01T09:32:58.725Z,489.85
2018-12-01T09:33:58.697Z,491.27
2018-12-01T09:34:58.691Z,491.87
2018-12-01T09:35:58.677Z,492.16
2018-12-01T09:36:58.668Z,485.44
2018-12-01T09:37:58.655Z,483.09
2018-12-01T09:38:58.639Z,485.31
2018-12-01T09:39:58.638Z,492.21
2018-12-01T09:40:58.622Z,491.79
2018-12-01T09:41:58.610Z,480.42
2018-12-01T09:42:58.598Z,489.24
2018-12-01T09:43:58.585Z,485.38
2018-12-01T09:44:58.591Z,488.85
2018-12-01T09:45:58.580Z,490.20
2018-12-01T09:46:58.551Z,491.95
2018-12-01T09:47:58.537Z,477.76
2018-12-01T09:48:58.545Z,486.80
2018-12-01T09:49:58.534Z,488.34
2018-12-01T09:50:58.508Z,486.60
2018-12-01T09:51:58.514Z,491.84
2018-12-01T09:52:58.491Z,482.90
2018-12-01T09:53:58.489Z,487.42
2018-12-01T09:54:58.484Z,486.60
2018-12-01T09:55:58.444Z,488.05
2018-12-01T09:56:58.442Z,491.12
2018-12-01T09:57:58.425Z,487.59
2018-12-01T09:58:58.420Z,493.64
2018-12-01T09:59:58.427Z,489.13
2018-12-01T10:00:58.393Z,484.46
2018-12-01T10:01:58.397Z,488.53
2018-12-01T10:02:58.387Z,489.57
2018-12-01T10:03:58.365Z,492.51
2018-12-01T10:04:58.356Z,489.15
2018-12-01T10:05:58.354Z,487.13
2018-12-01T10:06:58.339Z,490.75
2018-12-01T10:07:58.321Z,488.77
2018-12-01T10:08:58.321Z,487.91
2018-12-01T10:09:58.300Z,481.01
2018-12-01T10:10:58.296Z,487.67
2018-12-01T10:11:58.277Z,486.50
2018-12-01T10:12:58.266Z,488.13
2018-12-01T10:13:58.262Z,490.58
2018-12-01T10:14:58.253Z,493.15
2018-12-01T10:15:58.255Z,484.82
2018-12-01T10:16:58.300Z,490.12
2018-12-01T10:17:58.233Z,487.71
2018-12-01T10:18:58.203Z,476.12
2018-12-01T10:19:58.188Z,488.12
2018-12-01T10:20:58.206Z,484.39
2018-12-01T10:21:58.208Z,489.90
2018-12-01T10:22:58.160Z,490.64
2018-12-01T10:23:58.151Z,489.94
2018-12-01T10:24:58.140Z,488.13
2018-12-01T10:25:58.142Z,483.13
2018-12-01T10:26:58.115Z,485.04
2018-12-01T10:27:58.101Z,483.18
2018-12-01T10:28:58.096Z,488.46
2018-12-01T10:29:58.094Z,484.29
2018-12-01T10:30:58.082Z,488.39
2018-12-01T10:31:58.057Z,490.22
2018-12-01T10:32:58.042Z,489.94
2018-12-01T10:33:58.044Z,481.96
2018-12-01T10:34:58.044Z,487.06
2018-12-01T10:35:58.043Z,488.56
2018-12-01T10:36:58.006Z,485.25
2018-12-01T10:37:58.008Z,485.22
2018-12-01T10:38:57.989Z,488.57
2018-12-01T10:39:57.973Z,483.24
2018-12-01T10:40:57.967Z,485.17
2018-12-01T10:42:03.492Z,484.38
2018-12-01T10:42:58.938Z,488.06
2018-12-01T10:43:57.927Z,489.38
2018-12-01T10:44:58.020Z,486.57
2018-12-01T10:45:58.176Z,486.36
2018-12-01T10:46:57.899Z,484.96
2018-12-01T10:47:57.906Z,488.75
2018-12-01T10:48:57.873Z,482.21
2018-12-01T10:49:57.872Z,483.38
2018-12-01T10:50:57.889Z,490.73
2018-12-01T10:51:57.839Z,493.65
2018-12-01T10:52:57.822Z,491.54
2018-12-01T10:53:57.818Z,489.33
2018-12-01T10:54:57.814Z,491.16
2018-12-01T10:55:57.800Z,491.65
2018-12-01T10:56:57.804Z,492.63
2018-12-01T10:57:57.773Z,487.49
2018-12-01T10:58:57.803Z,488.14
2018-12-01T10:59:57.755Z,488.64
2018-12-01T11:00:57.760Z,486.10
2018-12-01T11:01:57.737Z,487.02
2018-12-01T11:02:57.724Z,491.54
2018-12-01T11:03:57.718Z,489.74
2018-12-01T11:04:57.704Z,486.50
2018-12-01T11:05:57.692Z,485.65
2018-12-01T11:06:57.679Z,489.82
2018-12-01T11:07:57.671Z,486.92
2018-12-01T11:08:57.645Z,481.71
2018-12-01T11:09:57.647Z,490.21
2018-12-01T11:10:57.651Z,485.14
2018-12-01T11:11:57.624Z,486.62
2018-12-01T11:12:57.606Z,489.30
2018-12-01T11:13:57.610Z,485.91
2018-12-01T11:14:57.620Z,486.69
2018-12-01T11:15:57.595Z,493.79
2018-12-01T11:16:57.562Z,489.35
2018-12-01T11:17:57.566Z,489.93
2018-12-01T11:18:57.560Z,490.71
2018-12-01T11:19:57.527Z,487.42
2018-12-01T11:20:57.554Z,490.79
2018-12-01T11:21:57.518Z,488.83
2018-12-01T11:22:58.123Z,490.49
2018-12-01T11:23:57.504Z,487.98
2018-12-01T11:24:57.492Z,492.10
2018-12-01T11:25:57.504Z,486.85
2018-12-01T11:26:57.466Z,487.94
2018-12-01T11:27:57.458Z,490.39
2018-12-01T11:28:57.443Z,487.22
2018-12-01T11:29:57.434Z,487.49
2018-12-01T11:30:57.407Z,487.49
2018-12-01T11:31:57.436Z,488.34
2018-12-01T11:32:57.389Z,486.26
2018-12-01T11:33:57.393Z,488.37
2018-12-01T11:34:57.382Z,489.73
2018-12-01T11:35:57.368Z,490.73
2018-12-01T11:36:57.368Z,490.15
2018-12-01T11:37:57.337Z,489.66
2018-12-01T11:38:57.322Z,495.32
2018-12-01T11:39:57.316Z,484.92
2018-12-01T11:40:57.306Z,486.50
2018-12-01T11:41:57.304Z,492.22
2018-12-01T11:42:57.294Z,482.12
2018-12-01T11:43:57.268Z,491.03
2018-12-01T11:44:57.269Z,487.52
2018-12-01T11:45:57.243Z,491.20
2018-12-01T11:46:57.596Z,485.29
2018-12-01T11:47:57.230Z,493.25
2018-12-01T11:48:57.214Z,488.61
2018-12-01T11:49:57.209Z,489.81
2018-12-01T11:50:57.195Z,491.71
2018-12-01T11:51:57.207Z,492.02
2018-12-01T11:52:57.213Z,488.03
2018-12-01T11:53:57.154Z,492.08
2018-12-01T11:54:57.156Z,486.61
2018-12-01T11:55:57.131Z,489.28
2018-12-01T11:56:57.144Z,487.68
2018-12-01T11:57:57.109Z,484.51
2018-12-01T11:58:57.124Z,483.86
2018-12-01T11:59:57.097Z,486.45
2018-12-01T12:00:57.086Z,488.65
2018-12-01T12:02:00.486Z,488.20
2018-12-01T12:02:57.063Z,490.60
2018-12-01T12:03:57.051Z,487.18
2018-12-01T12:04:57.056Z,489.35
2018-12-01T12:05:57.037Z,491.21
2018-12-01T12:06:57.041Z,493.55
2018-12-01T12:07:57.016Z,486.53
2018-12-01T12:08:57.001Z,485.77
2018-12-01T12:09:56.989Z,486.06
2018-12-01T12:10:56.974Z,485.64
2018-12-01T12:11:56.960Z,490.55
2018-12-01T12:12:56.977Z,488.76
2018-12-01T12:13:56.948Z,485.71
2018-12-01T12:14:56.923Z,488.09
2018-12-01T12:15:56.928Z,486.55
2018-12-01T12:16:56.911Z,485.51
2018-12-01T12:17:56.912Z,488.64
2018-12-01T12:18:56.893Z,490.14
2018-12-01T12:19:56.872Z,488.17
2018-12-01T12:20:56.874Z,485.68
2018-12-01T12:21:56.849Z,486.89
2018-12-01T12:22:56.862Z,482.89
2018-12-01T12:23:56.829Z,487.83
2018-12-01T12:24:56.817Z,484.76
2018-12-01T12:25:56.815Z,488.08
2018-12-01T12:26:56.801Z,491.04
2018-12-01T12:27:56.794Z,490.98