createdAt,value
2016-12-05T00:00:25.309Z,1006.83
2016-12-05T00:01:06.079Z,1006.84
2016-12-05T00:01:46.857Z,1006.82
2016-12-05T00:02:27.603Z,1006.86
2016-12-05T00:03:08.371Z,1006.85
2016-12-05T00:03:49.165Z,1006.81
2016-12-05T00:04:29.939Z,1006.82
2016-12-05T00:05:10.693Z,1006.8
2016-12-05T00:05:51.494Z,1006.82
2016-12-05T00:06:32.255Z,1006.82
2016-12-05T00:07:13.017Z,1006.81
2016-12-05T00:07:53.809Z,1006.82
2016-12-05T00:08:34.578Z,1006.76
2016-12-05T00:09:15.337Z,1006.82
2016-12-05T00:09:56.101Z,1006.78
2016-12-05T00:10:36.862Z,1006.79
2016-12-05T00:11:17.602Z,1006.78
2016-12-05T00:11:58.385Z,1006.8
2016-12-05T00:12:39.120Z,1006.79
2016-12-05T00:13:19.883Z,1006.81
2016-12-05T00:14:00.657Z,1006.84
2016-12-05T00:14:41.394Z,1006.81
2016-12-05T00:15:22.158Z,1006.81
2016-12-05T00:16:02.940Z,1006.78
2016-12-05T00:16:43.720Z,1006.81
2016-12-05T00:17:24.469Z,1006.8
2016-12-05T00:18:05.237Z,1006.77
2016-12-05T00:18:45.997Z,1006.8
2016-12-05T00:19:26.734Z,1006.77
2016-12-05T00:20:07.486Z,1006.82
2016-12-05T00:20:48.274Z,1006.79
2016-12-05T00:21:29.041Z,1006.81
2016-12-05T00:22:09.766Z,1006.77
2016-12-05T00:22:50.535Z,1006.81
2016-12-05T00:23:31.292Z,1006.85
2016-12-05T00:24:12.044Z,1006.83
2016-12-05T00:24:52.788Z,1006.86
2016-12-05T00:25:33.602Z,1006.83
2016-12-05T00:26:14.363Z,1006.8
2016-12-05T00:26:55.112Z,1006.79
2016-12-05T00:27:35.900Z,1006.81
2016-12-05T00:28:16.680Z,1006.79
2016-12-05T00:28:57.433Z,1006.8
2016-12-05T00:29:38.193Z,1006.77
2016-12-05T00:30:18.983Z,1006.73
2016-12-05T00:30:59.720Z,1006.73
2016-12-05T00:31:40.505Z,1006.73
2016-12-05T00:32:21.262Z,1006.7
2016-12-05T00:33:01.992Z,1006.74
2016-12-05T00:33:42.782Z,1006.74
2016-12-05T00:34:23.558Z,1006.71
2016-12-05T00:35:04.316Z,1006.74
2016-12-05T00:35:45.151Z,1006.72
2016-12-05T00:36:25.950Z,1006.72
2016-12-05T00:37:06.716Z,1006.76
2016-12-05T00:37:47.479Z,1006.72
2016-12-05T00:38:28.292Z,1006.73
2016-12-05T00:39:09.028Z,1006.71
2016-12-05T00:39:49.850Z,1006.72
2016-12-05T00:40:30.645Z,1006.69
2016-12-05T00:41:11.409Z,1006.63
2016-12-05T00:41:52.159Z,1006.71
2016-12-05T00:42:32.923Z,1006.69
2016-12-05T00:43:13.710Z,1006.71
2016-12-05T00:43:54.452Z,1006.7
2016-12-05T00:44:35.244Z,1006.67
2016-12-05T00:45:16.005Z,1006.67
2016-12-05T00:45:56.747Z,1006.69
2016-12-05T00:46:37.536Z,1006.67
2016-12-05T00:47:18.329Z,1006.66
2016-12-05T00:47:59.100Z,1006.66
2016-12-05T00:48:39.859Z,1006.66
2016-12-05T00:49:20.631Z,1006.66
2016-12-05T00:50:01.404Z,1006.65
2016-12-05T00:50:42.159Z,1006.63
2016-12-05T00:51:22.943Z,1006.63
2016-12-05T00:52:03.725Z,1006.62
2016-12-05T00:52:44.479Z,1006.63
2016-12-05T00:53:25.240Z,1006.68
2016-12-05T00:54:06.014Z,1006.66
2016-12-05T00:54:46.783Z,1006.65
2016-12-05T00:55:27.536Z,1006.65
2016-12-05T00:56:08.337Z,1006.66
2016-12-05T00:56:49.109Z,1006.63
2016-12-05T00:57:29.908Z,1006.64
2016-12-05T00:58:10.671Z,1006.63
2016-12-05T00:58:51.418Z,1006.64
2016-12-05T00:59:32.168Z,1006.66
2016-12-05T01:00:12.942Z,1006.67
2016-12-05T01:00:53.692Z,1006.62
2016-12-05T01:01:34.443Z,1006.66
2016-12-05T01:02:15.221Z,1006.65
2016-12-05T01:02:55.988Z,1006.6
2016-12-05T01:03:36.746Z,1006.62
2016-12-05T01:04:17.516Z,1006.61
2016-12-05T01:04:58.299Z,1006.62
2016-12-05T01:05:39.105Z,1006.61
2016-12-05T01:06:19.859Z,1006.6
2016-12-05T01:07:00.616Z,1006.57
2016-12-05T01:07:41.345Z,1006.58
2016-12-05T01:08:22.116Z,1006.61
2016-12-05T01:09:02.881Z,1006.61
2016-12-05T01:09:43.623Z,1006.61
2016-12-05T01:10:24.384Z,1006.58
2016-12-05T01:11:05.158Z,1006.59
2016-12-05T01:11:45.961Z,1006.58
2016-12-05T01:12:26.767Z,1006.56
2016-12-05T01:13:07.543Z,1006.57
2016-12-05T01:13:48.302Z,1006.56
2016-12-05T01:14:29.081Z,1006.54
2016-12-05T01:15:09.847Z,1006.55
2016-12-05T01:15:50.616Z,1006.5
2016-12-05T01:16:31.374Z,1006.52
2016-12-05T01:17:12.113Z,1006.54
2016-12-05T01:17:52.895Z,1006.55
2016-12-05T01:18:33.622Z,1006.5
2016-12-05T01:19:14.379Z,1006.49
2016-12-05T01:19:55.159Z,1006.55
2016-12-05T01:20:35.930Z,1006.46
2016-12-05T01:21:16.684Z,1006.5
2016-12-05T01:21:57.458Z,1006.48
2016-12-05T01:22:38.224Z,1006.52
2016-12-05T01:23:18.970Z,1006.48
2016-12-05T01:23:59.780Z,1006.5
2016-12-05T01:24:40.514Z,1006.49
2016-12-05T01:25:21.278Z,1006.5
2016-12-05T01:26:02.033Z,1006.53
2016-12-05T01:26:42.788Z,1006.47
2016-12-05T01:27:23.510Z,1006.5
2016-12-05T01:28:04.308Z,1006.48
2016-12-05T01:28:45.083Z,1006.53
2016-12-05T01:29:25.807Z,1006.51
2016-12-05T01:30:06.610Z,1006.55
2016-12-05T01:30:47.359Z,1006.56
2016-12-05T01:31:28.108Z,1006.54
2016-12-05T01:32:08.860Z,1006.58
2016-12-05T01:32:49.649Z,1006.56
2016-12-05T01:33:30.402Z,1006.59
2016-12-05T01:34:11.168Z,1006.58
2016-12-05T01:34:51.942Z,1006.57
2016-12-05T01:35:32.698Z,1006.54
2016-12-05T01:36:13.460Z,1006.57
2016-12-05T01:36:54.223Z,1006.57
2016-12-05T01:37:34.996Z,1006.59
2016-12-05T01:38:15.727Z,1006.61
2016-12-05T01:38:56.493Z,1006.59
2016-12-05T01:39:37.287Z,1006.57
2016-12-05T01:40:18.027Z,1006.5
2016-12-05T01:40:58.797Z,1006.55
2016-12-05T01:41:39.545Z,1006.53
2016-12-05T01:42:20.301Z,1006.54
2016-12-05T01:43:01.069Z,1006.53
2016-12-05T01:43:41.844Z,1006.51
2016-12-05T01:44:22.611Z,1006.5
2016-12-05T01:45:03.380Z,1006.54
2016-12-05T01:45:44.157Z,1006.54
2016-12-05T01:46:24.896Z,1006.53
2016-12-05T01:47:05.644Z,1006.6
2016-12-05T01:47:46.403Z,1006.58
2016-12-05T01:48:27.181Z,1006.58
2016-12-05T01:49:07.922Z,1006.6
2016-12-05T01:49:48.699Z,1006.61
2016-12-05T01:50:29.461Z,1006.61
2016-12-05T01:51:10.200Z,1006.6
2016-12-05T01:51:50.960Z,1006.58
2016-12-05T01:52:31.776Z,1006.63
2016-12-05T01:53:12.522Z,1006.61
2016-12-05T01:53:53.319Z,1006.59
2016-12-05T01:54:34.081Z,1006.65
2016-12-05T01:55:14.851Z,1006.59
2016-12-05T01:55:55.611Z,1006.61
2016-12-05T01:56:36.384Z,1006.64
2016-12-05T01:57:17.127Z,1006.57
2016-12-05T01:57:57.902Z,1006.62
2016-12-05T01:58:38.673Z,1006.56
2016-12-05T01:59:19.465Z,1006.56
2016-12-05T02:00:00.190Z,1006.55
2016-12-05T02:00:40.946Z,1006.53
2016-12-05T02:01:21.704Z,1006.53
2016-12-05T02:02:02.464Z,1006.54
2016-12-05T02:02:43.258Z,1006.52
2016-12-05T02:03:24.025Z,1006.52
2016-12-05T02:04:04.797Z,1006.53
2016-12-05T02:04:45.577Z,1006.57
2016-12-05T02:05:26.360Z,1006.57
2016-12-05T02:06:07.128Z,1006.57
2016-12-05T02:06:47.889Z,1006.58
2016-12-05T02:07:28.672Z,1006.58
2016-12-05T02:08:09.430Z,1006.58
2016-12-05T02:08:50.170Z,1006.59
2016-12-05T02:09:30.947Z,1006.6
2016-12-05T02:10:11.738Z,1006.62
2016-12-05T02:10:52.464Z,1006.65
2016-12-05T02:11:33.262Z,1006.58
2016-12-05T02:12:14.008Z,1006.64
2016-12-05T02:12:54.752Z,1006.6
2016-12-05T02:13:35.517Z,1006.62
2016-12-05T02:14:16.338Z,1006.62
2016-12-05T02:14:57.140Z,1006.69
2016-12-05T02:15:37.910Z,1006.64
2016-12-05T02:16:18.655Z,1006.63
2016-12-05T02:16:59.414Z,1006.7
2016-12-05T02:17:40.196Z,1006.7
2016-12-05T02:18:20.925Z,1006.72
2016-12-05T02:19:01.689Z,1006.71
2016-12-05T02:19:42.457Z,1006.68
2016-12-05T02:20:23.221Z,1006.69
2016-12-05T02:21:03.978Z,1006.64
2016-12-05T02:21:44.760Z,1006.65
2016-12-05T02:22:25.519Z,1006.66
2016-12-05T02:23:06.272Z,1006.65
2016-12-05T02:23:47.049Z,1006.62
2016-12-05T02:24:27.799Z,1006.61
2016-12-05T02:25:08.546Z,1006.54
2016-12-05T02:25:49.319Z,1006.53
2016-12-05T02:26:30.099Z,1006.54
2016-12-05T02:27:10.836Z,1006.57
2016-12-05T02:27:51.596Z,1006.54
2016-12-05T02:28:32.378Z,1006.59
2016-12-05T02:29:13.112Z,1006.61
2016-12-05T02:29:53.871Z,1006.6
2016-12-05T02:30:34.626Z,1006.59
2016-12-05T02:31:15.396Z,1006.57
2016-12-05T02:31:56.150Z,1006.63
2016-12-05T02:32:36.927Z,1006.62
2016-12-05T02:33:17.692Z,1006.61
2016-12-05T02:33:58.450Z,1006.59
2016-12-05T02:34:39.232Z,1006.54
2016-12-05T02:35:19.973Z,1006.54
2016-12-05T02:36:00.745Z,1006.52
2016-12-05T02:36:41.531Z,1006.52
2016-12-05T02:37:22.293Z,1006.53
2016-12-05T02:38:03.036Z,1006.52
2016-12-05T02:38:43.825Z,1006.53
2016-12-05T02:39:24.615Z,1006.53
2016-12-05T02:40:05.370Z,1006.52
2016-12-05T02:40:46.178Z,1006.53
2016-12-05T02:41:26.936Z,1006.5
2016-12-05T02:42:07.728Z,1006.47
2016-12-05T02:42:49.025Z,1006.51
2016-12-05T02:43:29.320Z,1006.53
2016-12-05T02:44:10.085Z,1006.57
2016-12-05T02:44:50.837Z,1006.53
2016-12-05T02:45:31.615Z,1006.5
2016-12-05T02:46:12.348Z,1006.53
2016-12-05T02:46:53.115Z,1006.6
2016-12-05T02:47:33.880Z,1006.58
2016-12-05T02:48:14.644Z,1006.59
2016-12-05T02:48:55.381Z,1006.57
2016-12-05T02:49:36.160Z,1006.57
2016-12-05T02:50:16.942Z,1006.59
2016-12-05T02:50:57.687Z,1006.62
2016-12-05T02:51:38.453Z,1006.62
2016-12-05T02:52:19.213Z,1006.64
2016-12-05T02:52:59.998Z,1006.67
2016-12-05T02:53:40.713Z,1006.6
2016-12-05T02:54:21.477Z,1006.6
2016-12-05T02:55:02.236Z,1006.6
2016-12-05T02:55:42.993Z,1006.57
2016-12-05T02:56:23.767Z,1006.57
2016-12-05T02:57:04.502Z,1006.59
2016-12-05T02:57:45.264Z,1006.63
2016-12-05T02:58:26.044Z,1006.61
2016-12-05T02:59:06.809Z,1006.58
2016-12-05T02:59:47.562Z,1006.62
2016-12-05T03:00:28.342Z,1006.58
2016-12-05T03:01:09.105Z,1006.61
2016-12-05T03:01:49.860Z,1006.6
2016-12-05T03:02:30.640Z,1006.54
2016-12-05T03:03:11.392Z,1006.54
2016-12-05T03:03:52.174Z,1006.54
2016-12-05T03:04:32.969Z,1006.58
2016-12-05T03:05:13.774Z,1006.62
2016-12-05T03:05:54.524Z,1006.58
2016-12-05T03:06:35.298Z,1006.55
2016-12-05T03:07:16.077Z,1006.58
2016-12-05T03:07:56.830Z,1006.57
2016-12-05T03:08:37.623Z,1006.55
2016-12-05T03:09:18.405Z,1006.54
2016-12-05T03:09:59.178Z,1006.56
2016-12-05T03:10:39.906Z,1006.52
2016-12-05T03:11:20.675Z,1006.55
2016-12-05T03:12:01.444Z,1006.54
2016-12-05T03:12:42.188Z,1006.5
2016-12-05T03:13:22.953Z,1006.5
2016-12-05T03:14:03.740Z,1006.5
2016-12-05T03:14:44.493Z,1006.52
2016-12-05T03:15:25.265Z,1006.56
2016-12-05T03:16:06.069Z,1006.53
2016-12-05T03:16:46.862Z,1006.49
2016-12-05T03:17:27.609Z,1006.44
2016-12-05T03:18:08.392Z,1006.46
2016-12-05T03:18:49.134Z,1006.42
2016-12-05T03:19:29.876Z,1006.46
2016-12-05T03:20:10.648Z,1006.5
2016-12-05T03:20:51.403Z,1006.48
2016-12-05T03:21:32.154Z,1006.48
2016-12-05T03:22:12.911Z,1006.55
2016-12-05T03:22:53.687Z,1006.52
2016-12-05T03:23:34.430Z,1006.53
2016-12-05T03:24:15.195Z,1006.45
2016-12-05T03:24:55.960Z,1006.49
2016-12-05T03:25:36.706Z,1006.45
2016-12-05T03:26:17.473Z,1006.46
2016-12-05T03:26:58.239Z,1006.42
2016-12-05T03:27:39.014Z,1006.46
2016-12-05T03:28:19.812Z,1006.51
2016-12-05T03:29:00.568Z,1006.54
2016-12-05T03:29:41.338Z,1006.54
2016-12-05T03:30:22.099Z,1006.51
2016-12-05T03:31:02.886Z,1006.53
2016-12-05T03:31:43.638Z,1006.48
2016-12-05T03:32:24.419Z,1006.47
2016-12-05T03:33:05.265Z,1006.49
2016-12-05T03:33:46.037Z,1006.45
2016-12-05T03:34:26.837Z,1006.47
2016-12-05T03:35:07.582Z,1006.45
2016-12-05T03:35:48.372Z,1006.51
2016-12-05T03:36:29.148Z,1006.49
2016-12-05T03:37:09.952Z,1006.49
2016-12-05T03:37:50.741Z,1006.51
2016-12-05T03:38:31.499Z,1006.47
2016-12-05T03:39:12.295Z,1006.48
2016-12-05T03:39:53.059Z,1006.46
2016-12-05T03:40:33.850Z,1006.52
2016-12-05T03:41:14.614Z,1006.51
2016-12-05T03:41:55.376Z,1006.48
2016-12-05T03:42:36.151Z,1006.42
2016-12-05T03:43:16.942Z,1006.45
2016-12-05T03:43:57.707Z,1006.49
2016-12-05T03:44:38.462Z,1006.49
2016-12-05T03:45:19.247Z,1006.53
2016-12-05T03:46:00.032Z,1006.5
2016-12-05T03:46:40.796Z,1006.47
2016-12-05T03:47:21.575Z,1006.46
2016-12-05T03:48:02.347Z,1006.44
2016-12-05T03:48:43.136Z,1006.49
2016-12-05T03:49:23.887Z,1006.47
2016-12-05T03:50:04.659Z,1006.48
2016-12-05T03:50:45.402Z,1006.49
2016-12-05T03:51:26.161Z,1006.5
2016-12-05T03:52:06.954Z,1006.5
2016-12-05T03:52:47.755Z,1006.55
2016-12-05T03:53:28.545Z,1006.49
2016-12-05T03:54:09.334Z,1006.53
2016-12-05T03:54:50.124Z,1006.51
2016-12-05T03:55:30.894Z,1006.53
2016-12-05T03:56:11.651Z,1006.53
2016-12-05T03:56:52.438Z,1006.52
2016-12-05T03:57:33.222Z,1006.52
2016-12-05T03:58:14.008Z,1006.55
2016-12-05T03:58:54.831Z,1006.5
2016-12-05T03:59:35.632Z,1006.58
2016-12-05T04:00:16.405Z,1006.49
2016-12-05T04:00:57.174Z,1006.51
2016-12-05T04:01:37.948Z,1006.54
2016-12-05T04:02:18.727Z,1006.49
2016-12-05T04:02:59.508Z,1006.54
2016-12-05T04:03:40.275Z,1006.49
2016-12-05T04:04:21.059Z,1006.48
2016-12-05T04:05:01.836Z,1006.56
2016-12-05T04:05:42.605Z,1006.51
2016-12-05T04:06:23.395Z,1006.55
2016-12-05T04:07:04.158Z,1006.55
2016-12-05T04:07:44.927Z,1006.56
2016-12-05T04:08:25.693Z,1006.57
2016-12-05T04:09:06.478Z,1006.54
2016-12-05T04:09:47.250Z,1006.6
2016-12-05T04:10:28.017Z,1006.59
2016-12-05T04:11:08.836Z,1006.64
2016-12-05T04:11:49.634Z,1006.65
2016-12-05T04:12:30.411Z,1006.61
2016-12-05T04:13:11.168Z,1006.65
2016-12-05T04:13:51.946Z,1006.63
2016-12-05T04:14:32.747Z,1006.64
2016-12-05T04:15:13.532Z,1006.61
2016-12-05T04:15:54.302Z,1006.61
2016-12-05T04:16:35.054Z,1006.6
2016-12-05T04:17:15.830Z,1006.67
2016-12-05T04:17:56.603Z,1006.64
2016-12-05T04:18:37.382Z,1006.66
2016-12-05T04:19:18.171Z,1006.73
2016-12-05T04:19:58.952Z,1006.7
2016-12-05T04:20:39.723Z,1006.77
2016-12-05T04:21:20.504Z,1006.62
2016-12-05T04:22:01.268Z,1006.62
2016-12-05T04:22:42.033Z,1006.67
2016-12-05T04:23:22.823Z,1006.68
2016-12-05T04:24:03.598Z,1006.7
2016-12-05T04:24:44.349Z,1006.73
2016-12-05T04:25:25.105Z,1006.7
2016-12-05T04:26:05.909Z,1006.68
2016-12-05T04:26:46.705Z,1006.67
2016-12-05T04:27:27.477Z,1006.73
2016-12-05T04:28:08.245Z,1006.77
2016-12-05T04:28:49.012Z,1006.81
2016-12-05T04:29:29.788Z,1006.73
2016-12-05T04:30:10.542Z,1006.73
2016-12-05T04:30:51.351Z,1006.69
2016-12-05T04:31:32.118Z,1006.7
2016-12-05T04:32:12.885Z,1006.75
2016-12-05T04:32:53.665Z,1006.71
2016-12-05T04:33:34.445Z,1006.72
2016-12-05T04:34:15.267Z,1006.75
2016-12-05T04:34:56.059Z,1006.66
2016-12-05T04:35:36.827Z,1006.72
2016-12-05T04:36:17.593Z,1006.74
2016-12-05T04:36:58.355Z,1006.76
2016-12-05T04:37:39.121Z,1006.69
2016-12-05T04:38:19.879Z,1006.72
2016-12-05T04:39:00.671Z,1006.7
2016-12-05T04:39:41.465Z,1006.73
2016-12-05T04:40:22.225Z,1006.76
2016-12-05T04:41:02.992Z,1006.73
2016-12-05T04:41:43.801Z,1006.73
2016-12-05T04:42:24.576Z,1006.75
2016-12-05T04:43:05.345Z,1006.69
2016-12-05T04:43:46.152Z,1006.75
2016-12-05T04:44:26.925Z,1006.73
2016-12-05T04:45:07.723Z,1006.75
2016-12-05T04:45:48.481Z,1006.72
2016-12-05T04:46:29.240Z,1006.63
2016-12-05T04:47:10.031Z,1006.7
2016-12-05T04:47:50.780Z,1006.74
2016-12-05T04:48:31.591Z,1006.76
2016-12-05T04:49:12.401Z,1006.75
2016-12-05T04:49:53.190Z,1006.69
2016-12-05T04:50:33.960Z,1006.74
2016-12-05T04:51:14.715Z,1006.71
2016-12-05T04:51:55.494Z,1006.71
2016-12-05T04:52:36.250Z,1006.75
2016-12-05T04:53:17.034Z,1006.71
2016-12-05T04:53:57.801Z,1006.82
2016-12-05T04:54:38.598Z,1006.8
2016-12-05T04:55:19.384Z,1006.81
2016-12-05T04:56:00.145Z,1006.85
2016-12-05T04:56:40.919Z,1006.87
2016-12-05T04:57:21.685Z,1006.9
2016-12-05T04:58:02.454Z,1006.92
2016-12-05T04:58:43.221Z,1006.94
2016-12-05T04:59:23.987Z,1006.99
2016-12-05T05:00:04.789Z,1006.84
2016-12-05T05:00:45.591Z,1006.88
2016-12-05T05:01:26.367Z,1006.87
2016-12-05T05:02:07.113Z,1006.89
2016-12-05T05:02:47.910Z,1006.9
2016-12-05T05:03:28.655Z,1006.89
2016-12-05T05:04:09.419Z,1006.92
2016-12-05T05:04:50.212Z,1006.92
2016-12-05T05:05:31.007Z,1006.91
2016-12-05T05:06:11.797Z,1006.95
2016-12-05T05:06:52.569Z,1006.95
2016-12-05T05:07:33.369Z,1006.92
2016-12-05T05:08:14.155Z,1006.97
2016-12-05T05:08:54.961Z,1006.94
2016-12-05T05:09:35.717Z,1006.95
2016-12-05T05:10:16.505Z,1006.99
2016-12-05T05:10:57.264Z,1007.01
2016-12-05T05:11:38.052Z,1007.05
2016-12-05T05:12:18.815Z,1007.03
2016-12-05T05:12:59.599Z,1007.04
2016-12-05T05:13:40.395Z,1007.04
2016-12-05T05:14:21.133Z,1007.05
2016-12-05T05:15:01.904Z,1007.01
2016-12-05T05:15:42.689Z,1007.03
2016-12-05T05:16:23.483Z,1007
2016-12-05T05:17:04.235Z,1007.05
2016-12-05T05:17:45.021Z,1007.07
2016-12-05T05:18:25.811Z,1007.07
2016-12-05T05:19:06.594Z,1007.08
2016-12-05T05:19:47.367Z,1007.09
2016-12-05T05:20:28.172Z,1007.08
2016-12-05T05:21:08.944Z,1007.03
2016-12-05T05:21:49.693Z,1007.04
2016-12-05T05:22:30.490Z,1007.03
2016-12-05T05:23:11.263Z,1007.07
2016-12-05T05:23:52.026Z,1007.04
2016-12-05T05:24:32.812Z,1007.06
2016-12-05T05:25:13.578Z,1007.05
2016-12-05T05:25:54.345Z,1007.05
2016-12-05T05:26:35.133Z,1007.11
2016-12-05T05:27:15.889Z,1007.11
2016-12-05T05:27:56.675Z,1007.12
2016-12-05T05:28:37.453Z,1007.16
2016-12-05T05:29:18.200Z,1007.16
2016-12-05T05:29:58.961Z,1007.13
2016-12-05T05:30:39.766Z,1007.13
2016-12-05T05:31:20.533Z,1007.2
2016-12-05T05:32:01.320Z,1007.21
2016-12-05T05:32:42.073Z,1007.13
2016-12-05T05:33:22.856Z,1007.17
2016-12-05T05:34:03.621Z,1007.16
2016-12-05T05:34:44.409Z,1007.16
2016-12-05T05:35:25.185Z,1007.11
2016-12-05T05:36:05.922Z,1007.13
2016-12-05T05:36:46.684Z,1007.13
2016-12-05T05:37:27.489Z,1007.14
2016-12-05T05:38:08.245Z,1007.14
2016-12-05T05:38:49.046Z,1007.17
2016-12-05T05:39:29.840Z,1007.17
2016-12-05T05:40:10.594Z,1007.26
2016-12-05T05:40:51.374Z,1007.23
2016-12-05T05:41:32.142Z,1007.2
2016-12-05T05:42:12.947Z,1007.22
2016-12-05T05:42:53.774Z,1007.21
2016-12-05T05:43:34.600Z,1007.23
2016-12-05T05:44:15.393Z,1007.22
2016-12-05T05:44:56.153Z,1007.25
2016-12-05T05:45:36.917Z,1007.27
2016-12-05T05:46:17.691Z,1007.27
2016-12-05T05:46:58.438Z,1007.26
2016-12-05T05:47:39.199Z,1007.24
2016-12-05T05:48:19.994Z,1007.29
2016-12-05T05:49:00.747Z,1007.33
2016-12-05T05:49:41.542Z,1007.33
2016-12-05T05:50:22.356Z,1007.31
2016-12-05T05:51:03.093Z,1007.3
2016-12-05T05:51:43.866Z,1007.33
2016-12-05T05:52:24.658Z,1007.33
2016-12-05T05:53:05.404Z,1007.23
2016-12-05T05:53:46.187Z,1007.26
2016-12-05T05:54:26.938Z,1007.38
2016-12-05T05:55:07.700Z,1007.38
2016-12-05T05:55:48.487Z,1007.33
2016-12-05T05:56:29.262Z,1007.32
2016-12-05T05:57:10.030Z,1007.37
2016-12-05T05:57:50.798Z,1007.38
2016-12-05T05:58:31.571Z,1007.37
2016-12-05T05:59:12.336Z,1007.33
2016-12-05T05:59:53.150Z,1007.38
2016-12-05T06:00:33.908Z,1007.36
2016-12-05T06:01:14.675Z,1007.36
2016-12-05T06:01:55.446Z,1007.37
2016-12-05T06:02:36.225Z,1007.37
2016-12-05T06:03:17.015Z,1007.4
2016-12-05T06:03:57.790Z,1007.38
2016-12-05T06:04:38.573Z,1007.34
2016-12-05T06:05:19.348Z,1007.44
2016-12-05T06:06:00.116Z,1007.4
2016-12-05T06:06:40.896Z,1007.43
2016-12-05T06:07:21.679Z,1007.44
2016-12-05T06:08:02.430Z,1007.34
2016-12-05T06:08:43.243Z,1007.43
2016-12-05T06:09:24.018Z,1007.41
2016-12-05T06:10:04.792Z,1007.38
2016-12-05T06:10:45.597Z,1007.45
2016-12-05T06:11:26.378Z,1007.34
2016-12-05T06:12:07.129Z,1007.38
2016-12-05T06:12:47.915Z,1007.38
2016-12-05T06:13:28.703Z,1007.36
2016-12-05T06:14:09.482Z,1007.38
2016-12-05T06:14:50.233Z,1007.35
2016-12-05T06:15:31.042Z,1007.38
2016-12-05T06:16:11.813Z,1007.33
2016-12-05T06:16:52.596Z,1007.35
2016-12-05T06:17:33.343Z,1007.4
2016-12-05T06:18:14.136Z,1007.33
2016-12-05T06:18:54.912Z,1007.31
2016-12-05T06:19:35.705Z,1007.37
2016-12-05T06:20:16.480Z,1007.43
2016-12-05T06:20:57.274Z,1007.47
2016-12-05T06:21:38.064Z,1007.43
2016-12-05T06:22:18.831Z,1007.43
2016-12-05T06:22:59.590Z,1007.48
2016-12-05T06:23:40.361Z,1007.5
2016-12-05T06:24:21.147Z,1007.43
2016-12-05T06:25:01.926Z,1007.48
2016-12-05T06:25:42.673Z,1007.49
2016-12-05T06:26:23.465Z,1007.5
2016-12-05T06:27:04.234Z,1007.41
2016-12-05T06:27:45.019Z,1007.52
2016-12-05T06:28:25.788Z,1007.56
2016-12-05T06:29:06.538Z,1007.57
2016-12-05T06:29:47.337Z,1007.54
2016-12-05T06:30:28.151Z,1007.52
2016-12-05T06:31:08.936Z,1007.53
2016-12-05T06:31:49.682Z,1007.57
2016-12-05T06:32:30.495Z,1007.65
2016-12-05T06:33:11.244Z,1007.67
2016-12-05T06:33:52.008Z,1007.64
2016-12-05T06:34:32.773Z,1007.66
2016-12-05T06:35:13.537Z,1007.63
2016-12-05T06:35:54.335Z,1007.68
2016-12-05T06:36:35.109Z,1007.67
2016-12-05T06:37:15.882Z,1007.68
2016-12-05T06:37:56.651Z,1007.72
2016-12-05T06:38:37.447Z,1007.73
2016-12-05T06:39:18.211Z,1007.78
2016-12-05T06:39:59.007Z,1007.71
2016-12-05T06:40:39.813Z,1007.7
2016-12-05T06:41:20.580Z,1007.72
2016-12-05T06:42:01.333Z,1007.73
2016-12-05T06:42:42.122Z,1007.75
2016-12-05T06:43:22.871Z,1007.76
2016-12-05T06:44:03.642Z,1007.78
2016-12-05T06:44:44.439Z,1007.76
2016-12-05T06:45:25.237Z,1007.75
2016-12-05T06:46:06.011Z,1007.8
2016-12-05T06:46:46.819Z,1007.85
2016-12-05T06:47:27.624Z,1007.8
2016-12-05T06:48:08.410Z,1007.83
2016-12-05T06:48:49.175Z,1007.78
2016-12-05T06:49:29.979Z,1007.8
2016-12-05T06:50:10.746Z,1007.82
2016-12-05T06:50:51.531Z,1007.85
2016-12-05T06:51:32.281Z,1007.83
2016-12-05T06:52:13.087Z,1007.81
2016-12-05T06:52:53.863Z,1007.77
2016-12-05T06:53:34.640Z,1007.81
2016-12-05T06:54:15.416Z,1007.84
2016-12-05T06:54:56.185Z,1007.83
2016-12-05T06:55:36.961Z,1007.76
2016-12-05T06:56:17.727Z,1007.77
2016-12-05T06:56:58.478Z,1007.8
2016-12-05T06:57:39.251Z,1007.78
2016-12-05T06:58:20.046Z,1007.72
2016-12-05T06:59:00.808Z,1007.81
2016-12-05T06:59:41.555Z,1007.79
2016-12-05T07:00:22.332Z,1007.83
2016-12-05T07:01:03.099Z,1007.78
2016-12-05T07:01:43.864Z,1007.79
2016-12-05T07:02:24.633Z,1007.77
2016-12-05T07:03:05.420Z,1007.79
2016-12-05T07:03:46.169Z,1007.8
2016-12-05T07:04:26.941Z,1007.75
2016-12-05T07:05:07.714Z,1007.76
2016-12-05T07:05:48.453Z,1007.77
2016-12-05T07:06:29.224Z,1007.77
2016-12-05T07:07:10.014Z,1007.77
2016-12-05T07:07:50.776Z,1007.86
2016-12-05T07:08:31.546Z,1007.82
2016-12-05T07:09:12.351Z,1007.82
2016-12-05T07:09:53.108Z,1007.83
2016-12-05T07:10:33.870Z,1007.91
2016-12-05T07:11:14.680Z,1007.91
2016-12-05T07:11:55.481Z,1007.77
2016-12-05T07:12:36.284Z,1007.85
2016-12-05T07:13:17.040Z,1007.84
2016-12-05T07:13:57.791Z,1007.89
2016-12-05T07:14:38.574Z,1007.97
2016-12-05T07:15:19.332Z,1007.82
2016-12-05T07:16:00.079Z,1007.95
2016-12-05T07:16:40.861Z,1007.96
2016-12-05T07:17:21.638Z,1007.96
2016-12-05T07:18:02.437Z,1007.89
2016-12-05T07:18:43.169Z,1007.97
2016-12-05T07:19:23.961Z,1007.96
2016-12-05T07:20:04.710Z,1007.99
2016-12-05T07:20:45.494Z,1007.92
2016-12-05T07:21:26.293Z,1007.9
2016-12-05T07:22:07.067Z,1007.92
2016-12-05T07:22:47.834Z,1007.93
2016-12-05T07:23:28.629Z,1007.9
2016-12-05T07:24:09.426Z,1007.92
2016-12-05T07:24:50.157Z,1007.97
2016-12-05T07:25:30.929Z,1007.94
2016-12-05T07:26:11.709Z,1008.02
2016-12-05T07:26:52.446Z,1008.03
2016-12-05T07:27:33.238Z,1008.02
2016-12-05T07:28:13.996Z,1008.01
2016-12-05T07:28:54.793Z,1008.03
2016-12-05T07:29:35.580Z,1008.01
2016-12-05T07:30:16.379Z,1008.03
2016-12-05T07:30:57.144Z,1008
2016-12-05T07:31:37.965Z,1008.07
2016-12-05T07:32:18.747Z,1008.01
2016-12-05T07:32:59.568Z,1008.03
2016-12-05T07:33:40.348Z,1008.08
2016-12-05T07:34:21.165Z,1008.13
2016-12-05T07:35:01.947Z,1008.1
2016-12-05T07:35:42.777Z,1008.06
2016-12-05T07:36:23.563Z,1008.09
2016-12-05T07:37:04.334Z,1008.13
2016-12-05T07:37:45.095Z,1008.1
2016-12-05T07:38:25.866Z,1008.1
2016-12-05T07:39:06.674Z,1008.11
2016-12-05T07:39:47.426Z,1008.1
2016-12-05T07:40:28.181Z,1008.08
2016-12-05T07:41:09.004Z,1008.07
2016-12-05T07:41:49.710Z,1008.1
2016-12-05T07:42:30.491Z,1008.14
2016-12-05T07:43:11.282Z,1008.13
2016-12-05T07:43:52.069Z,1008.15
2016-12-05T07:44:32.809Z,1008.21
2016-12-05T07:45:13.602Z,1008.2
2016-12-05T07:45:54.375Z,1008.15
2016-12-05T07:46:35.119Z,1008.2
2016-12-05T07:47:15.938Z,1008.19
2016-12-05T07:47:56.708Z,1008.22
2016-12-05T07:48:37.463Z,1008.18
2016-12-05T07:49:18.221Z,1008.21
2016-12-05T07:49:59.003Z,1008.23
2016-12-05T07:50:39.826Z,1008.22
2016-12-05T07:51:20.627Z,1008.19
2016-12-05T07:52:01.413Z,1008.24
2016-12-05T07:52:42.238Z,1008.26
2016-12-05T07:53:23.030Z,1008.22
2016-12-05T07:54:03.802Z,1008.23
2016-12-05T07:54:44.578Z,1008.19
2016-12-05T07:55:25.341Z,1008.23
2016-12-05T07:56:06.186Z,1008.24
2016-12-05T07:56:47.027Z,1008.26
2016-12-05T07:57:27.797Z,1008.25
2016-12-05T07:58:08.565Z,1008.32
2016-12-05T07:58:49.375Z,1008.36
2016-12-05T07:59:30.206Z,1008.36
2016-12-05T08:00:11.003Z,1008.34
2016-12-05T08:00:51.804Z,1008.39
2016-12-05T08:01:32.609Z,1008.36
2016-12-05T08:02:13.394Z,1008.36
2016-12-05T08:02:54.280Z,1008.37
2016-12-05T08:03:35.059Z,1008.36
2016-12-05T08:04:15.861Z,1008.41
2016-12-05T08:04:56.625Z,1008.41
2016-12-05T08:05:37.386Z,1008.45
2016-12-05T08:06:18.137Z,1008.44
2016-12-05T08:06:58.945Z,1008.41
2016-12-05T08:07:39.770Z,1008.44
2016-12-05T08:08:20.606Z,1008.44
2016-12-05T08:09:01.425Z,1008.46
2016-12-05T08:09:42.192Z,1008.45
2016-12-05T08:10:23.007Z,1008.44
2016-12-05T08:11:03.800Z,1008.5
2016-12-05T08:11:44.591Z,1008.49
2016-12-05T08:12:25.373Z,1008.5
2016-12-05T08:13:06.138Z,1008.48
2016-12-05T08:13:46.943Z,1008.46
2016-12-05T08:14:27.739Z,1008.47
2016-12-05T08:15:08.561Z,1008.49