createdAt,value
2023-04-21T00:02:27.639Z,12.70
2023-04-21T00:04:57.007Z,12.70
2023-04-21T00:07:26.952Z,12.70
2023-04-21T00:09:55.504Z,12.30
2023-04-21T00:12:23.892Z,13.63
2023-04-21T00:14:52.302Z,12.30
2023-04-21T00:17:20.706Z,13.30
2023-04-21T00:19:49.236Z,13.13
2023-04-21T00:22:17.605Z,13.70
2023-04-21T00:24:47.294Z,13.40
2023-04-21T00:27:16.264Z,13.53
2023-04-21T00:29:44.658Z,13.70
2023-04-21T00:32:13.576Z,13.13
2023-04-21T00:34:42.273Z,13.67
2023-04-21T00:37:10.783Z,13.30
2023-04-21T00:39:41.178Z,13.30
2023-04-21T00:42:10.969Z,12.50
2023-04-21T00:44:39.288Z,12.67
2023-04-21T00:47:07.816Z,12.57
2023-04-21T00:49:36.414Z,11.93
2023-04-21T00:52:06.581Z,12.20
2023-04-21T00:54:37.040Z,12.10
2023-04-21T00:57:07.918Z,12.30
2023-04-21T00:59:37.741Z,12.67
2023-04-21T01:02:06.396Z,12.20
2023-04-21T01:04:39.031Z,12.20
2023-04-21T01:07:10.139Z,12.03
2023-04-21T01:09:38.778Z,13.10
2023-04-21T01:12:09.426Z,12.77
2023-04-21T01:14:40.820Z,12.67
2023-04-21T01:17:09.627Z,13.20
2023-04-21T01:19:40.559Z,12.40
2023-04-21T01:22:12.411Z,12.23
2023-04-21T01:24:42.517Z,12.60
2023-04-21T01:27:14.621Z,12.97
2023-04-21T01:29:47.014Z,12.93
2023-04-21T01:32:18.838Z,12.63
2023-04-21T01:34:48.673Z,12.70
2023-04-21T01:37:21.691Z,12.73
2023-04-21T01:39:54.398Z,12.50
2023-04-21T01:42:24.663Z,13.07
2023-04-21T01:44:54.043Z,12.17
2023-04-21T01:47:23.228Z,12.17
2023-04-21T01:49:51.698Z,12.27
2023-04-21T01:52:22.067Z,12.13
2023-04-21T01:54:50.843Z,12.23
2023-04-21T01:57:19.455Z,11.93
2023-04-21T01:59:48.431Z,11.57
2023-04-21T02:02:17.926Z,12.00
2023-04-21T02:04:46.535Z,12.20
2023-04-21T02:07:14.959Z,11.77
2023-04-21T02:09:44.798Z,11.13
2023-04-21T02:12:13.130Z,12.10
2023-04-21T02:14:44.117Z,11.33
2023-04-21T02:17:12.495Z,11.40
2023-04-21T02:19:41.051Z,10.57
2023-04-21T02:22:12.973Z,10.67
2023-04-21T02:24:41.916Z,11.60
2023-04-21T02:27:11.709Z,11.33
2023-04-21T02:29:40.300Z,12.13
2023-04-21T02:32:22.151Z,12.80
2023-04-21T02:34:53.991Z,11.70
2023-04-21T02:37:22.771Z,11.70
2023-04-21T02:39:51.213Z,12.03
2023-04-21T02:42:21.056Z,11.80
2023-04-21T02:44:49.862Z,12.37
2023-04-21T02:47:18.374Z,12.57
2023-04-21T02:49:46.931Z,12.07
2023-04-21T02:52:16.107Z,11.33
2023-04-21T02:54:44.648Z,11.27
2023-04-21T02:57:13.107Z,10.67
2023-04-21T02:59:42.871Z,10.70
2023-04-21T03:02:11.376Z,11.10
2023-04-21T03:04:40.104Z,10.93
2023-04-21T03:07:14.010Z,11.53
2023-04-21T03:09:42.675Z,11.10
2023-04-21T03:12:11.091Z,11.23
2023-04-21T03:14:39.434Z,10.93
2023-04-21T03:17:09.831Z,11.03
2023-04-21T03:19:38.256Z,11.37
2023-04-21T03:22:07.016Z,11.70
2023-04-21T03:24:35.586Z,11.10
2023-04-21T03:27:04.066Z,10.40
2023-04-21T03:29:32.489Z,11.23
2023-04-21T03:32:01.347Z,9.80
2023-04-21T03:34:31.548Z,11.33
2023-04-21T03:37:02.759Z,11.40
2023-04-21T03:39:31.351Z,11.20
2023-04-21T03:42:01.464Z,10.50
2023-04-21T03:44:31.201Z,11.20
2023-04-21T03:46:59.755Z,10.83
2023-04-21T03:49:28.875Z,11.67
2023-04-21T03:51:58.498Z,11.00
2023-04-21T03:54:27.061Z,11.30
2023-04-21T03:56:55.513Z,10.47
2023-04-21T03:59:24.030Z,10.37
2023-04-21T04:01:52.355Z,10.60
2023-04-21T04:04:20.968Z,11.33
2023-04-21T04:06:49.604Z,10.60
2023-04-21T04:09:19.630Z,11.67
2023-04-21T04:11:48.225Z,10.60
2023-04-21T04:14:16.584Z,11.23
2023-04-21T04:16:45.008Z,11.40
2023-04-21T04:19:13.685Z,12.17
2023-04-21T04:21:42.093Z,11.67
2023-04-21T04:24:11.713Z,11.50
2023-04-21T04:26:41.552Z,11.70
2023-04-21T04:29:11.585Z,11.33
2023-04-21T04:31:40.020Z,11.60
2023-04-21T04:34:09.757Z,12.10
2023-04-21T04:36:38.194Z,11.87
2023-04-21T04:39:08.969Z,11.87
2023-04-21T04:41:38.215Z,12.50
2023-04-21T04:44:09.125Z,11.47
2023-04-21T04:46:37.710Z,11.90
2023-04-21T04:49:06.389Z,11.80
2023-04-21T04:51:34.779Z,11.60
2023-04-21T04:54:03.227Z,11.90
2023-04-21T04:56:32.289Z,12.63
2023-04-21T04:59:00.698Z,11.37
2023-04-21T05:01:31.489Z,12.67
2023-04-21T05:04:00.170Z,12.17
2023-04-21T05:06:29.352Z,10.90
2023-04-21T05:08:57.626Z,11.30
2023-04-21T05:11:26.135Z,10.63
2023-04-21T05:13:54.575Z,11.17
2023-04-21T05:16:23.124Z,11.00
2023-04-21T05:18:54.203Z,11.37
2023-04-21T05:21:27.967Z,11.00
2023-04-21T05:23:57.120Z,10.73
2023-04-21T05:26:27.441Z,8.90
2023-04-21T05:28:56.759Z,9.80
2023-04-21T05:31:25.507Z,10.03
2023-04-21T05:33:55.493Z,11.40
2023-04-21T05:36:25.086Z,10.43
2023-04-21T05:38:54.173Z,10.37
2023-04-21T05:41:22.783Z,11.20
2023-04-21T05:43:51.199Z,11.23
2023-04-21T05:46:19.675Z,11.40
2023-04-21T05:48:48.067Z,11.30
2023-04-21T05:51:17.924Z,11.63
2023-04-21T05:53:47.381Z,10.90
2023-04-21T05:56:15.848Z,11.43
2023-04-21T05:58:44.381Z,10.50
2023-04-21T06:01:13.073Z,9.50
2023-04-21T06:03:41.658Z,9.70
2023-04-21T06:06:11.707Z,10.03
2023-04-21T06:08:41.431Z,9.50
2023-04-21T06:11:09.876Z,9.60
2023-04-21T06:13:39.535Z,10.67
2023-04-21T06:16:09.446Z,11.17
2023-04-21T06:18:37.822Z,10.60
2023-04-21T06:21:06.846Z,10.17
2023-04-21T06:23:35.239Z,10.33
2023-04-21T06:26:06.820Z,10.70
2023-04-21T06:28:37.220Z,11.00
2023-04-21T06:31:08.849Z,11.03
2023-04-21T06:33:37.659Z,10.93
2023-04-21T06:36:06.623Z,10.40
2023-04-21T06:38:35.123Z,10.53
2023-04-21T06:41:05.719Z,10.23
2023-04-21T06:43:34.260Z,11.27
2023-04-21T06:46:02.766Z,10.50
2023-04-21T06:48:31.425Z,9.97
2023-04-21T06:51:00.601Z,10.73
2023-04-21T06:53:29.046Z,11.57
2023-04-21T06:55:57.561Z,10.33
2023-04-21T06:58:27.363Z,10.93
2023-04-21T07:00:55.812Z,10.77
2023-04-21T07:03:24.646Z,10.68
2023-04-21T07:05:53.379Z,10.68
2023-04-21T07:08:21.752Z,11.55
2023-04-21T07:10:50.159Z,10.38
2023-04-21T07:13:18.662Z,10.85
2023-04-21T07:15:48.537Z,10.93
2023-04-21T07:18:16.991Z,11.10
2023-04-21T07:20:45.505Z,10.68
2023-04-21T07:23:13.982Z,11.45
2023-04-21T07:25:42.486Z,11.40
2023-04-21T07:28:11.106Z,10.90
2023-04-21T07:30:39.520Z,12.07
2023-04-21T07:33:09.315Z,11.07
2023-04-21T07:35:37.756Z,11.70
2023-04-21T07:38:06.256Z,12.35
2023-04-21T07:40:35.575Z,11.95
2023-04-21T07:43:04.062Z,11.70
2023-04-21T07:45:32.470Z,12.07
2023-04-21T07:48:00.994Z,13.00
2023-04-21T07:50:30.940Z,12.35
2023-04-21T07:52:59.349Z,12.43
2023-04-21T07:55:27.788Z,11.65
2023-04-21T07:57:56.725Z,11.88
2023-04-21T08:00:25.471Z,12.70
2023-04-21T08:02:54.123Z,12.40
2023-04-21T08:05:22.669Z,12.43
2023-04-21T08:07:52.700Z,11.43
2023-04-21T08:10:21.161Z,10.50
2023-04-21T08:12:49.629Z,11.38
2023-04-21T08:15:18.251Z,11.48
2023-04-21T08:17:47.013Z,11.95
2023-04-21T08:20:15.736Z,13.45
2023-04-21T08:22:45.968Z,11.68
2023-04-21T08:25:17.176Z,11.50
2023-04-21T08:27:45.733Z,10.80
2023-04-21T08:30:14.784Z,11.20
2023-04-21T08:32:43.217Z,12.02
2023-04-21T08:35:12.133Z,11.60
2023-04-21T08:37:41.193Z,9.82
2023-04-21T08:40:10.281Z,9.30
2023-04-21T08:42:40.398Z,10.52
2023-04-21T08:45:09.924Z,10.45
2023-04-21T08:47:41.711Z,10.32
2023-04-21T08:50:15.010Z,9.57
2023-04-21T08:52:43.596Z,10.40
2023-04-21T08:55:14.610Z,9.90
2023-04-21T08:57:44.293Z,9.40
2023-04-21T09:00:13.628Z,9.35
2023-04-21T09:03:00.670Z,9.35
2023-04-21T09:05:32.306Z,9.65
2023-04-21T09:08:10.499Z,9.70
2023-04-21T09:10:46.485Z,9.63
2023-04-21T09:13:16.362Z,10.00
2023-04-21T09:15:46.758Z,9.90
2023-04-21T09:18:16.665Z,9.52
2023-04-21T09:20:46.860Z,9.48
2023-04-21T09:23:15.493Z,9.63
2023-04-21T09:25:45.931Z,10.35
2023-04-21T09:28:16.529Z,10.00
2023-04-21T09:30:45.199Z,9.52
2023-04-21T09:33:27.897Z,9.07
2023-04-21T09:35:58.048Z,10.00
2023-04-21T09:38:26.510Z,9.35
2023-04-21T09:41:01.365Z,10.30
2023-04-21T09:43:31.152Z,10.00
2023-04-21T09:46:01.758Z,9.93
2023-04-21T09:48:34.291Z,9.95
2023-04-21T09:51:27.205Z,9.88
2023-04-21T09:53:59.506Z,9.70
2023-04-21T09:56:34.527Z,9.65
2023-04-21T09:59:08.469Z,9.82
2023-04-21T10:01:39.197Z,10.15
2023-04-21T10:04:08.073Z,9.82
2023-04-21T10:06:36.826Z,10.65
2023-04-21T10:09:06.754Z,10.48
2023-04-21T10:11:36.495Z,10.50
2023-04-21T10:14:06.609Z,9.80
2023-04-21T10:16:38.239Z,10.20
2023-04-21T10:19:25.758Z,9.90
2023-04-21T10:21:57.766Z,11.45
2023-04-21T10:24:30.212Z,10.20
2023-04-21T10:27:02.318Z,9.80
2023-04-21T10:29:47.719Z,9.65
2023-04-21T10:32:34.278Z,9.98
2023-04-21T10:35:02.808Z,9.82
2023-04-21T10:37:33.145Z,10.45
2023-04-21T10:40:01.582Z,9.93
2023-04-21T10:42:37.246Z,9.68
2023-04-21T10:45:12.481Z,9.85
2023-04-21T10:47:49.412Z,10.50
2023-04-21T10:50:21.687Z,10.05
2023-04-21T10:53:08.628Z,9.52
2023-04-21T10:55:37.284Z,9.43
2023-04-21T10:58:09.201Z,9.40
2023-04-21T11:00:39.790Z,10.32
2023-04-21T11:03:10.842Z,9.80
2023-04-21T11:05:41.757Z,9.82
2023-04-21T11:08:15.346Z,11.18
2023-04-21T11:10:53.089Z,11.75
2023-04-21T11:13:26.812Z,10.93
2023-04-21T11:16:01.864Z,11.25
2023-04-21T11:18:41.475Z,11.30
2023-04-21T11:21:18.471Z,10.20
2023-04-21T11:23:51.904Z,10.05
2023-04-21T11:26:30.713Z,11.05
2023-04-21T11:29:02.708Z,9.90
2023-04-21T11:31:32.830Z,10.50
2023-04-21T11:34:01.639Z,10.45
2023-04-21T11:36:30.606Z,11.57
2023-04-21T11:38:59.698Z,10.30
2023-04-21T11:41:28.144Z,10.60
2023-04-21T11:43:56.638Z,10.55
2023-04-21T11:46:28.197Z,11.88
2023-04-21T11:49:06.189Z,10.52
2023-04-21T11:51:36.064Z,10.55
2023-04-21T11:54:06.883Z,11.10
2023-04-21T11:56:38.111Z,11.50
2023-04-21T11:59:09.938Z,12.20
2023-04-21T12:01:44.679Z,11.65
2023-04-21T12:04:18.278Z,11.38
2023-04-21T12:06:47.558Z,11.18
2023-04-21T12:09:21.022Z,11.10
2023-04-21T12:11:50.790Z,10.23
2023-04-21T12:14:19.709Z,10.70
2023-04-21T12:16:50.912Z,11.25
2023-04-21T12:19:37.168Z,11.50
2023-04-21T12:22:08.913Z,10.75
2023-04-21T12:24:37.749Z,11.15
2023-04-21T12:27:06.820Z,11.67
2023-04-21T12:29:37.786Z,11.70
2023-04-21T12:32:06.843Z,11.05
2023-04-21T12:34:37.321Z,11.73
2023-04-21T12:37:06.324Z,10.85
2023-04-21T12:39:35.147Z,11.40
2023-04-21T12:42:03.691Z,11.05
2023-04-21T12:44:32.256Z,11.27
2023-04-21T12:47:00.697Z,9.93
2023-04-21T12:49:29.316Z,10.70
2023-04-21T12:51:59.162Z,10.63
2023-04-21T12:54:27.505Z,10.90
2023-04-21T12:56:56.068Z,11.60
2023-04-21T12:59:24.540Z,10.37
2023-04-21T13:01:53.123Z,10.80
2023-04-21T13:04:21.759Z,11.40
2023-04-21T13:06:50.685Z,12.30
2023-04-21T13:09:20.560Z,10.67
2023-04-21T13:11:48.945Z,10.67
2023-04-21T13:14:18.011Z,10.47
2023-04-21T13:16:46.431Z,11.20
2023-04-21T13:19:14.947Z,11.03
2023-04-21T13:21:43.375Z,10.70
2023-04-21T13:24:14.581Z,11.00
2023-04-21T13:26:44.720Z,10.47
2023-04-21T13:29:13.110Z,10.70
2023-04-21T13:31:41.608Z,10.93
2023-04-21T13:34:10.118Z,11.70
2023-04-21T13:36:38.680Z,10.90
2023-04-21T13:39:10.757Z,11.57
2023-04-21T13:41:39.168Z,10.70
2023-04-21T13:44:09.078Z,11.03
2023-04-21T13:46:37.672Z,11.07
2023-04-21T13:49:06.543Z,12.03
2023-04-21T13:51:35.767Z,11.20
2023-04-21T13:54:04.243Z,11.10
2023-04-21T13:56:32.689Z,9.87
2023-04-21T13:59:01.106Z,10.30
2023-04-21T14:01:30.977Z,11.23
2023-04-21T14:03:59.702Z,11.52
2023-04-21T14:06:28.312Z,11.83
2023-04-21T14:08:56.799Z,10.10
2023-04-21T14:11:25.215Z,10.68
2023-04-21T14:14:08.336Z,10.40
2023-04-21T14:16:39.763Z,10.82
2023-04-21T14:19:08.297Z,10.25
2023-04-21T14:21:36.846Z,10.82
2023-04-21T14:24:05.886Z,10.73
2023-04-21T14:26:34.838Z,11.57
2023-04-21T14:29:03.562Z,11.00
2023-04-21T14:31:32.018Z,10.57
2023-04-21T14:34:01.873Z,10.95
2023-04-21T14:36:31.211Z,11.02
2023-04-21T14:38:59.731Z,10.63
2023-04-21T14:41:28.230Z,11.40
2023-04-21T14:43:57.846Z,11.20
2023-04-21T14:46:27.039Z,10.95
2023-04-21T14:48:55.887Z,10.80
2023-04-21T14:51:25.717Z,11.02
2023-04-21T14:53:54.295Z,10.35
2023-04-21T14:56:22.726Z,10.10
2023-04-21T14:58:51.183Z,10.63
2023-04-21T15:01:19.728Z,10.60
2023-04-21T15:03:48.365Z,9.97
2023-04-21T15:06:17.244Z,10.33
2023-04-21T15:08:47.033Z,10.27
2023-04-21T15:11:15.835Z,10.90
2023-04-21T15:13:44.560Z,11.00
2023-04-21T15:16:12.975Z,12.13
2023-04-21T15:18:41.360Z,11.27
2023-04-21T15:21:09.776Z,10.87
2023-04-21T15:23:38.087Z,11.30
2023-04-21T15:26:07.828Z,10.93
2023-04-21T15:28:36.644Z,10.47
2023-04-21T15:31:05.557Z,11.20
2023-04-21T15:33:35.097Z,10.40
2023-04-21T15:36:03.496Z,10.70
2023-04-21T15:38:31.898Z,10.80
2023-04-21T15:41:01.634Z,10.37
2023-04-21T15:43:31.819Z,9.90
2023-04-21T15:46:00.337Z,11.30
2023-04-21T15:48:28.850Z,10.43
2023-04-21T15:50:57.934Z,9.83
2023-04-21T15:53:26.688Z,10.63
2023-04-21T15:55:55.058Z,9.70
2023-04-21T15:58:23.639Z,10.77
2023-04-21T16:00:53.731Z,10.50
2023-04-21T16:03:22.608Z,11.87
2023-04-21T16:05:51.567Z,10.03
2023-04-21T16:08:20.094Z,11.30
2023-04-21T16:10:48.721Z,10.47
2023-04-21T16:13:17.252Z,11.30
2023-04-21T16:15:45.877Z,10.13
2023-04-21T16:18:15.862Z,10.27
2023-04-21T16:20:46.126Z,10.20
2023-04-21T16:23:15.354Z,9.60
2023-04-21T16:25:44.274Z,9.67
2023-04-21T16:28:12.827Z,9.47
2023-04-21T16:30:43.819Z,10.27
2023-04-21T16:33:13.280Z,9.70
2023-04-21T16:35:43.181Z,10.03
2023-04-21T16:38:11.850Z,9.60
2023-04-21T16:40:40.517Z,10.00
2023-04-21T16:43:09.127Z,9.50
2023-04-21T16:45:37.640Z,9.13
2023-04-21T16:48:06.818Z,10.17
2023-04-21T16:50:35.490Z,9.70
2023-04-21T16:53:05.239Z,9.70
2023-04-21T16:55:33.635Z,9.63
2023-04-21T16:58:02.084Z,9.70
2023-04-21T17:00:31.236Z,10.00
2023-04-21T17:02:59.791Z,9.90
2023-04-21T17:05:28.769Z,8.80
2023-04-21T17:07:57.453Z,10.33
2023-04-21T17:10:28.078Z,9.00
2023-04-21T17:12:56.439Z,9.40
2023-04-21T17:15:26.082Z,9.30
2023-04-21T17:17:54.664Z,9.13
2023-04-21T17:20:23.208Z,9.03
2023-04-21T17:22:51.684Z,8.87
2023-04-21T17:25:20.450Z,9.07
2023-04-21T17:27:50.196Z,9.70
2023-04-21T17:30:19.091Z,9.23
2023-04-21T17:32:47.620Z,9.97
2023-04-21T17:35:16.804Z,9.77
2023-04-21T17:37:45.288Z,9.77
2023-04-21T17:40:13.981Z,9.90
2023-04-21T17:42:42.390Z,9.90
2023-04-21T17:45:12.895Z,10.10
2023-04-21T17:47:41.427Z,10.00
2023-04-21T17:50:12.840Z,10.30
2023-04-21T17:52:41.378Z,9.70
2023-04-21T17:55:10.564Z,9.63
2023-04-21T17:57:39.019Z,9.67
2023-04-21T18:00:11.550Z,10.07
2023-04-21T18:02:41.589Z,10.00
2023-04-21T18:05:10.712Z,10.03
2023-04-21T18:07:39.348Z,9.30
2023-04-21T18:10:08.699Z,9.63
2023-04-21T18:12:39.670Z,9.50
2023-04-21T18:15:09.131Z,8.83
2023-04-21T18:17:37.755Z,9.73
2023-04-21T18:20:08.424Z,8.70
2023-04-21T18:22:36.848Z,9.17
2023-04-21T18:25:05.557Z,8.87
2023-04-21T18:27:33.932Z,9.50
2023-04-21T18:30:02.342Z,8.73
2023-04-21T18:32:33.788Z,8.80
2023-04-21T18:35:03.237Z,9.50
2023-04-21T18:37:33.297Z,8.23
2023-04-21T18:40:01.899Z,9.50
2023-04-21T18:42:30.413Z,8.50
2023-04-21T18:44:59.493Z,8.40
2023-04-21T18:47:28.036Z,9.07
2023-04-21T18:49:56.469Z,8.50
2023-04-21T18:52:25.381Z,9.10
2023-04-21T18:54:55.166Z,8.83
2023-04-21T18:57:23.582Z,9.87
2023-04-21T18:59:52.787Z,8.57
2023-04-21T19:02:21.348Z,9.10
2023-04-21T19:04:49.910Z,9.07
2023-04-21T19:07:18.478Z,9.17
2023-04-21T19:09:47.001Z,9.40
2023-04-21T19:12:17.082Z,9.40
2023-04-21T19:14:47.598Z,9.80
2023-04-21T19:17:16.768Z,9.53
2023-04-21T19:19:45.181Z,9.53
2023-04-21T19:22:13.749Z,9.40
2023-04-21T19:24:42.203Z,9.17
2023-04-21T19:27:10.793Z,9.00
2023-04-21T19:29:41.605Z,9.13
2023-04-21T19:32:10.072Z,9.57
2023-04-21T19:34:39.027Z,8.90
2023-04-21T19:37:07.894Z,9.13
2023-04-21T19:39:36.331Z,9.20
2023-04-21T19:42:04.907Z,9.83
2023-04-21T19:44:33.528Z,9.40
2023-04-21T19:47:03.279Z,8.97
2023-04-21T19:49:31.712Z,9.33
2023-04-21T19:52:00.225Z,9.40
2023-04-21T19:54:28.665Z,9.33
2023-04-21T19:56:57.017Z,8.70
2023-04-21T19:59:25.412Z,9.27
2023-04-21T20:01:53.816Z,9.30
2023-04-21T20:04:23.887Z,8.60
2023-04-21T20:06:52.598Z,8.80
2023-04-21T20:09:21.122Z,9.50
2023-04-21T20:11:51.923Z,10.13
2023-04-21T20:14:20.507Z,9.50
2023-04-21T20:16:49.324Z,8.90
2023-04-21T20:19:18.382Z,9.70
2023-04-21T20:21:48.101Z,9.97
2023-04-21T20:24:17.457Z,10.20
2023-04-21T20:26:46.471Z,9.47
2023-04-21T20:29:14.903Z,10.07
2023-04-21T20:31:45.389Z,9.60
2023-04-21T20:34:13.795Z,10.07
2023-04-21T20:36:42.305Z,10.27
2023-04-21T20:39:14.395Z,10.40
2023-04-21T20:41:45.777Z,11.37
2023-04-21T20:44:14.366Z,11.00
2023-04-21T20:46:42.908Z,11.07
2023-04-21T20:49:11.318Z,10.77
2023-04-21T20:51:42.829Z,10.30
2023-04-21T20:54:12.568Z,10.70
2023-04-21T20:56:40.921Z,10.67
2023-04-21T20:59:09.423Z,10.30
2023-04-21T21:01:39.995Z,9.97
2023-04-21T21:04:08.858Z,10.43
2023-04-21T21:06:37.383Z,10.10
2023-04-21T21:09:06.077Z,9.60
2023-04-21T21:11:35.792Z,10.60
2023-04-21T21:14:04.199Z,10.47
2023-04-21T21:16:32.658Z,10.03
2023-04-21T21:19:01.181Z,9.90
2023-04-21T21:21:29.595Z,11.13
2023-04-21T21:23:58.097Z,10.57
2023-04-21T21:26:26.890Z,11.83
2023-04-21T21:28:56.598Z,11.83
2023-04-21T21:31:25.782Z,12.20
2023-04-21T21:33:55.135Z,12.40
2023-04-21T21:36:23.503Z,11.43
2023-04-21T21:38:51.989Z,20.43
2023-04-21T21:41:20.361Z,22.20
2023-04-21T21:43:48.825Z,20.67
2023-04-21T21:46:19.165Z,19.97
2023-04-21T21:48:47.716Z,19.90
2023-04-21T21:51:16.181Z,18.60
2023-04-21T21:53:44.613Z,19.03
2023-04-21T21:56:13.101Z,18.77
2023-04-21T21:58:41.821Z,20.00
2023-04-21T22:01:10.192Z,19.40
2023-04-21T22:03:40.277Z,24.70
2023-04-21T22:06:09.360Z,22.83
2023-04-21T22:08:37.896Z,21.73
2023-04-21T22:11:08.367Z,25.40
2023-04-21T22:13:36.810Z,22.07
2023-04-21T22:16:06.190Z,19.93
2023-04-21T22:18:34.910Z,19.50
2023-04-21T22:21:05.007Z,18.63
2023-04-21T22:23:33.361Z,16.40
2023-04-21T22:26:01.884Z,15.67
2023-04-21T22:28:30.274Z,14.90
2023-04-21T22:30:58.781Z,14.03
2023-04-21T22:33:27.246Z,14.47
2023-04-21T22:35:55.710Z,15.07
2023-04-21T22:38:25.402Z,15.67
2023-04-21T22:40:53.971Z,14.00
2023-04-21T22:43:22.497Z,14.10
2023-04-21T22:45:51.028Z,14.50
2023-04-21T22:48:19.414Z,14.63
2023-04-21T22:50:47.859Z,14.57
2023-04-21T22:53:16.295Z,14.57
2023-04-21T22:55:46.060Z,14.60
2023-04-21T22:58:15.761Z,16.30
2023-04-21T23:00:45.461Z,15.30
2023-04-21T23:03:14.061Z,16.77
2023-04-21T23:05:42.621Z,15.17
2023-04-21T23:08:10.975Z,15.30
2023-04-21T23:10:39.429Z,15.13
2023-04-21T23:13:09.191Z,15.00
2023-04-21T23:15:37.546Z,16.17
2023-04-21T23:18:06.017Z,14.87
2023-04-21T23:20:34.548Z,15.20
2023-04-21T23:23:02.904Z,15.10
2023-04-21T23:25:31.301Z,15.53
2023-04-21T23:27:59.714Z,16.10
2023-04-21T23:30:29.529Z,15.93
2023-04-21T23:32:58.102Z,16.53
2023-04-21T23:35:26.807Z,16.20
2023-04-21T23:37:55.191Z,17.13
2023-04-21T23:40:23.785Z,19.03
2023-04-21T23:42:52.212Z,18.83
2023-04-21T23:45:21.005Z,18.60
2023-04-21T23:47:50.776Z,19.43
2023-04-21T23:50:19.767Z,18.70
2023-04-21T23:52:49.201Z,17.27
2023-04-21T23:55:17.694Z,18.23
2023-04-21T23:57:47.028Z,18.10
