createdAt,value
2023-08-12T00:04:56.186Z,9.50
2023-08-12T00:10:00.569Z,7.80
2023-08-12T00:15:06.422Z,8.00
2023-08-12T00:20:12.465Z,8.10
2023-08-12T00:25:16.381Z,7.50
2023-08-12T00:30:19.273Z,8.00
2023-08-12T00:35:22.144Z,7.60
2023-08-12T00:40:27.255Z,7.90
2023-08-12T00:45:30.617Z,7.60
2023-08-12T00:50:33.628Z,7.90
2023-08-12T00:55:36.705Z,7.70
2023-08-12T01:05:43.785Z,6.70
2023-08-12T01:10:53.571Z,6.50
2023-08-12T01:16:00.256Z,6.70
2023-08-12T01:21:05.020Z,7.70
2023-08-12T01:26:07.920Z,7.10
2023-08-12T01:31:30.928Z,7.40
2023-08-12T01:36:37.721Z,7.40
2023-08-12T01:41:40.763Z,7.20
2023-08-12T01:46:45.461Z,7.50
2023-08-12T01:51:48.436Z,7.80
2023-08-12T01:56:51.301Z,7.60
2023-08-12T02:01:54.165Z,6.70
2023-08-12T02:06:57.123Z,6.90
2023-08-12T02:12:00.048Z,6.40
2023-08-12T02:17:03.370Z,6.80
2023-08-12T02:22:06.223Z,6.80
2023-08-12T02:27:09.262Z,7.20
2023-08-12T02:37:15.058Z,7.10
2023-08-12T02:42:17.966Z,7.60
2023-08-12T02:47:20.802Z,6.70
2023-08-12T02:52:23.711Z,6.50
2023-08-12T02:57:27.077Z,6.80
2023-08-12T03:02:29.999Z,6.60
2023-08-12T03:07:32.914Z,6.60
2023-08-12T03:12:36.240Z,6.50
2023-08-12T03:17:43.011Z,6.90
2023-08-12T03:22:45.964Z,6.90
2023-08-12T03:27:48.802Z,7.50
2023-08-12T03:32:53.172Z,6.30
2023-08-12T03:37:56.046Z,7.00
2023-08-12T03:42:58.940Z,7.20
2023-08-12T03:48:01.795Z,7.20
2023-08-12T03:53:05.605Z,6.80
2023-08-12T03:58:08.579Z,7.60
2023-08-12T04:03:11.589Z,7.10
2023-08-12T04:08:15.049Z,6.70
2023-08-12T04:13:18.425Z,7.60
2023-08-12T04:18:21.337Z,9.30
2023-08-12T04:23:24.205Z,8.70
2023-08-12T04:28:27.564Z,7.80
2023-08-12T04:33:30.436Z,6.90
2023-08-12T04:38:33.461Z,6.60
2023-08-12T04:48:39.070Z,8.10
2023-08-12T04:53:41.985Z,7.40
2023-08-12T05:03:47.648Z,7.30
2023-08-12T05:08:50.514Z,7.40
2023-08-12T05:18:56.226Z,6.90
2023-08-12T05:29:01.874Z,6.40
2023-08-12T05:39:07.589Z,6.80
2023-08-12T05:49:13.241Z,6.70
2023-08-12T05:59:18.847Z,7.20
2023-08-12T06:04:21.782Z,5.90
2023-08-12T06:09:24.656Z,5.90
2023-08-12T06:14:27.492Z,5.90
2023-08-12T06:19:30.331Z,6.30
2023-08-12T06:24:33.436Z,5.70
2023-08-12T06:29:36.379Z,5.70
2023-08-12T06:34:39.317Z,5.80
2023-08-12T06:39:42.382Z,5.00
2023-08-12T06:44:46.489Z,8.00
2023-08-12T06:49:49.593Z,8.00
2023-08-12T06:54:54.152Z,7.10
2023-08-12T07:00:00.127Z,7.00
2023-08-12T07:05:04.944Z,6.70
2023-08-12T07:10:09.949Z,6.10
2023-08-12T07:15:15.208Z,6.30
2023-08-12T07:20:18.245Z,6.90
2023-08-12T07:25:22.815Z,5.80
2023-08-12T07:30:25.751Z,5.50
2023-08-12T07:35:29.507Z,5.50
2023-08-12T07:40:42.110Z,4.60
2023-08-12T07:45:51.340Z,4.50
2023-08-12T07:51:00.489Z,3.80
2023-08-12T07:56:05.958Z,3.90
2023-08-12T08:01:10.662Z,3.60
2023-08-12T08:06:14.299Z,3.20
2023-08-12T08:11:19.281Z,3.20
2023-08-12T08:16:24.564Z,3.40
2023-08-12T08:21:27.724Z,3.30
2023-08-12T08:26:30.950Z,2.90
2023-08-12T08:31:34.370Z,3.10
2023-08-12T08:36:39.733Z,2.80
2023-08-12T08:41:44.990Z,3.00
2023-08-12T08:46:48.536Z,2.90
2023-08-12T08:51:52.568Z,3.30
2023-08-12T08:57:01.004Z,2.90
2023-08-12T09:02:17.775Z,2.90
2023-08-12T09:07:22.292Z,3.20
2023-08-12T09:12:25.858Z,2.80
2023-08-12T09:17:29.069Z,2.80
2023-08-12T09:22:32.229Z,3.20
2023-08-12T09:27:37.293Z,3.30
2023-08-12T09:32:40.235Z,2.90
2023-08-12T09:37:43.279Z,2.90
2023-08-12T09:42:47.751Z,3.00
2023-08-12T09:47:51.698Z,3.10
2023-08-12T09:52:56.466Z,3.40
2023-08-12T09:58:01.259Z,2.80
2023-08-12T10:03:05.506Z,3.30
2023-08-12T10:08:09.198Z,3.30
2023-08-12T10:13:13.406Z,2.90
2023-08-12T10:18:16.708Z,3.50
2023-08-12T10:23:20.187Z,3.60
2023-08-12T10:28:23.516Z,3.70
2023-08-12T10:33:26.513Z,3.70
2023-08-12T10:38:30.235Z,3.10
2023-08-12T10:43:52.199Z,3.40
2023-08-12T10:49:05.404Z,3.50
2023-08-12T10:54:31.200Z,3.20
2023-08-12T10:59:46.617Z,3.30
2023-08-12T11:05:03.933Z,3.30
2023-08-12T11:10:14.424Z,4.00
2023-08-12T11:15:17.627Z,3.90
2023-08-12T11:20:20.576Z,4.10
2023-08-12T11:25:24.003Z,3.30
2023-08-12T11:30:28.995Z,3.50
2023-08-12T11:35:33.216Z,3.40
2023-08-12T11:40:36.343Z,3.30
2023-08-12T11:45:43.285Z,3.70
2023-08-12T11:50:46.405Z,3.70
2023-08-12T11:55:49.585Z,4.00
2023-08-12T12:00:52.799Z,3.60
2023-08-12T12:05:58.760Z,4.70
2023-08-12T12:11:07.203Z,3.30
2023-08-12T12:16:12.890Z,3.60
2023-08-12T12:21:21.803Z,3.80
2023-08-12T12:26:25.000Z,4.50
2023-08-12T12:31:27.886Z,3.80
2023-08-12T12:36:36.699Z,3.30
2023-08-12T12:41:39.752Z,3.60
2023-08-12T12:46:42.817Z,3.90
2023-08-12T12:51:47.209Z,3.70
2023-08-12T12:56:50.798Z,3.60
2023-08-12T13:01:57.089Z,3.70
2023-08-12T13:07:00.641Z,3.90
2023-08-12T13:12:05.900Z,3.40
2023-08-12T13:17:13.160Z,3.80
2023-08-12T13:22:17.942Z,4.00
2023-08-12T13:27:21.043Z,4.00
2023-08-12T13:32:24.231Z,4.10
2023-08-12T13:37:41.072Z,3.40
2023-08-12T13:42:48.488Z,3.80
2023-08-12T13:47:55.290Z,3.40
2023-08-12T13:52:58.443Z,4.30
2023-08-12T13:58:02.583Z,3.70
2023-08-12T14:03:05.944Z,3.60
2023-08-12T14:08:12.740Z,4.20
2023-08-12T14:13:15.928Z,4.30
2023-08-12T14:18:19.473Z,4.10
2023-08-12T14:23:22.429Z,3.90
2023-08-12T14:28:26.186Z,3.60
2023-08-12T14:33:30.293Z,4.10
2023-08-12T14:38:34.294Z,3.80
2023-08-12T14:43:38.344Z,3.70
2023-08-12T14:48:41.400Z,6.00
2023-08-12T14:53:44.708Z,4.00
2023-08-12T14:58:51.624Z,4.90
2023-08-12T15:03:55.839Z,4.70
2023-08-12T15:08:58.827Z,4.70
2023-08-12T15:14:01.679Z,3.90
2023-08-12T15:19:05.016Z,3.90
2023-08-12T15:24:08.241Z,3.50
2023-08-12T15:29:11.192Z,4.90
2023-08-12T15:34:14.208Z,3.70
2023-08-12T15:39:18.157Z,4.20
2023-08-12T15:44:21.539Z,4.20
2023-08-12T15:49:25.808Z,4.70
2023-08-12T15:54:30.275Z,3.90
2023-08-12T15:59:33.856Z,4.10
2023-08-12T16:04:36.994Z,3.90
2023-08-12T16:09:41.196Z,4.30
2023-08-12T16:14:44.171Z,3.90
2023-08-12T16:19:49.179Z,3.90
2023-08-12T16:24:52.448Z,4.70
2023-08-12T16:30:00.247Z,4.00
2023-08-12T16:35:03.187Z,4.10
2023-08-12T16:40:07.617Z,5.60
2023-08-12T16:45:10.881Z,7.90
2023-08-12T16:50:13.740Z,8.40
2023-08-12T16:55:16.718Z,5.20
2023-08-12T17:00:20.130Z,5.10
2023-08-12T17:05:23.006Z,5.60
2023-08-12T17:10:25.960Z,6.80
2023-08-12T17:15:29.347Z,8.10
2023-08-12T17:20:32.320Z,14.10
2023-08-12T17:25:35.212Z,7.30
2023-08-12T17:30:38.113Z,6.10
2023-08-12T17:35:41.391Z,6.00
2023-08-12T17:40:44.888Z,8.40
2023-08-12T17:45:48.889Z,18.80
2023-08-12T17:50:51.829Z,21.60
2023-08-12T17:55:54.807Z,13.00
2023-08-12T18:00:58.412Z,11.00
2023-08-12T18:06:04.791Z,12.00
2023-08-12T18:11:07.748Z,15.30
2023-08-12T18:16:10.968Z,20.20
2023-08-12T18:21:15.550Z,17.80
2023-08-12T18:26:18.475Z,15.80
2023-08-12T18:31:21.318Z,12.20
2023-08-12T18:36:24.209Z,10.90
2023-08-12T18:41:27.077Z,13.40
2023-08-12T18:46:30.198Z,12.00
2023-08-12T18:51:33.133Z,11.50
2023-08-12T18:56:36.116Z,11.40
2023-08-12T19:01:38.953Z,11.90
2023-08-12T19:06:41.862Z,31.10
2023-08-12T19:11:45.625Z,27.50
2023-08-12T19:16:48.567Z,30.20
2023-08-12T19:21:51.442Z,16.70
2023-08-12T19:26:54.294Z,15.90
2023-08-12T19:31:57.151Z,13.90
2023-08-12T19:37:00.074Z,13.40
2023-08-12T19:42:03.690Z,14.00
2023-08-12T19:47:11.112Z,10.90
2023-08-12T19:52:16.372Z,8.60
2023-08-12T19:57:26.145Z,7.30
2023-08-12T20:02:38.458Z,6.50
2023-08-12T20:07:49.855Z,6.90
2023-08-12T20:12:56.677Z,7.10
2023-08-12T20:18:00.754Z,6.90
2023-08-12T20:23:06.535Z,6.00
2023-08-12T20:28:10.351Z,6.00
2023-08-12T20:33:13.726Z,6.50
2023-08-12T20:38:19.545Z,6.40
2023-08-12T20:43:22.408Z,7.60
2023-08-12T20:48:25.345Z,6.10
2023-08-12T20:53:29.994Z,5.70
2023-08-12T20:58:32.916Z,5.60
2023-08-12T21:03:35.916Z,5.90
2023-08-12T21:08:38.978Z,6.10
2023-08-12T21:13:41.853Z,5.30
2023-08-12T21:18:44.905Z,5.40
2023-08-12T21:23:47.943Z,5.40
2023-08-12T21:28:50.919Z,6.10
2023-08-12T21:33:53.852Z,5.20
2023-08-12T21:38:57.185Z,5.50
2023-08-12T21:44:00.472Z,5.50
2023-08-12T21:49:03.753Z,4.90
2023-08-12T21:54:06.649Z,5.60
2023-08-12T21:59:09.637Z,4.90
2023-08-12T22:04:12.570Z,5.40
2023-08-12T22:09:15.449Z,5.20
2023-08-12T22:14:18.314Z,5.00
2023-08-12T22:19:21.184Z,5.60
2023-08-12T22:24:24.217Z,4.30
2023-08-12T22:29:27.063Z,5.30
2023-08-12T22:34:29.950Z,5.00
2023-08-12T22:39:32.913Z,5.20
2023-08-12T22:44:35.773Z,4.80
2023-08-12T22:49:38.639Z,5.70
2023-08-12T22:54:41.787Z,4.70
2023-08-12T22:59:45.020Z,4.60
2023-08-12T23:04:47.977Z,4.50
2023-08-12T23:09:50.912Z,4.50
2023-08-12T23:14:54.825Z,5.00
2023-08-12T23:19:57.668Z,4.50
2023-08-12T23:25:00.553Z,4.80
2023-08-12T23:30:04.498Z,4.70
2023-08-12T23:35:08.413Z,4.80
2023-08-12T23:40:15.126Z,4.50
2023-08-12T23:45:18.038Z,4.50
2023-08-12T23:50:20.966Z,5.10
2023-08-12T23:55:23.833Z,4.80
