createdAt,value
2018-11-05T00:02:05.742Z,41.27
2018-11-05T00:04:34.557Z,42.47
2018-11-05T00:07:03.253Z,43.47
2018-11-05T00:09:31.826Z,44.63
2018-11-05T00:12:00.392Z,44.77
2018-11-05T00:14:28.961Z,43.40
2018-11-05T00:16:57.489Z,42.90
2018-11-05T00:19:26.013Z,43.27
2018-11-05T00:21:54.562Z,46.00
2018-11-05T00:24:23.097Z,41.40
2018-11-05T00:26:51.655Z,45.77
2018-11-05T00:29:20.292Z,43.17
2018-11-05T00:31:48.847Z,44.47
2018-11-05T00:34:17.396Z,45.67
2018-11-05T00:36:45.978Z,44.20
2018-11-05T00:39:14.533Z,47.33
2018-11-05T00:41:43.284Z,46.83
2018-11-05T00:44:11.925Z,45.67
2018-11-05T00:46:40.468Z,47.73
2018-11-05T00:49:09.051Z,46.17
2018-11-05T00:51:37.641Z,49.40
2018-11-05T00:54:06.553Z,48.07
2018-11-05T00:56:35.115Z,35.73
2018-11-05T00:59:03.712Z,45.37
2018-11-05T01:01:32.288Z,48.53
2018-11-05T01:04:00.924Z,45.73
2018-11-05T01:06:29.474Z,47.17
2018-11-05T01:08:58.022Z,47.13
2018-11-05T01:11:26.608Z,42.73
2018-11-05T01:13:55.170Z,48.03
2018-11-05T01:16:23.681Z,44.47
2018-11-05T01:18:52.884Z,46.17
2018-11-05T01:21:21.449Z,44.30
2018-11-05T01:23:49.989Z,40.00
2018-11-05T01:26:18.506Z,43.60
2018-11-05T01:28:47.242Z,42.13
2018-11-05T01:31:15.969Z,42.63
2018-11-05T01:33:44.861Z,44.83
2018-11-05T01:36:13.989Z,43.67
2018-11-05T01:38:43.223Z,43.50
2018-11-05T01:41:11.821Z,44.90
2018-11-05T01:43:41.135Z,41.10
2018-11-05T01:46:09.746Z,46.73
2018-11-05T01:48:38.339Z,46.43
2018-11-05T01:51:07.486Z,46.53
2018-11-05T01:53:36.313Z,43.33
2018-11-05T01:56:05.066Z,41.87
2018-11-05T01:58:33.728Z,44.57
2018-11-05T02:01:02.629Z,42.73
2018-11-05T02:03:31.163Z,41.83
2018-11-05T02:05:59.749Z,48.97
2018-11-05T02:08:28.258Z,45.73
2018-11-05T02:10:56.799Z,45.47
2018-11-05T02:13:25.409Z,47.53
2018-11-05T02:15:54.211Z,46.57
2018-11-05T02:18:22.911Z,38.17
2018-11-05T02:20:51.479Z,51.20
2018-11-05T02:23:20.014Z,51.17
2018-11-05T02:25:48.558Z,52.13
2018-11-05T02:28:17.148Z,48.27
2018-11-05T02:30:45.773Z,51.13
2018-11-05T02:33:14.346Z,48.07
2018-11-05T02:35:42.938Z,48.77
2018-11-05T02:38:11.498Z,52.53
2018-11-05T02:40:40.206Z,45.73
2018-11-05T02:43:08.811Z,48.07
2018-11-05T02:45:37.463Z,47.87
2018-11-05T02:48:06.339Z,46.33
2018-11-05T02:50:36.639Z,43.77
2018-11-05T02:53:05.269Z,45.03
2018-11-05T02:55:33.886Z,46.60
2018-11-05T02:58:02.552Z,43.93
2018-11-05T03:00:31.098Z,44.63
2018-11-05T03:02:59.682Z,43.07
2018-11-05T03:05:28.405Z,43.20
2018-11-05T03:07:56.942Z,44.23
2018-11-05T03:10:25.597Z,42.87
2018-11-05T03:12:54.212Z,43.97
2018-11-05T03:15:22.770Z,43.30
2018-11-05T03:17:51.329Z,44.10
2018-11-05T03:20:19.889Z,47.70
2018-11-05T03:22:48.426Z,48.93
2018-11-05T03:25:16.990Z,47.47
2018-11-05T03:27:45.582Z,45.40
2018-11-05T03:30:15.940Z,44.43
2018-11-05T03:32:44.682Z,45.70
2018-11-05T03:35:14.070Z,42.33
2018-11-05T03:37:43.532Z,44.03
2018-11-05T03:40:12.953Z,43.23
2018-11-05T03:42:42.404Z,46.60
2018-11-05T03:45:12.519Z,44.63
2018-11-05T03:47:41.077Z,46.33
2018-11-05T03:50:11.947Z,45.93
2018-11-05T03:52:40.603Z,44.77
2018-11-05T03:55:09.293Z,48.03
2018-11-05T03:57:38.007Z,45.60
2018-11-05T04:00:07.582Z,44.70
2018-11-05T04:02:36.202Z,44.80
2018-11-05T04:05:05.035Z,42.47
2018-11-05T04:07:33.569Z,46.47
2018-11-05T04:10:02.197Z,48.70
2018-11-05T04:12:30.769Z,46.60
2018-11-05T04:14:59.314Z,46.67
2018-11-05T04:17:27.862Z,44.80
2018-11-05T04:19:56.454Z,48.17
2018-11-05T04:22:24.983Z,49.63
2018-11-05T04:24:53.537Z,45.77
2018-11-05T04:27:22.143Z,45.73
2018-11-05T04:29:50.721Z,42.33
2018-11-05T04:32:19.306Z,42.53
2018-11-05T04:34:47.939Z,45.83
2018-11-05T04:37:16.521Z,46.33
2018-11-05T04:39:45.065Z,44.13
2018-11-05T04:42:14.333Z,40.50
2018-11-05T04:44:43.050Z,42.60
2018-11-05T04:47:11.739Z,36.87
2018-11-05T04:49:41.209Z,44.00
2018-11-05T04:52:09.967Z,44.33
2018-11-05T04:54:38.654Z,45.67
2018-11-05T04:57:07.313Z,46.97
2018-11-05T04:59:36.451Z,46.90
2018-11-05T05:02:05.346Z,51.33
2018-11-05T05:04:33.969Z,46.30
2018-11-05T05:07:02.621Z,48.13
2018-11-05T05:09:31.445Z,47.20
2018-11-05T05:12:00.045Z,47.07
2018-11-05T05:14:28.637Z,45.87
2018-11-05T05:16:57.137Z,40.03
2018-11-05T05:19:26.013Z,44.10
2018-11-05T05:21:54.664Z,47.40
2018-11-05T05:24:23.261Z,39.60
2018-11-05T05:26:52.504Z,43.17
2018-11-05T05:29:21.025Z,40.27
2018-11-05T05:31:49.726Z,47.43
2018-11-05T05:34:18.369Z,45.33
2018-11-05T05:36:47.013Z,47.47
2018-11-05T05:39:15.615Z,45.10
2018-11-05T05:41:44.686Z,49.87
2018-11-05T05:44:13.305Z,47.87
2018-11-05T05:46:42.105Z,43.20
2018-11-05T05:49:10.829Z,43.40
2018-11-05T05:51:39.559Z,42.40
2018-11-05T05:54:08.759Z,45.27
2018-11-05T05:56:37.810Z,45.93
2018-11-05T05:59:06.477Z,48.47
2018-11-05T06:01:35.049Z,46.10
2018-11-05T06:04:04.913Z,48.30
2018-11-05T06:06:33.689Z,49.77
2018-11-05T06:09:02.503Z,48.73
2018-11-05T06:11:32.462Z,47.90
2018-11-05T06:14:01.157Z,46.67
2018-11-05T06:16:29.821Z,293.77
2018-11-05T06:18:58.414Z,77.87
2018-11-05T06:21:26.953Z,250.37
2018-11-05T06:23:55.508Z,130.30
2018-11-05T06:26:24.078Z,48.93
2018-11-05T06:28:52.679Z,58.53
2018-11-05T06:31:21.262Z,105.13
2018-11-05T06:33:49.821Z,60.43
2018-11-05T06:36:18.449Z,156.63
2018-11-05T06:38:46.978Z,151.77
2018-11-05T06:41:15.902Z,45.60
2018-11-05T06:43:44.666Z,81.43
2018-11-05T06:46:13.626Z,45.80
2018-11-05T06:48:42.583Z,41.67
2018-11-05T06:51:11.295Z,40.13
2018-11-05T06:53:39.882Z,41.93
2018-11-05T06:56:08.462Z,39.70
2018-11-05T06:58:37.701Z,44.27
2018-11-05T07:01:06.866Z,39.90
2018-11-05T07:03:35.681Z,49.30
2018-11-05T07:06:04.345Z,44.50
2018-11-05T07:08:32.958Z,33.60
2018-11-05T07:11:01.554Z,42.67
2018-11-05T07:13:30.251Z,46.13
2018-11-05T07:15:58.792Z,36.20
2018-11-05T07:18:27.456Z,35.07
2018-11-05T07:20:56.090Z,39.13
2018-11-05T07:23:24.673Z,39.37
2018-11-05T07:25:53.333Z,49.10
2018-11-05T07:28:22.027Z,36.90
2018-11-05T07:30:50.571Z,44.97
2018-11-05T07:33:19.222Z,38.37
2018-11-05T07:35:47.915Z,82.43
2018-11-05T07:38:16.446Z,71.97
2018-11-05T07:40:45.131Z,90.03
2018-11-05T07:43:13.662Z,35.17
2018-11-05T07:45:42.213Z,38.70
2018-11-05T07:48:10.783Z,34.17
2018-11-05T07:50:39.339Z,38.57
2018-11-05T07:53:08.082Z,39.57
2018-11-05T07:55:36.861Z,33.37
2018-11-05T07:58:05.451Z,38.30
2018-11-05T08:00:39.334Z,44.00
2018-11-05T08:03:07.870Z,32.30
2018-11-05T08:05:36.437Z,37.53
2018-11-05T08:08:06.387Z,45.97
2018-11-05T08:10:35.098Z,38.70
2018-11-05T08:13:03.661Z,30.10
2018-11-05T08:15:32.264Z,33.30
2018-11-05T08:18:00.806Z,32.17
2018-11-05T08:20:29.372Z,31.73
2018-11-05T08:22:58.020Z,30.53
2018-11-05T08:25:26.697Z,36.90
2018-11-05T08:27:55.282Z,31.10
2018-11-05T08:30:25.073Z,32.23
2018-11-05T08:32:53.847Z,30.13
2018-11-05T08:35:23.139Z,28.13
2018-11-05T08:37:52.226Z,29.90
2018-11-05T08:40:26.576Z,28.00
2018-11-05T08:42:56.462Z,28.17
2018-11-05T08:45:26.438Z,27.13
2018-11-05T08:47:55.023Z,27.33
2018-11-05T08:50:24.453Z,25.10
2018-11-05T08:52:53.151Z,24.93
2018-11-05T08:55:25.323Z,24.07
2018-11-05T08:57:56.114Z,24.27
2018-11-05T09:00:29.978Z,23.10
2018-11-05T09:02:58.518Z,24.60
2018-11-05T09:05:27.133Z,23.27
2018-11-05T09:07:56.360Z,22.27
2018-11-05T09:10:24.999Z,22.87
2018-11-05T09:12:53.729Z,23.13
2018-11-05T09:15:22.976Z,24.03
2018-11-05T09:17:51.788Z,20.07
2018-11-05T09:20:20.718Z,22.07
2018-11-05T09:22:50.466Z,15.30
2018-11-05T09:25:19.537Z,20.23
2018-11-05T09:27:48.144Z,20.13
2018-11-05T09:30:20.092Z,19.40
2018-11-05T09:32:48.687Z,20.17
2018-11-05T09:35:17.278Z,17.37
2018-11-05T09:37:45.864Z,18.77
2018-11-05T09:40:18.193Z,19.10
2018-11-05T09:42:47.803Z,19.93
2018-11-05T09:45:19.917Z,18.03
2018-11-05T09:47:48.604Z,17.10
2018-11-05T09:50:17.896Z,18.87
2018-11-05T09:52:46.469Z,18.70
2018-11-05T09:55:15.729Z,18.50
2018-11-05T09:57:44.285Z,14.63
2018-11-05T10:00:16.577Z,17.43
2018-11-05T10:02:50.485Z,18.77
2018-11-05T10:05:19.327Z,16.00
2018-11-05T10:07:48.010Z,18.00
2018-11-05T10:10:17.470Z,18.80
2018-11-05T10:12:46.103Z,19.03
2018-11-05T10:15:16.047Z,17.83
2018-11-05T10:17:44.764Z,15.50
2018-11-05T10:20:17.861Z,17.23
2018-11-05T10:22:46.853Z,17.57
2018-11-05T10:25:15.899Z,18.03
2018-11-05T10:27:45.060Z,18.20
2018-11-05T10:30:21.927Z,17.97
2018-11-05T10:32:50.578Z,17.70
2018-11-05T10:35:20.253Z,17.13
2018-11-05T10:37:48.929Z,16.17
2018-11-05T10:40:19.338Z,15.87
2018-11-05T10:42:48.620Z,16.23
2018-11-05T10:45:18.552Z,16.73
2018-11-05T10:47:47.175Z,17.80
2018-11-05T10:50:16.716Z,17.23
2018-11-05T10:52:46.777Z,16.43
2018-11-05T10:55:15.710Z,17.87
2018-11-05T10:57:44.564Z,17.73
2018-11-05T11:00:19.954Z,17.87
2018-11-05T11:02:53.639Z,19.53
2018-11-05T11:05:22.955Z,17.27
2018-11-05T11:07:52.117Z,18.07
2018-11-05T11:10:20.692Z,17.73
2018-11-05T11:12:49.304Z,17.30
2018-11-05T11:15:17.993Z,17.43
2018-11-05T11:17:46.681Z,16.27
2018-11-05T11:20:15.353Z,16.60
2018-11-05T11:22:43.874Z,17.83
2018-11-05T11:25:12.578Z,16.33
2018-11-05T11:27:41.215Z,17.87
2018-11-05T11:30:11.600Z,17.63
2018-11-05T11:32:40.780Z,18.50
2018-11-05T11:35:09.913Z,17.47
2018-11-05T11:37:38.759Z,16.30
2018-11-05T11:40:15.310Z,17.70
2018-11-05T11:42:44.874Z,17.00
2018-11-05T11:45:14.152Z,17.40
2018-11-05T11:47:42.824Z,17.97
2018-11-05T11:50:13.455Z,17.93
2018-11-05T11:52:42.337Z,18.03
2018-11-05T11:55:13.366Z,16.70
2018-11-05T11:57:42.253Z,17.23
2018-11-05T12:00:16.761Z,17.27
2018-11-05T12:02:46.388Z,17.40
2018-11-05T12:05:15.073Z,19.30
2018-11-05T12:07:44.150Z,16.67
2018-11-05T12:10:15.123Z,16.10
2018-11-05T12:12:44.078Z,15.60
2018-11-05T12:15:13.422Z,17.30
2018-11-05T12:17:43.015Z,16.50
2018-11-05T12:20:13.791Z,16.13
2018-11-05T12:22:42.997Z,15.70
2018-11-05T12:25:11.594Z,13.97
2018-11-05T12:27:40.165Z,14.87
2018-11-05T12:30:18.650Z,15.40
2018-11-05T12:32:47.940Z,15.77
2018-11-05T12:37:57.173Z,16.77
2018-11-05T12:40:25.706Z,21.77
2018-11-05T12:42:54.513Z,15.93
2018-11-05T12:45:23.154Z,17.83
2018-11-05T12:47:51.685Z,19.53
2018-11-05T12:50:21.501Z,15.87
2018-11-05T12:52:51.110Z,17.20
2018-11-05T12:55:19.683Z,16.70
2018-11-05T12:57:48.568Z,21.67
2018-11-05T13:00:19.123Z,26.17
2018-11-05T13:02:52.779Z,18.90
2018-11-05T13:05:21.677Z,18.37
2018-11-05T13:07:50.317Z,14.70
2018-11-05T13:10:18.897Z,17.77
2018-11-05T13:12:47.574Z,15.80
2018-11-05T13:15:16.326Z,16.07
2018-11-05T13:17:44.986Z,14.27
2018-11-05T13:20:17.525Z,14.70
2018-11-05T13:22:46.416Z,13.10
2018-11-05T13:25:15.169Z,12.27
2018-11-05T13:27:45.813Z,13.30
2018-11-05T13:30:15.249Z,11.77
2018-11-05T13:32:44.264Z,12.23
2018-11-05T13:35:14.557Z,13.07
2018-11-05T13:37:43.360Z,11.20
2018-11-05T13:40:17.098Z,12.97
2018-11-05T13:42:46.177Z,11.17
2018-11-05T13:45:15.440Z,10.30
2018-11-05T13:47:44.848Z,10.53
2018-11-05T13:50:13.665Z,10.23
2018-11-05T13:52:42.393Z,10.60
2018-11-05T13:55:13.054Z,11.30
2018-11-05T13:57:42.685Z,10.70
2018-11-05T14:00:13.498Z,15.50
2018-11-05T14:02:42.214Z,10.87
2018-11-05T14:05:11.783Z,11.53
2018-11-05T14:07:40.701Z,12.20
2018-11-05T14:10:13.806Z,12.27
2018-11-05T14:12:43.375Z,12.57
2018-11-05T14:15:12.050Z,12.87
2018-11-05T14:17:41.394Z,11.57
2018-11-05T14:20:11.572Z,12.63
2018-11-05T14:22:40.583Z,12.93
2018-11-05T14:25:12.214Z,12.60
2018-11-05T14:27:41.416Z,12.40
2018-11-05T14:30:12.962Z,12.90
2018-11-05T14:32:43.180Z,14.07
2018-11-05T14:35:12.097Z,16.00
2018-11-05T14:37:40.741Z,15.30
2018-11-05T14:40:11.043Z,15.60
2018-11-05T14:42:39.658Z,14.73
2018-11-05T14:45:10.841Z,14.77
2018-11-05T14:47:39.875Z,17.47
2018-11-05T14:50:11.393Z,17.57
2018-11-05T14:52:39.970Z,17.43
2018-11-05T14:55:11.019Z,15.97
2018-11-05T14:57:39.778Z,16.53
2018-11-05T15:00:19.327Z,27.93
2018-11-05T15:02:48.871Z,23.63
2018-11-05T15:05:17.830Z,22.07
2018-11-05T15:07:47.231Z,19.17
2018-11-05T15:10:21.068Z,89.73
2018-11-05T15:12:49.653Z,85.33
2018-11-05T15:15:18.835Z,121.87
2018-11-05T15:17:47.709Z,97.37
2018-11-05T15:20:17.917Z,89.13
2018-11-05T15:22:46.342Z,75.13
2018-11-05T15:25:16.076Z,70.53
2018-11-05T15:27:44.718Z,31.90
2018-11-05T15:30:17.017Z,38.53
2018-11-05T15:32:45.846Z,39.00
2018-11-05T15:35:14.920Z,30.73
2018-11-05T15:37:43.810Z,39.80
2018-11-05T15:40:15.744Z,28.03
2018-11-05T15:42:44.290Z,18.70
2018-11-05T15:45:14.542Z,21.40
2018-11-05T15:47:43.375Z,14.27
2018-11-05T15:50:14.845Z,21.50
2018-11-05T15:52:43.895Z,22.50
2018-11-05T15:55:12.545Z,15.87
2018-11-05T15:57:41.306Z,11.90
2018-11-05T16:00:17.286Z,11.97
2018-11-05T16:02:47.513Z,14.80
2018-11-05T16:05:16.102Z,14.60
2018-11-05T16:07:44.899Z,15.37
2018-11-05T16:10:13.475Z,14.40
2018-11-05T16:12:42.798Z,11.93
2018-11-05T16:15:12.226Z,13.00
2018-11-05T16:17:42.923Z,14.10
2018-11-05T16:20:13.773Z,14.23
2018-11-05T16:22:42.555Z,10.97
2018-11-05T16:25:11.202Z,19.70
2018-11-05T16:27:39.932Z,22.37
2018-11-05T16:30:11.262Z,19.63
2018-11-05T16:32:39.925Z,17.83
2018-11-05T16:35:08.782Z,12.93
2018-11-05T16:37:37.497Z,15.37
2018-11-05T16:40:08.228Z,15.80
2018-11-05T16:42:37.187Z,21.63
2018-11-05T16:45:06.698Z,16.77
2018-11-05T16:47:35.401Z,17.03
2018-11-05T16:50:04.469Z,18.73
2018-11-05T16:52:33.016Z,21.93
2018-11-05T16:55:01.659Z,21.23
2018-11-05T16:57:30.236Z,24.63
2018-11-05T16:59:58.949Z,27.87
2018-11-05T17:02:27.813Z,27.50
2018-11-05T17:04:56.397Z,35.97
2018-11-05T17:07:24.958Z,67.03
2018-11-05T17:09:53.553Z,81.57
2018-11-05T17:12:22.133Z,41.57
2018-11-05T17:14:50.670Z,17.33
2018-11-05T17:17:19.238Z,19.67
2018-11-05T17:19:47.797Z,20.40
2018-11-05T17:22:16.397Z,16.37
2018-11-05T17:24:44.985Z,18.40
2018-11-05T17:27:13.565Z,21.40
2018-11-05T17:29:42.099Z,16.77
2018-11-05T17:32:10.689Z,17.90
2018-11-05T17:34:39.238Z,15.57
2018-11-05T17:37:07.825Z,15.33
2018-11-05T17:39:36.409Z,18.60
2018-11-05T17:42:05.541Z,19.63
2018-11-05T17:44:34.118Z,19.83
2018-11-05T17:47:02.693Z,14.30
2018-11-05T17:49:31.386Z,19.20
2018-11-05T17:52:00.130Z,17.23
2018-11-05T17:54:28.749Z,14.47
2018-11-05T17:56:57.323Z,16.93
2018-11-05T17:59:26.134Z,22.60
2018-11-05T18:01:54.787Z,20.73
2018-11-05T18:04:23.543Z,19.20
2018-11-05T18:06:52.363Z,20.50
2018-11-05T18:09:21.271Z,18.43
2018-11-05T18:11:50.026Z,21.20
2018-11-05T18:14:18.659Z,17.60
2018-11-05T18:16:47.310Z,22.13
2018-11-05T18:19:15.949Z,36.37
2018-11-05T18:21:44.575Z,23.80
2018-11-05T18:24:13.229Z,28.87
2018-11-05T18:26:41.977Z,36.83
2018-11-05T18:29:10.532Z,34.60
2018-11-05T18:31:39.136Z,26.77
2018-11-05T18:34:07.778Z,23.40
2018-11-05T18:36:36.367Z,20.90
2018-11-05T18:39:08.106Z,27.63
2018-11-05T18:41:36.682Z,26.17
2018-11-05T18:44:05.298Z,25.10
2018-11-05T18:46:33.895Z,20.87
2018-11-05T18:49:04.456Z,22.67
2018-11-05T18:51:33.604Z,19.67
2018-11-05T18:54:02.164Z,26.33
2018-11-05T18:56:30.841Z,23.20
2018-11-05T18:58:59.585Z,23.17
2018-11-05T19:01:28.143Z,24.73
2018-11-05T19:03:56.716Z,23.23
2018-11-05T19:06:25.382Z,25.47
2018-11-05T19:08:54.093Z,25.97
2018-11-05T19:11:22.749Z,24.77
2018-11-05T19:13:51.776Z,26.47
2018-11-05T19:16:20.491Z,22.93
2018-11-05T19:18:49.028Z,24.90
2018-11-05T19:21:17.629Z,21.43
2018-11-05T19:23:46.431Z,23.63
2018-11-05T19:26:15.069Z,23.63
2018-11-05T19:28:43.747Z,24.57
2018-11-05T19:31:12.429Z,25.37
2018-11-05T19:33:41.098Z,23.90
2018-11-05T19:36:09.960Z,23.37
2018-11-05T19:38:38.810Z,24.50
2018-11-05T19:41:07.583Z,26.67
2018-11-05T19:43:36.768Z,26.87
2018-11-05T19:46:05.758Z,26.47
2018-11-05T19:48:34.365Z,25.60
2018-11-05T19:51:03.104Z,26.10
2018-11-05T19:53:31.843Z,22.33
2018-11-05T19:56:00.716Z,21.33
2018-11-05T19:58:29.457Z,24.33
2018-11-05T20:00:58.071Z,24.43
2018-11-05T20:03:26.950Z,24.90
2018-11-05T20:05:55.817Z,25.27
2018-11-05T20:08:24.625Z,28.90
2018-11-05T20:10:53.241Z,24.60
2018-11-05T20:13:21.858Z,30.20
2018-11-05T20:15:50.426Z,29.67
2018-11-05T20:18:19.030Z,19.80
2018-11-05T20:20:47.863Z,20.80
2018-11-05T20:23:16.586Z,21.90
2018-11-05T20:25:45.205Z,18.90
2018-11-05T20:28:13.840Z,19.10
2018-11-05T20:30:42.522Z,17.13
2018-11-05T20:33:11.295Z,18.63
2018-11-05T20:35:39.915Z,15.27
2018-11-05T20:38:08.686Z,17.37
2018-11-05T20:40:38.001Z,16.63
2018-11-05T20:43:07.092Z,18.00
2018-11-05T20:45:35.648Z,19.10
2018-11-05T20:48:04.340Z,16.73
2018-11-05T20:50:32.919Z,19.37
2018-11-05T20:53:01.465Z,16.97
2018-11-05T20:55:30.038Z,16.40
2018-11-05T20:57:59.009Z,17.03
2018-11-05T21:00:27.585Z,21.43
2018-11-05T21:02:56.210Z,16.43
2018-11-05T21:05:24.932Z,15.80
2018-11-05T21:07:53.533Z,13.40
2018-11-05T21:10:22.077Z,13.57
2018-11-05T21:12:50.868Z,18.00
2018-11-05T21:15:20.822Z,23.40
2018-11-05T21:17:50.228Z,27.37
2018-11-05T21:20:18.969Z,34.03
2018-11-05T21:22:48.538Z,30.23
2018-11-05T21:25:17.453Z,19.97
2018-11-05T21:27:46.275Z,16.53
2018-11-05T21:30:16.899Z,15.13
2018-11-05T21:32:45.563Z,15.93
2018-11-05T21:35:15.528Z,13.17
2018-11-05T21:37:44.189Z,13.63
2018-11-05T21:40:14.072Z,14.63
2018-11-05T21:42:42.669Z,13.83
2018-11-05T21:45:12.457Z,18.43
2018-11-05T21:47:41.481Z,14.77
2018-11-05T21:50:11.770Z,15.67
2018-11-05T21:52:41.375Z,13.90
2018-11-05T21:55:10.223Z,16.37
2018-11-05T21:57:40.617Z,18.00
2018-11-05T22:00:13.125Z,17.17
2018-11-05T22:02:47.063Z,18.53
2018-11-05T22:05:15.966Z,17.57
2018-11-05T22:07:44.557Z,16.13
2018-11-05T22:10:13.692Z,16.53
2018-11-05T22:12:42.612Z,23.13
2018-11-05T22:15:11.269Z,19.87
2018-11-05T22:17:39.839Z,16.20
2018-11-05T22:20:09.608Z,19.83
2018-11-05T22:22:38.657Z,17.47
2018-11-05T22:25:07.428Z,19.20
2018-11-05T22:27:36.106Z,17.17
2018-11-05T22:30:05.949Z,17.93
2018-11-05T22:32:34.476Z,16.83
2018-11-05T22:35:03.051Z,17.83
2018-11-05T22:37:31.621Z,19.30
2018-11-05T22:40:00.318Z,20.47
2018-11-05T22:42:28.900Z,18.77
2018-11-05T22:44:57.437Z,18.50
2018-11-05T22:47:25.980Z,19.30
2018-11-05T22:49:54.530Z,20.03
2018-11-05T22:52:23.110Z,18.57
2018-11-05T22:54:51.706Z,16.03
2018-11-05T22:57:20.319Z,15.93
2018-11-05T22:59:49.010Z,17.10
2018-11-05T23:02:17.564Z,16.13
2018-11-05T23:04:46.109Z,14.27
2018-11-05T23:07:14.639Z,13.93
2018-11-05T23:09:43.186Z,15.50
2018-11-05T23:12:11.811Z,15.87
2018-11-05T23:14:40.666Z,15.87
2018-11-05T23:17:09.337Z,14.50
2018-11-05T23:19:37.921Z,14.20
2018-11-05T23:22:07.001Z,15.43
2018-11-05T23:24:35.870Z,14.93
2018-11-05T23:27:04.480Z,13.00
2018-11-05T23:29:33.046Z,14.17
2018-11-05T23:32:01.660Z,12.77
2018-11-05T23:34:30.238Z,14.53
2018-11-05T23:36:58.802Z,13.60
2018-11-05T23:39:27.769Z,13.37
2018-11-05T23:41:56.374Z,11.50
2018-11-05T23:44:24.933Z,13.73
2018-11-05T23:46:53.529Z,13.77
2018-11-05T23:49:22.113Z,14.37
2018-11-05T23:51:50.774Z,11.73
2018-11-05T23:54:19.417Z,14.27
2018-11-05T23:56:48.116Z,13.83
2018-11-05T23:59:16.694Z,12.97
