createdAt,value
2022-11-15T00:09:41.013Z,99001.02
2022-11-15T00:20:13.638Z,98990.45
2022-11-15T00:30:40.920Z,98977.88
2022-11-15T00:41:10.255Z,98967.27
2022-11-15T00:51:37.776Z,98964.73
2022-11-15T01:02:05.234Z,98954.38
2022-11-15T01:12:33.100Z,98945.36
2022-11-15T01:23:00.463Z,98932.65
2022-11-15T01:33:27.938Z,98922.27
2022-11-15T01:43:59.281Z,98911.28
2022-11-15T01:54:27.711Z,98901.81
2022-11-15T02:04:55.176Z,98899.11
2022-11-15T02:15:23.073Z,98884.90
2022-11-15T02:26:11.235Z,98871.05
2022-11-15T02:36:46.084Z,98861.52
2022-11-15T02:47:18.327Z,98854.05
2022-11-15T02:57:54.396Z,98851.03
2022-11-15T03:08:28.384Z,98838.41
2022-11-15T03:18:59.856Z,98831.07
2022-11-15T03:29:31.221Z,98823.80
2022-11-15T03:39:58.746Z,98808.48
2022-11-15T03:50:27.859Z,98796.79
2022-11-15T04:00:55.232Z,98785.11
2022-11-15T04:11:22.552Z,98771.73
2022-11-15T04:22:07.136Z,98764.50
2022-11-15T04:32:34.440Z,98755.03
2022-11-15T04:43:03.878Z,98749.42
2022-11-15T04:53:31.879Z,98739.85
2022-11-15T05:04:17.563Z,98729.48
2022-11-15T05:14:45.477Z,98726.00
2022-11-15T05:25:13.505Z,98713.69
2022-11-15T05:35:44.448Z,98696.08
2022-11-15T05:46:12.238Z,98679.23
2022-11-15T05:56:39.683Z,98679.63
2022-11-15T06:07:07.073Z,98687.73
2022-11-15T06:17:34.484Z,98682.48
2022-11-15T06:28:02.509Z,98685.14
2022-11-15T06:38:30.225Z,98687.95
2022-11-15T06:48:57.665Z,98696.92
2022-11-15T06:59:25.037Z,98696.35
2022-11-15T07:09:52.363Z,98695.95
2022-11-15T07:20:20.619Z,98702.35
2022-11-15T07:30:49.538Z,98705.32
2022-11-15T07:41:16.839Z,98693.30
2022-11-15T07:51:44.167Z,98699.11
2022-11-15T08:02:13.480Z,98690.34
2022-11-15T08:12:41.559Z,98679.45
2022-11-15T08:23:10.475Z,98673.23
2022-11-15T08:33:39.007Z,98667.70
2022-11-15T08:44:06.597Z,98666.59
2022-11-15T08:54:33.961Z,98671.33
2022-11-15T09:05:01.264Z,98674.48
2022-11-15T09:15:28.687Z,98664.14
2022-11-15T09:26:00.195Z,98647.04
2022-11-15T09:36:27.759Z,98629.40
2022-11-15T09:47:07.478Z,98614.27
2022-11-15T09:57:44.287Z,98604.09
2022-11-15T10:08:27.753Z,98588.50
2022-11-15T10:19:03.394Z,98577.74
2022-11-15T10:29:30.790Z,98564.57
2022-11-15T10:40:16.493Z,98555.70
2022-11-15T10:50:45.769Z,98543.92
2022-11-15T11:01:19.249Z,98530.54
2022-11-15T11:11:52.751Z,98519.46
2022-11-15T11:22:28.852Z,98501.68
2022-11-15T11:33:11.437Z,98491.68
2022-11-15T11:43:50.885Z,98476.95
2022-11-15T11:54:25.112Z,98468.18
2022-11-15T12:04:55.283Z,98443.33
2022-11-15T12:15:26.599Z,98433.84
2022-11-15T12:25:57.947Z,98427.19
2022-11-15T12:36:43.539Z,98414.77
2022-11-15T12:47:27.059Z,98399.61
2022-11-15T12:57:56.163Z,98383.23
2022-11-15T13:08:41.857Z,98378.02
2022-11-15T13:19:12.533Z,98365.88
2022-11-15T13:29:40.001Z,98356.08
2022-11-15T13:40:28.711Z,98360.52
2022-11-15T13:50:56.063Z,98355.06
2022-11-15T14:01:25.031Z,98340.73
2022-11-15T14:11:57.530Z,98328.79
2022-11-15T14:22:29.268Z,98329.38
2022-11-15T14:32:56.738Z,98314.20
2022-11-15T14:43:24.421Z,98300.91
2022-11-15T14:53:52.175Z,98290.77
2022-11-15T15:04:19.515Z,98276.16
2022-11-15T15:14:47.252Z,98268.20
2022-11-15T15:25:28.326Z,98258.30
2022-11-15T15:35:55.947Z,98250.95
2022-11-15T15:46:23.759Z,98257.11
2022-11-15T15:56:55.952Z,98253.35
2022-11-15T16:07:25.719Z,98248.45
2022-11-15T16:17:55.993Z,98246.66
2022-11-15T16:28:27.479Z,98246.35
2022-11-15T16:38:54.977Z,98245.67
2022-11-15T16:49:23.417Z,98236.43
2022-11-15T16:59:49.228Z,98238.86
2022-11-15T17:10:17.173Z,98229.83
2022-11-15T17:20:44.936Z,98218.40
2022-11-15T17:31:13.651Z,98211.03
2022-11-15T17:41:40.888Z,98198.18
2022-11-15T17:52:08.834Z,98180.38
2022-11-15T18:02:36.208Z,98168.08
2022-11-15T18:13:03.529Z,98153.03
2022-11-15T18:23:31.289Z,98137.45
2022-11-15T18:33:59.506Z,98121.88
2022-11-15T18:44:26.819Z,98122.86
2022-11-15T18:54:54.187Z,98127.17
2022-11-15T19:05:21.586Z,98126.57
2022-11-15T19:15:48.853Z,98126.41
2022-11-15T19:26:17.795Z,98132.16
2022-11-15T19:36:46.380Z,98126.60
2022-11-15T19:47:13.704Z,98120.88
2022-11-15T19:57:40.985Z,98105.94
2022-11-15T20:08:08.737Z,98099.22
2022-11-15T20:18:36.568Z,98088.20
2022-11-15T20:29:04.118Z,98081.37
2022-11-15T20:39:31.546Z,98076.63
2022-11-15T20:50:14.840Z,98071.78
2022-11-15T21:00:46.940Z,98059.45
2022-11-15T21:11:31.566Z,98054.38
2022-11-15T21:21:58.909Z,98048.58
2022-11-15T21:32:26.169Z,98039.84
2022-11-15T21:42:53.435Z,98034.95
2022-11-15T21:53:20.754Z,98023.42
2022-11-15T22:03:48.412Z,98012.92
2022-11-15T22:14:15.697Z,98008.20
2022-11-15T22:24:43.004Z,97987.73
2022-11-15T22:35:11.271Z,97987.48
2022-11-15T22:45:38.760Z,97973.02
2022-11-15T22:56:07.484Z,97958.48
2022-11-15T23:06:34.834Z,97954.07
2022-11-15T23:17:02.127Z,97944.32
2022-11-15T23:27:29.390Z,97930.08
2022-11-15T23:37:56.771Z,97917.29
2022-11-15T23:48:24.462Z,97900.14
2022-11-15T23:58:52.194Z,97890.05
