createdAt,value
2018-02-01T00:01:44.318Z,11.33
2018-02-01T00:04:14.480Z,8.20
2018-02-01T00:06:43.846Z,10.13
2018-02-01T00:09:14.056Z,6.23
2018-02-01T00:11:44.223Z,7.17
2018-02-01T00:14:13.503Z,13.63
2018-02-01T00:16:43.527Z,6.07
2018-02-01T00:19:12.899Z,11.07
2018-02-01T00:21:43.050Z,8.80
2018-02-01T00:24:12.436Z,7.40
2018-02-01T00:26:42.625Z,9.97
2018-02-01T00:29:12.196Z,13.63
2018-02-01T00:31:41.756Z,9.57
2018-02-01T00:34:11.314Z,11.13
2018-02-01T00:36:40.668Z,10.37
2018-02-01T00:39:10.704Z,11.10
2018-02-01T00:41:40.259Z,11.57
2018-02-01T00:44:09.535Z,10.57
2018-02-01T00:46:38.822Z,11.37
2018-02-01T00:49:08.100Z,12.53
2018-02-01T00:51:40.444Z,11.13
2018-02-01T00:54:09.839Z,14.23
2018-02-01T00:56:39.105Z,13.60
2018-02-01T00:59:08.390Z,8.60
2018-02-01T01:01:38.437Z,12.27
2018-02-01T01:04:07.882Z,12.13
2018-02-01T01:06:37.171Z,10.60
2018-02-01T01:09:06.025Z,13.70
2018-02-01T01:11:35.332Z,10.87
2018-02-01T01:14:04.623Z,13.63
2018-02-01T01:16:33.917Z,15.83
2018-02-01T01:19:03.755Z,13.00
2018-02-01T01:21:33.248Z,13.00
2018-02-01T01:24:02.569Z,11.40
2018-02-01T01:26:31.829Z,16.43
2018-02-01T01:29:01.175Z,16.53
2018-02-01T01:31:30.445Z,17.53
2018-02-01T01:33:59.711Z,15.43
2018-02-01T01:36:29.761Z,15.97
2018-02-01T01:38:59.138Z,16.20
2018-02-01T01:41:29.192Z,12.33
2018-02-01T01:43:58.610Z,13.23
2018-02-01T01:46:28.052Z,10.63
2018-02-01T01:48:57.414Z,13.93
2018-02-01T01:51:26.719Z,11.47
2018-02-01T01:53:55.986Z,10.00
2018-02-01T01:56:25.236Z,7.37
2018-02-01T01:58:54.588Z,12.07
2018-02-01T02:01:23.673Z,8.40
2018-02-01T02:03:53.726Z,19.63
2018-02-01T02:06:22.980Z,11.20
2018-02-01T02:08:53.040Z,10.30
2018-02-01T02:11:25.516Z,8.60
2018-02-01T02:13:55.110Z,7.27
2018-02-01T02:16:24.500Z,9.10
2018-02-01T02:18:53.763Z,9.40
2018-02-01T02:21:23.056Z,9.33
2018-02-01T02:23:52.323Z,9.77
2018-02-01T02:26:21.580Z,14.37
2018-02-01T02:28:51.752Z,11.97
2018-02-01T02:31:21.020Z,15.37
2018-02-01T02:33:50.269Z,8.50
2018-02-01T02:36:19.651Z,14.43
2018-02-01T02:38:48.915Z,12.03
2018-02-01T02:41:18.975Z,21.63
2018-02-01T02:43:48.241Z,12.97
2018-02-01T02:46:17.497Z,12.50
2018-02-01T02:48:46.800Z,9.57
2018-02-01T02:51:16.053Z,8.70
2018-02-01T02:53:45.368Z,10.83
2018-02-01T02:56:14.627Z,13.50
2018-02-01T02:58:44.654Z,13.13
2018-02-01T03:01:14.697Z,11.80
2018-02-01T03:03:44.054Z,11.10
2018-02-01T03:06:13.399Z,10.47
2018-02-01T03:08:42.735Z,12.37
2018-02-01T03:11:12.077Z,12.90
2018-02-01T03:13:42.533Z,9.00
2018-02-01T03:16:11.802Z,15.03
2018-02-01T03:18:41.825Z,11.07
2018-02-01T03:21:11.868Z,11.23
2018-02-01T03:23:41.134Z,13.97
2018-02-01T03:26:11.159Z,6.83
2018-02-01T03:28:41.203Z,7.43
2018-02-01T03:31:10.465Z,14.97
2018-02-01T03:33:40.501Z,10.67
2018-02-01T03:36:10.525Z,9.70
2018-02-01T03:38:39.804Z,10.77
2018-02-01T03:41:09.858Z,12.67
2018-02-01T03:43:39.120Z,9.23
2018-02-01T03:46:09.175Z,9.77
2018-02-01T03:48:38.511Z,17.70
2018-02-01T03:51:07.764Z,12.03
2018-02-01T03:53:37.067Z,10.90
2018-02-01T03:56:06.322Z,10.10
2018-02-01T03:58:35.585Z,13.03
2018-02-01T04:01:04.840Z,9.43
2018-02-01T04:03:34.890Z,11.80
2018-02-01T04:06:04.920Z,13.77
2018-02-01T04:08:34.176Z,11.27
2018-02-01T04:11:04.206Z,8.80
2018-02-01T04:13:34.233Z,10.17
2018-02-01T04:16:03.590Z,7.40
2018-02-01T04:18:32.871Z,16.43
2018-02-01T04:21:02.321Z,11.23
2018-02-01T04:23:37.730Z,13.00
2018-02-01T04:26:07.006Z,13.07
2018-02-01T04:28:36.262Z,12.73
2018-02-01T04:31:09.697Z,11.17
2018-02-01T04:33:39.110Z,9.47
2018-02-01T04:36:08.378Z,13.37
2018-02-01T04:38:37.928Z,8.03
2018-02-01T04:41:07.215Z,10.17
2018-02-01T04:43:36.522Z,14.07
2018-02-01T04:46:05.790Z,15.97
2018-02-01T04:48:35.084Z,10.70
2018-02-01T04:51:05.144Z,10.13
2018-02-01T04:53:34.551Z,11.40
2018-02-01T04:56:03.861Z,15.47
2018-02-01T04:58:33.138Z,9.50
2018-02-01T05:01:02.226Z,11.63
2018-02-01T05:03:31.591Z,11.73
2018-02-01T05:06:01.628Z,10.63
2018-02-01T05:08:30.196Z,11.73
2018-02-01T05:11:00.262Z,17.27
2018-02-01T05:13:29.554Z,15.07
2018-02-01T05:15:58.867Z,10.43
2018-02-01T05:18:28.160Z,8.97
2018-02-01T05:20:57.463Z,8.73
2018-02-01T05:23:26.793Z,11.10
2018-02-01T05:25:56.070Z,13.23
2018-02-01T05:28:25.330Z,16.00
2018-02-01T05:30:55.126Z,15.00
2018-02-01T05:33:25.164Z,14.00
2018-02-01T05:35:54.446Z,11.60
2018-02-01T05:38:24.024Z,13.67
2018-02-01T05:40:53.128Z,19.73
2018-02-01T05:43:22.386Z,13.40
2018-02-01T05:45:51.646Z,11.93
2018-02-01T05:48:20.902Z,11.63
2018-02-01T05:50:50.159Z,10.07
2018-02-01T05:53:20.397Z,11.80
2018-02-01T05:55:49.645Z,12.77
2018-02-01T05:58:18.909Z,15.83
2018-02-01T06:00:48.206Z,12.37
2018-02-01T06:03:17.488Z,11.13
2018-02-01T06:05:47.519Z,9.07
2018-02-01T06:08:16.877Z,9.43
2018-02-01T06:10:46.128Z,12.70
2018-02-01T06:13:15.384Z,12.47
2018-02-01T06:15:44.654Z,12.07
2018-02-01T06:18:13.916Z,12.57
2018-02-01T06:20:43.170Z,13.43
2018-02-01T06:23:12.429Z,9.87
2018-02-01T06:25:41.686Z,10.07
2018-02-01T06:28:11.308Z,11.33
2018-02-01T06:30:42.444Z,11.43
2018-02-01T06:33:12.481Z,12.63
2018-02-01T06:35:42.314Z,14.27
2018-02-01T06:38:11.668Z,10.40
2018-02-01T06:40:41.509Z,14.70
2018-02-01T06:43:11.605Z,11.80
2018-02-01T06:45:42.089Z,10.57
2018-02-01T06:48:11.355Z,16.83
2018-02-01T06:50:41.449Z,9.57
2018-02-01T06:53:10.906Z,11.50
2018-02-01T06:55:40.278Z,11.07
2018-02-01T06:58:10.330Z,10.37
2018-02-01T07:00:44.953Z,12.30
2018-02-01T07:03:14.044Z,18.10
2018-02-01T07:05:43.346Z,15.13
2018-02-01T07:08:12.648Z,8.27
2018-02-01T07:10:41.956Z,15.30
2018-02-01T07:13:11.242Z,14.07
2018-02-01T07:15:40.531Z,13.73
2018-02-01T07:18:09.792Z,14.03
2018-02-01T07:20:38.678Z,11.97
2018-02-01T07:23:07.954Z,16.60
2018-02-01T07:25:37.529Z,15.23
2018-02-01T07:28:06.946Z,10.53
2018-02-01T07:30:36.209Z,14.30
2018-02-01T07:33:06.413Z,16.73
2018-02-01T07:35:35.728Z,13.23
2018-02-01T07:38:05.991Z,10.13
2018-02-01T07:40:35.009Z,12.87
2018-02-01T07:43:04.399Z,13.40
2018-02-01T07:45:33.900Z,19.10
2018-02-01T07:48:03.172Z,9.93
2018-02-01T07:50:34.457Z,12.50
2018-02-01T07:53:03.771Z,14.40
2018-02-01T07:55:33.053Z,9.33
2018-02-01T07:58:02.328Z,11.77
2018-02-01T08:00:31.589Z,13.00
2018-02-01T08:03:00.872Z,7.97
2018-02-01T08:05:30.148Z,9.80
2018-02-01T08:07:59.442Z,14.27
2018-02-01T08:10:28.705Z,12.80
2018-02-01T08:12:58.907Z,7.27
2018-02-01T08:15:28.347Z,13.27
2018-02-01T08:17:58.826Z,10.90
2018-02-01T08:20:28.157Z,6.93
2018-02-01T08:22:58.213Z,8.60
2018-02-01T08:25:27.478Z,8.53
2018-02-01T08:27:57.542Z,8.73
2018-02-01T08:30:26.808Z,10.93
2018-02-01T08:32:56.852Z,10.10
2018-02-01T08:35:26.113Z,9.03
2018-02-01T08:37:56.139Z,7.07
2018-02-01T08:40:26.190Z,12.40
2018-02-01T08:42:55.456Z,10.70
2018-02-01T08:45:25.058Z,9.83
2018-02-01T08:47:55.112Z,8.27
2018-02-01T08:50:24.381Z,6.00
2018-02-01T08:52:54.422Z,8.00
2018-02-01T08:55:23.532Z,8.10
2018-02-01T08:57:52.584Z,13.50
2018-02-01T09:00:22.449Z,9.77
2018-02-01T09:02:51.720Z,8.30
2018-02-01T09:05:20.982Z,8.57
2018-02-01T09:07:51.033Z,7.87
2018-02-01T09:10:21.072Z,9.00
2018-02-01T09:12:51.294Z,7.00
2018-02-01T09:15:20.565Z,9.47
2018-02-01T09:17:50.610Z,10.50
2018-02-01T09:20:19.881Z,8.43
2018-02-01T09:22:49.908Z,7.03
2018-02-01T09:25:19.237Z,10.10
2018-02-01T09:27:48.852Z,10.53
2018-02-01T09:30:17.925Z,4.97
2018-02-01T09:32:47.355Z,6.00
2018-02-01T09:35:16.639Z,13.27
2018-02-01T09:37:45.918Z,7.00
2018-02-01T09:40:16.136Z,7.43
2018-02-01T09:42:46.350Z,8.13
2018-02-01T09:45:16.482Z,6.80
2018-02-01T09:47:46.733Z,8.70
2018-02-01T09:50:16.089Z,6.83
2018-02-01T09:52:45.369Z,5.33
2018-02-01T09:55:14.643Z,7.83
2018-02-01T09:57:43.941Z,7.00
2018-02-01T10:00:13.206Z,8.27
2018-02-01T10:02:43.259Z,7.13
2018-02-01T10:05:12.604Z,6.30
2018-02-01T10:07:41.874Z,8.50
2018-02-01T10:10:11.223Z,7.97
2018-02-01T10:12:41.295Z,5.53
2018-02-01T10:15:10.758Z,9.80
2018-02-01T10:17:40.904Z,8.50
2018-02-01T10:20:10.169Z,8.07
2018-02-01T10:22:40.334Z,7.57
2018-02-01T10:25:09.604Z,6.37
2018-02-01T10:27:38.874Z,7.77
2018-02-01T10:30:08.141Z,10.00
2018-02-01T10:32:37.623Z,9.97
2018-02-01T10:35:06.892Z,5.40
2018-02-01T10:37:36.932Z,6.57
2018-02-01T10:40:06.213Z,7.77
2018-02-01T10:42:35.766Z,9.90
2018-02-01T10:45:05.160Z,7.67
2018-02-01T10:47:34.629Z,7.10
2018-02-01T10:50:04.822Z,11.60
2018-02-01T10:52:34.279Z,6.97
2018-02-01T10:55:03.551Z,12.13
2018-02-01T10:57:33.588Z,10.43
2018-02-01T11:00:02.913Z,4.80
2018-02-01T11:02:32.342Z,6.73
2018-02-01T11:05:04.576Z,13.27
2018-02-01T11:07:33.864Z,10.43
2018-02-01T11:10:03.121Z,7.73
2018-02-01T11:12:32.526Z,7.23
2018-02-01T11:15:01.810Z,7.57
2018-02-01T11:17:31.063Z,9.57
2018-02-01T11:20:00.346Z,12.80
2018-02-01T11:22:30.384Z,8.77
2018-02-01T11:24:59.869Z,7.00
2018-02-01T11:27:30.100Z,9.80
2018-02-01T11:30:00.129Z,10.50
2018-02-01T11:32:30.165Z,8.23
2018-02-01T11:34:59.460Z,11.63
2018-02-01T11:37:29.706Z,10.80
2018-02-01T11:39:58.986Z,10.83
2018-02-01T11:42:28.452Z,5.97
2018-02-01T11:44:58.506Z,7.60
2018-02-01T11:47:27.841Z,5.13
2018-02-01T11:49:56.868Z,5.73
2018-02-01T11:52:26.942Z,5.73
2018-02-01T11:54:56.233Z,7.03
2018-02-01T11:57:25.675Z,10.83
2018-02-01T11:59:54.937Z,7.47
2018-02-01T12:02:24.214Z,7.67
2018-02-01T12:04:52.818Z,6.97
2018-02-01T12:07:22.090Z,7.77
2018-02-01T12:09:52.353Z,7.63
2018-02-01T12:12:21.638Z,8.40
2018-02-01T12:14:50.963Z,8.00
2018-02-01T12:17:20.220Z,8.30
2018-02-01T12:19:49.870Z,5.93
2018-02-01T12:22:19.269Z,6.40
2018-02-01T12:24:48.552Z,8.23
2018-02-01T12:27:17.801Z,7.27
2018-02-01T12:29:47.124Z,10.13
2018-02-01T12:32:17.272Z,7.33
2018-02-01T12:34:46.542Z,4.87
2018-02-01T12:37:16.613Z,8.13
2018-02-01T12:39:45.869Z,5.83
2018-02-01T12:42:16.017Z,5.57
2018-02-01T12:44:45.285Z,5.40
2018-02-01T12:47:15.312Z,7.07
2018-02-01T12:49:44.697Z,8.43
2018-02-01T12:52:13.962Z,11.23
2018-02-01T12:54:43.227Z,5.17
2018-02-01T12:57:12.565Z,7.17
2018-02-01T12:59:41.671Z,4.93
2018-02-01T13:02:11.140Z,6.70
2018-02-01T13:04:40.486Z,7.57
2018-02-01T13:07:09.735Z,4.90
2018-02-01T13:09:38.995Z,6.07
2018-02-01T13:12:09.016Z,5.93
2018-02-01T13:14:39.066Z,5.27
2018-02-01T13:17:08.471Z,8.00
2018-02-01T13:19:37.749Z,4.10
2018-02-01T13:22:07.802Z,2.70
2018-02-01T13:24:37.065Z,6.20
2018-02-01T13:27:07.110Z,3.70
2018-02-01T13:29:36.374Z,3.50
2018-02-01T13:32:06.392Z,5.20
2018-02-01T13:34:36.450Z,3.97
2018-02-01T13:37:05.731Z,3.43
2018-02-01T13:39:35.090Z,5.57
2018-02-01T13:42:04.368Z,4.37
2018-02-01T13:44:33.615Z,2.07
2018-02-01T13:47:03.707Z,2.10
2018-02-01T13:49:32.956Z,4.17
2018-02-01T13:52:01.735Z,5.87
2018-02-01T13:54:31.161Z,3.30
2018-02-01T13:57:00.754Z,4.80
2018-02-01T13:59:30.068Z,3.17
2018-02-01T14:01:59.317Z,3.93
2018-02-01T14:04:28.573Z,1.97
2018-02-01T14:06:57.842Z,3.90
2018-02-01T14:09:27.861Z,4.73
2018-02-01T14:11:57.888Z,3.60
2018-02-01T14:14:27.206Z,3.00
2018-02-01T14:16:56.980Z,3.40
2018-02-01T14:19:27.051Z,2.07
2018-02-01T14:21:56.296Z,2.33
2018-02-01T14:24:26.317Z,2.17
2018-02-01T14:26:56.388Z,2.60
2018-02-01T14:29:25.635Z,3.03
2018-02-01T14:31:56.005Z,4.30
2018-02-01T14:34:25.479Z,2.87
2018-02-01T14:36:55.731Z,3.67
2018-02-01T14:39:25.012Z,3.37
2018-02-01T14:41:54.790Z,3.53
2018-02-01T14:44:24.065Z,2.60
2018-02-01T14:46:53.336Z,4.67
2018-02-01T14:49:22.604Z,6.00
2018-02-01T14:51:52.702Z,3.70
2018-02-01T14:54:21.978Z,4.30
2018-02-01T14:56:51.358Z,4.57
2018-02-01T14:59:20.689Z,4.97
2018-02-01T15:01:50.186Z,4.57
2018-02-01T15:04:19.587Z,6.13
2018-02-01T15:06:48.973Z,6.83
2018-02-01T15:09:18.350Z,7.40
2018-02-01T15:11:48.481Z,6.93
2018-02-01T15:14:17.922Z,6.80
2018-02-01T15:16:47.182Z,7.63
2018-02-01T15:19:16.458Z,10.17
2018-02-01T15:21:46.593Z,7.87
2018-02-01T15:24:15.958Z,7.07
2018-02-01T15:26:45.227Z,5.47
2018-02-01T15:29:14.484Z,6.67
2018-02-01T15:31:44.750Z,7.00
2018-02-01T15:34:14.583Z,6.77
2018-02-01T15:36:43.884Z,5.33
2018-02-01T15:39:13.140Z,5.97
2018-02-01T15:41:42.413Z,6.47
2018-02-01T15:44:12.613Z,5.17
2018-02-01T15:46:41.860Z,5.50
2018-02-01T15:49:11.258Z,7.50
2018-02-01T15:51:41.607Z,5.57
2018-02-01T15:54:10.864Z,5.80
2018-02-01T15:56:40.976Z,6.10
2018-02-01T15:59:10.331Z,8.70
2018-02-01T16:01:39.672Z,6.43
2018-02-01T16:04:09.113Z,7.23
2018-02-01T16:06:39.526Z,5.53
2018-02-01T16:09:09.728Z,5.23
2018-02-01T16:11:39.763Z,6.47
2018-02-01T16:14:09.906Z,5.03
2018-02-01T16:16:39.270Z,3.67
2018-02-01T16:19:08.848Z,5.83
2018-02-01T16:21:38.138Z,3.80
2018-02-01T16:24:07.558Z,5.60
2018-02-01T16:26:36.887Z,4.93
2018-02-01T16:29:06.981Z,6.40
2018-02-01T16:31:36.426Z,10.03
2018-02-01T16:34:06.483Z,6.57
2018-02-01T16:36:35.751Z,7.27
2018-02-01T16:39:05.262Z,6.53
2018-02-01T16:41:35.498Z,7.87
2018-02-01T16:44:07.074Z,9.23
2018-02-01T16:46:36.514Z,11.87
2018-02-01T16:49:06.635Z,5.60
2018-02-01T16:51:36.160Z,8.07
2018-02-01T16:54:06.357Z,11.57
2018-02-01T16:56:36.801Z,11.13
2018-02-01T16:59:06.389Z,11.07
2018-02-01T17:01:34.938Z,11.33
2018-02-01T17:04:04.081Z,9.00
2018-02-01T17:06:34.637Z,12.43
2018-02-01T17:09:03.650Z,11.33
2018-02-01T17:11:33.023Z,18.30
2018-02-01T17:14:03.180Z,11.23
2018-02-01T17:16:33.373Z,13.00
2018-02-01T17:19:03.722Z,17.30
2018-02-01T17:21:33.131Z,10.87
2018-02-01T17:24:02.654Z,19.03
2018-02-01T17:26:32.558Z,9.37
2018-02-01T17:29:01.970Z,14.93
2018-02-01T17:31:31.689Z,7.13
2018-02-01T17:34:01.416Z,9.40
2018-02-01T17:36:30.061Z,11.07
2018-02-01T17:38:59.316Z,8.33
2018-02-01T17:41:28.804Z,10.70
2018-02-01T17:43:58.058Z,8.33
2018-02-01T17:46:27.367Z,9.20
2018-02-01T17:48:57.039Z,11.93
2018-02-01T17:51:27.203Z,8.47
2018-02-01T17:53:57.510Z,11.67
2018-02-01T17:56:27.757Z,9.70
2018-02-01T17:58:57.151Z,9.77
2018-02-01T18:01:26.516Z,10.37
2018-02-01T18:03:56.953Z,6.60
2018-02-01T18:06:27.005Z,7.73
2018-02-01T18:08:59.656Z,9.00
2018-02-01T18:11:28.462Z,8.77
2018-02-01T18:13:57.837Z,9.40
2018-02-01T18:16:27.307Z,13.37
2018-02-01T18:18:56.620Z,11.60
2018-02-01T18:21:25.972Z,9.13
2018-02-01T18:23:55.365Z,14.23
2018-02-01T18:26:24.841Z,11.57
2018-02-01T18:28:55.045Z,11.03
2018-02-01T18:31:24.957Z,14.00
2018-02-01T18:33:54.405Z,9.57
2018-02-01T18:36:23.846Z,10.07
2018-02-01T18:38:53.122Z,11.37
2018-02-01T18:41:22.380Z,10.20
2018-02-01T18:43:51.690Z,16.77
2018-02-01T18:46:21.726Z,11.07
2018-02-01T18:48:51.261Z,12.30
2018-02-01T18:51:20.522Z,10.50
2018-02-01T18:53:50.620Z,11.27
2018-02-01T18:56:20.104Z,11.17
2018-02-01T18:58:50.263Z,14.93
2018-02-01T19:01:19.735Z,9.57
2018-02-01T19:03:50.081Z,11.87
2018-02-01T19:06:20.352Z,10.03
2018-02-01T19:08:49.729Z,13.47
2018-02-01T19:11:20.301Z,10.43
2018-02-01T19:13:49.730Z,12.90
2018-02-01T19:16:19.006Z,10.83
2018-02-01T19:18:48.548Z,16.53
2018-02-01T19:21:18.609Z,12.00
2018-02-01T19:23:48.425Z,14.17
2018-02-01T19:26:17.896Z,16.03
2018-02-01T19:28:48.261Z,16.43
2018-02-01T19:31:17.953Z,21.50
2018-02-01T19:33:48.212Z,18.23
2018-02-01T19:36:17.479Z,18.07
2018-02-01T19:38:46.992Z,18.60
2018-02-01T19:41:16.247Z,16.37
2018-02-01T19:43:45.690Z,15.90
2018-02-01T19:46:15.413Z,14.67
2018-02-01T19:48:44.669Z,15.80
2018-02-01T19:51:14.833Z,18.10
2018-02-01T19:53:44.337Z,20.47
2018-02-01T19:56:13.659Z,15.80
2018-02-01T19:58:43.085Z,14.37
2018-02-01T20:01:12.648Z,14.17
2018-02-01T20:03:41.914Z,17.30
2018-02-01T20:06:12.011Z,15.83
2018-02-01T20:08:41.518Z,14.53
2018-02-01T20:11:11.608Z,18.57
2018-02-01T20:13:40.955Z,15.50
2018-02-01T20:16:11.023Z,12.60
2018-02-01T20:18:40.123Z,12.73
2018-02-01T20:21:09.637Z,12.73
2018-02-01T20:23:39.105Z,14.80
2018-02-01T20:26:08.446Z,15.00
2018-02-01T20:28:38.574Z,17.00
2018-02-01T20:31:07.831Z,14.43
2018-02-01T20:33:37.247Z,15.53
2018-02-01T20:36:06.561Z,18.73
2018-02-01T20:38:35.947Z,16.33
2018-02-01T20:41:05.260Z,20.33
2018-02-01T20:43:34.578Z,14.50
2018-02-01T20:46:04.347Z,13.53
2018-02-01T20:48:33.766Z,14.43
2018-02-01T20:51:03.201Z,23.43
2018-02-01T20:53:32.535Z,16.13
2018-02-01T20:56:02.850Z,17.80
2018-02-01T20:58:33.024Z,12.60
2018-02-01T21:01:02.296Z,17.90
2018-02-01T21:03:31.563Z,17.43
2018-02-01T21:06:01.163Z,13.10
2018-02-01T21:08:30.806Z,14.97
2018-02-01T21:10:59.878Z,18.13
2018-02-01T21:13:29.217Z,15.43
2018-02-01T21:15:58.545Z,20.63
2018-02-01T21:18:27.834Z,20.17
2018-02-01T21:20:58.170Z,24.00
2018-02-01T21:23:27.459Z,18.90
2018-02-01T21:25:56.740Z,19.60
2018-02-01T21:28:26.368Z,20.33
2018-02-01T21:30:55.656Z,19.87
2018-02-01T21:33:24.947Z,24.63
2018-02-01T21:35:55.952Z,24.40
2018-02-01T21:38:25.210Z,20.57
2018-02-01T21:40:54.468Z,18.03
2018-02-01T21:43:24.488Z,23.17
2018-02-01T21:45:54.604Z,23.60
2018-02-01T21:48:24.640Z,22.03
2018-02-01T21:50:54.669Z,26.53
2018-02-01T21:53:23.938Z,22.20
2018-02-01T21:55:53.199Z,20.33
2018-02-01T21:58:23.369Z,17.63
2018-02-01T22:00:53.628Z,20.63
2018-02-01T22:03:23.839Z,15.50
2018-02-01T22:05:53.114Z,20.70
2018-02-01T22:08:23.150Z,16.57
2018-02-01T22:10:52.412Z,14.97
2018-02-01T22:13:22.209Z,21.00
2018-02-01T22:15:51.712Z,20.43
2018-02-01T22:18:21.110Z,16.37
2018-02-01T22:20:50.609Z,17.17
2018-02-01T22:23:19.874Z,19.97
2018-02-01T22:25:49.150Z,23.20
2018-02-01T22:28:18.412Z,19.97
2018-02-01T22:30:47.735Z,23.13
2018-02-01T22:33:17.138Z,18.77
2018-02-01T22:35:46.403Z,17.53
2018-02-01T22:38:15.808Z,16.43
2018-02-01T22:40:45.238Z,17.00
2018-02-01T22:43:14.549Z,17.77
2018-02-01T22:45:44.761Z,18.43
2018-02-01T22:48:14.029Z,28.07
2018-02-01T22:50:43.315Z,20.67
2018-02-01T22:53:12.565Z,18.43
2018-02-01T22:55:41.950Z,20.40
2018-02-01T22:58:11.228Z,20.90
2018-02-01T23:00:40.732Z,19.37
2018-02-01T23:03:10.134Z,18.63
2018-02-01T23:05:39.571Z,20.30
2018-02-01T23:08:09.040Z,18.03
2018-02-01T23:10:38.928Z,16.47
2018-02-01T23:13:09.472Z,18.63
2018-02-01T23:15:38.753Z,12.80
2018-02-01T23:18:09.940Z,16.13
2018-02-01T23:20:39.253Z,14.73
2018-02-01T23:23:08.675Z,12.60
2018-02-01T23:25:38.264Z,13.67
2018-02-01T23:28:07.718Z,16.43
2018-02-01T23:30:37.897Z,14.50
2018-02-01T23:33:07.278Z,11.63
2018-02-01T23:35:36.972Z,12.50
2018-02-01T23:38:06.314Z,16.40
2018-02-01T23:40:35.567Z,12.73
2018-02-01T23:43:05.689Z,15.73
2018-02-01T23:45:35.272Z,11.40
2018-02-01T23:48:05.343Z,10.13
2018-02-01T23:50:34.857Z,17.67
2018-02-01T23:53:04.241Z,15.37
2018-02-01T23:55:33.712Z,18.67
2018-02-01T23:58:03.972Z,17.87
