createdAt,value
2023-04-28T00:02:28.464Z,27.50
2023-04-28T00:05:02.537Z,27.50
2023-04-28T00:07:33.768Z,27.50
2023-04-28T00:10:04.903Z,27.60
2023-04-28T00:12:36.154Z,27.60
2023-04-28T00:15:07.711Z,27.60
2023-04-28T00:17:38.962Z,27.70
2023-04-28T00:20:10.984Z,27.80
2023-04-28T00:22:43.132Z,27.80
2023-04-28T00:25:14.387Z,27.90
2023-04-28T00:27:45.488Z,28.00
2023-04-28T00:30:20.712Z,28.10
2023-04-28T00:32:52.808Z,28.10
2023-04-28T00:35:23.479Z,28.20
2023-04-28T00:37:54.598Z,28.20
2023-04-28T00:40:25.738Z,28.30
2023-04-28T00:42:56.915Z,28.30
2023-04-28T00:45:28.454Z,28.30
2023-04-28T00:47:59.847Z,28.40
2023-04-28T00:50:54.975Z,28.40
2023-04-28T00:53:26.618Z,28.40
2023-04-28T00:55:58.267Z,28.40
2023-04-28T00:58:29.863Z,28.40
2023-04-28T01:01:07.753Z,28.40
2023-04-28T01:03:40.346Z,28.40
2023-04-28T01:06:12.613Z,28.50
2023-04-28T01:08:44.963Z,28.60
2023-04-28T01:11:16.115Z,28.60
2023-04-28T01:13:47.389Z,28.70
2023-04-28T01:16:18.919Z,28.80
2023-04-28T01:18:51.523Z,28.90
2023-04-28T01:21:34.799Z,29.00
2023-04-28T01:24:07.536Z,29.10
2023-04-28T01:26:38.630Z,29.20
2023-04-28T01:29:09.710Z,29.30
2023-04-28T01:31:41.076Z,29.40
2023-04-28T01:34:12.632Z,29.50
2023-04-28T01:36:43.897Z,29.50
2023-04-28T01:39:15.016Z,29.60
2023-04-28T01:41:46.332Z,29.70
2023-04-28T01:44:17.716Z,29.80
2023-04-28T01:46:49.208Z,29.90
2023-04-28T01:49:20.337Z,30.00
2023-04-28T01:51:51.990Z,30.10
2023-04-28T01:54:23.420Z,30.20
2023-04-28T01:56:54.570Z,30.30
2023-04-28T01:59:30.192Z,30.30
2023-04-28T02:02:00.942Z,30.40
2023-04-28T02:04:32.265Z,30.50
2023-04-28T02:07:03.388Z,30.70
2023-04-28T02:09:34.519Z,30.80
2023-04-28T02:12:05.592Z,30.90
2023-04-28T02:14:36.736Z,31.10
2023-04-28T02:22:11.771Z,31.50
2023-04-28T02:24:43.264Z,31.50
2023-04-28T02:27:14.788Z,31.60
2023-04-28T02:29:45.838Z,31.70
2023-04-28T02:32:17.008Z,31.90
2023-04-28T02:34:48.137Z,32.10
2023-04-28T02:37:19.585Z,32.20
2023-04-28T02:39:51.415Z,32.30
2023-04-28T02:42:23.048Z,32.40
2023-04-28T02:44:54.145Z,32.40
2023-04-28T02:47:25.254Z,32.50
2023-04-28T02:49:59.260Z,32.50
2023-04-28T02:52:30.970Z,32.60
2023-04-28T02:55:02.416Z,32.60
2023-04-28T02:57:34.242Z,32.60
2023-04-28T03:00:06.547Z,32.70
2023-04-28T03:02:37.739Z,32.90
2023-04-28T03:05:09.418Z,33.00
2023-04-28T03:07:41.006Z,33.20
2023-04-28T03:10:12.925Z,33.20
2023-04-28T03:12:44.653Z,33.40
2023-04-28T03:15:15.789Z,33.50
2023-04-28T03:17:48.308Z,33.50
2023-04-28T03:20:19.570Z,33.50
2023-04-28T03:22:51.051Z,33.60
2023-04-28T03:25:22.292Z,33.60
2023-04-28T03:27:53.367Z,33.50
2023-04-28T03:30:24.830Z,33.60
2023-04-28T03:32:56.354Z,33.50
2023-04-28T03:35:27.908Z,33.70
2023-04-28T03:37:59.482Z,33.80
2023-04-28T03:40:30.777Z,33.80
2023-04-28T03:43:04.510Z,33.90
2023-04-28T03:45:34.923Z,34.10
2023-04-28T03:48:06.094Z,34.20
2023-04-28T03:50:41.463Z,34.30
2023-04-28T03:53:12.774Z,34.40
2023-04-28T03:55:43.956Z,34.40
2023-04-28T03:58:15.138Z,34.50
2023-04-28T04:00:46.889Z,34.60
2023-04-28T04:03:18.525Z,34.70
2023-04-28T04:05:50.026Z,34.80
2023-04-28T04:08:23.428Z,34.70
2023-04-28T04:10:54.171Z,34.70
2023-04-28T04:13:25.627Z,34.60
2023-04-28T04:15:57.207Z,34.60
2023-04-28T04:18:28.920Z,34.70
2023-04-28T04:21:00.157Z,34.80
2023-04-28T04:23:31.466Z,35.00
2023-04-28T04:26:02.569Z,35.10
2023-04-28T04:28:33.646Z,35.20
2023-04-28T04:31:05.356Z,35.30
2023-04-28T04:33:38.293Z,35.40
2023-04-28T04:36:10.356Z,35.50
2023-04-28T04:38:41.862Z,35.50
2023-04-28T04:41:13.210Z,35.60
2023-04-28T04:43:44.634Z,35.60
2023-04-28T04:46:16.260Z,35.60
2023-04-28T04:48:47.723Z,35.70
2023-04-28T04:51:19.525Z,35.70
2023-04-28T04:53:50.647Z,35.70
2023-04-28T04:56:22.176Z,35.70
2023-04-28T04:58:54.872Z,35.70
2023-04-28T05:01:26.412Z,35.80
2023-04-28T05:03:57.606Z,36.00
2023-04-28T05:06:29.075Z,36.10
2023-04-28T05:09:00.461Z,36.20
2023-04-28T05:11:31.603Z,36.20
2023-04-28T05:14:02.992Z,36.10
2023-04-28T05:16:34.129Z,36.10
2023-04-28T05:19:05.347Z,36.10
2023-04-28T05:21:37.003Z,36.00
2023-04-28T05:24:08.722Z,35.90
2023-04-28T05:26:40.395Z,35.90
2023-04-28T05:29:11.882Z,35.90
2023-04-28T05:31:43.021Z,35.90
2023-04-28T05:34:15.116Z,35.90
2023-04-28T05:36:46.901Z,36.10
2023-04-28T05:39:17.970Z,36.20
2023-04-28T05:41:52.174Z,36.30
2023-04-28T05:44:23.622Z,36.40
2023-04-28T05:46:55.005Z,36.40
2023-04-28T05:49:26.467Z,36.50
2023-04-28T05:51:57.531Z,36.50
2023-04-28T05:54:28.640Z,36.60
2023-04-28T05:57:02.111Z,36.50
2023-04-28T05:59:33.436Z,36.60
2023-04-28T06:02:04.531Z,36.60
2023-04-28T06:04:35.883Z,36.70
2023-04-28T06:07:07.269Z,36.70
2023-04-28T06:09:38.859Z,36.80
2023-04-28T06:12:10.416Z,36.90
2023-04-28T06:14:41.497Z,36.90
2023-04-28T06:17:13.429Z,36.90
2023-04-28T06:19:44.644Z,36.90
2023-04-28T06:22:16.437Z,36.80
2023-04-28T06:24:48.927Z,36.70
2023-04-28T06:27:20.174Z,36.70
2023-04-28T06:29:51.269Z,36.60
2023-04-28T06:32:22.531Z,36.60
2023-04-28T06:34:55.072Z,36.60
2023-04-28T06:37:26.775Z,36.50
2023-04-28T06:39:59.035Z,36.50
2023-04-28T06:42:33.395Z,36.50
2023-04-28T06:45:05.035Z,36.40
2023-04-28T06:47:40.350Z,36.40
2023-04-28T06:50:16.722Z,36.40
2023-04-28T06:52:48.042Z,36.40
2023-04-28T06:55:19.970Z,36.40
2023-04-28T06:57:51.296Z,36.30
2023-04-28T07:00:22.493Z,36.30
2023-04-28T07:02:53.867Z,36.30
2023-04-28T07:05:25.262Z,36.20
2023-04-28T07:07:56.368Z,36.10
2023-04-28T07:10:27.453Z,36.00
2023-04-28T07:12:58.950Z,35.90
2023-04-28T07:15:30.246Z,35.90
2023-04-28T07:18:01.405Z,36.00
2023-04-28T07:20:32.522Z,36.00
2023-04-28T07:23:03.624Z,36.10
2023-04-28T07:25:36.474Z,36.10
2023-04-28T07:28:07.958Z,36.10
2023-04-28T07:30:39.385Z,36.10
2023-04-28T07:33:10.656Z,36.10
2023-04-28T07:35:41.840Z,36.10
2023-04-28T07:38:13.547Z,36.10
2023-04-28T07:40:48.510Z,36.10
2023-04-28T07:43:19.818Z,36.10
2023-04-28T07:45:51.301Z,36.10
2023-04-28T07:48:23.169Z,36.10
2023-04-28T07:50:54.834Z,36.20
2023-04-28T07:53:26.131Z,36.10
2023-04-28T07:55:58.155Z,36.10
2023-04-28T07:58:30.309Z,36.10
2023-04-28T08:01:01.867Z,36.10
2023-04-28T08:03:33.349Z,36.10
2023-04-28T08:06:08.342Z,36.00
2023-04-28T08:08:40.545Z,36.00
2023-04-28T08:11:12.045Z,35.90
2023-04-28T08:13:44.365Z,35.90
2023-04-28T08:16:16.153Z,36.00
2023-04-28T08:18:48.520Z,36.00
2023-04-28T08:21:20.177Z,36.00
2023-04-28T08:23:52.038Z,36.00
2023-04-28T08:26:23.420Z,36.00
2023-04-28T08:28:55.300Z,36.00
2023-04-28T08:31:26.697Z,36.00
2023-04-28T08:33:58.163Z,35.90
2023-04-28T08:36:30.898Z,35.90
2023-04-28T08:39:04.557Z,35.90
2023-04-28T08:41:38.182Z,35.90
2023-04-28T08:44:13.299Z,35.90
2023-04-28T08:46:45.799Z,35.90
2023-04-28T08:49:19.308Z,35.90
2023-04-28T08:51:55.499Z,35.90
2023-04-28T08:54:44.446Z,35.90
2023-04-28T08:57:16.516Z,35.90
2023-04-28T08:59:48.344Z,35.90
2023-04-28T09:02:19.803Z,36.00
2023-04-28T09:04:51.320Z,36.00
2023-04-28T09:07:22.999Z,36.00
2023-04-28T09:09:55.691Z,35.90
2023-04-28T09:12:29.260Z,35.90
2023-04-28T09:15:03.461Z,35.80
2023-04-28T09:17:35.034Z,35.80
2023-04-28T09:20:07.520Z,35.80
2023-04-28T09:22:39.312Z,35.80
2023-04-28T09:25:17.749Z,35.80
2023-04-28T09:27:49.711Z,35.80
2023-04-28T09:30:22.061Z,35.80
2023-04-28T09:33:11.445Z,35.80
2023-04-28T09:35:48.628Z,35.80
2023-04-28T09:38:22.536Z,35.80
2023-04-28T09:41:04.451Z,35.70
2023-04-28T09:43:39.350Z,35.70
2023-04-28T09:46:12.565Z,35.70
2023-04-28T09:48:44.400Z,35.70
2023-04-28T09:51:16.847Z,35.70
2023-04-28T09:53:48.036Z,35.70
2023-04-28T09:56:20.935Z,35.60
2023-04-28T09:58:57.053Z,35.60
2023-04-28T10:01:32.418Z,35.60
2023-04-28T10:04:04.324Z,35.50
2023-04-28T10:06:38.152Z,35.50
2023-04-28T10:09:10.128Z,35.50
2023-04-28T10:11:41.920Z,35.50
2023-04-28T10:14:13.861Z,35.40
2023-04-28T10:16:45.490Z,35.40
2023-04-28T10:19:17.168Z,35.40
2023-04-28T10:21:50.986Z,35.30
2023-04-28T10:24:30.424Z,35.30
2023-04-28T10:27:12.577Z,35.30
2023-04-28T10:29:43.812Z,35.30
2023-04-28T10:32:27.294Z,35.20
2023-04-28T10:35:17.679Z,35.30
2023-04-28T10:38:07.982Z,35.20
2023-04-28T10:40:40.413Z,35.20
2023-04-28T10:43:14.374Z,35.20
2023-04-28T10:46:02.935Z,35.10
2023-04-28T10:48:38.156Z,35.10
2023-04-28T10:51:13.387Z,35.10
2023-04-28T10:53:54.036Z,35.10
2023-04-28T10:56:27.429Z,35.00
2023-04-28T10:59:03.134Z,35.00
2023-04-28T11:01:36.190Z,34.90
2023-04-28T11:04:15.709Z,35.00
2023-04-28T11:06:49.352Z,34.90
2023-04-28T11:09:23.678Z,34.80
2023-04-28T11:12:10.393Z,34.80
2023-04-28T11:14:43.220Z,34.80
2023-04-28T11:17:16.562Z,34.80
2023-04-28T11:19:49.923Z,34.80
2023-04-28T11:22:23.946Z,34.70
2023-04-28T11:25:03.620Z,34.70
2023-04-28T11:27:36.092Z,34.70
2023-04-28T11:30:09.058Z,34.70
2023-04-28T11:32:42.179Z,34.70
2023-04-28T11:35:13.453Z,34.60
2023-04-28T11:37:48.052Z,34.60
2023-04-28T11:40:20.330Z,34.60
2023-04-28T11:42:51.959Z,34.50
2023-04-28T11:45:23.609Z,34.60
2023-04-28T11:47:54.905Z,34.50
2023-04-28T11:50:39.787Z,34.50
2023-04-28T11:53:11.573Z,34.50
2023-04-28T11:55:42.738Z,34.40
2023-04-28T11:58:25.336Z,34.40
2023-04-28T12:01:17.037Z,34.30
2023-04-28T12:03:49.229Z,34.30
2023-04-28T12:06:23.347Z,34.30
2023-04-28T12:08:55.554Z,34.30
2023-04-28T12:11:27.275Z,34.30
2023-04-28T12:14:08.967Z,34.30
2023-04-28T12:16:49.231Z,34.30
2023-04-28T12:19:21.484Z,34.20
2023-04-28T12:22:06.677Z,34.20
2023-04-28T12:24:38.021Z,34.20
2023-04-28T12:27:27.065Z,34.20
2023-04-28T12:29:59.451Z,34.10
2023-04-28T12:32:45.122Z,34.10
2023-04-28T12:35:16.443Z,34.10
2023-04-28T12:37:47.846Z,34.10
2023-04-28T12:40:19.592Z,34.10
2023-04-28T12:42:51.738Z,34.00
2023-04-28T12:45:22.966Z,34.10
2023-04-28T12:47:54.432Z,34.00
2023-04-28T12:50:26.839Z,34.00
2023-04-28T12:52:59.112Z,34.00
2023-04-28T12:55:31.381Z,34.00
2023-04-28T12:58:02.862Z,34.00
2023-04-28T13:00:34.737Z,34.00
2023-04-28T13:03:06.176Z,34.00
2023-04-28T13:05:38.132Z,34.00
2023-04-28T13:08:09.552Z,33.90
2023-04-28T13:10:40.801Z,33.90
2023-04-28T13:13:12.143Z,33.90
2023-04-28T13:15:43.371Z,33.90
2023-04-28T13:18:14.608Z,33.90
2023-04-28T13:20:45.917Z,33.90
2023-04-28T13:23:17.232Z,33.80
2023-04-28T13:25:48.689Z,33.90
2023-04-28T13:28:21.308Z,33.80
2023-04-28T13:30:52.564Z,33.80
2023-04-28T13:33:23.658Z,33.80
2023-04-28T13:35:54.932Z,33.80
2023-04-28T13:38:27.280Z,33.80
2023-04-28T13:40:58.724Z,33.70
2023-04-28T13:43:30.035Z,33.70
2023-04-28T13:46:01.337Z,33.70
2023-04-28T13:48:32.588Z,33.60
2023-04-28T13:51:03.693Z,33.70
2023-04-28T13:53:35.056Z,33.60
2023-04-28T13:56:06.918Z,33.60
2023-04-28T13:58:38.459Z,33.60
2023-04-28T14:01:10.288Z,33.60
2023-04-28T14:03:45.506Z,33.50
2023-04-28T14:06:16.921Z,33.50
2023-04-28T14:08:48.184Z,33.50
2023-04-28T14:11:19.446Z,33.50
2023-04-28T14:13:50.761Z,33.50
2023-04-28T14:16:22.095Z,33.40
2023-04-28T14:18:53.479Z,33.40
2023-04-28T14:21:24.862Z,33.30
2023-04-28T14:23:56.141Z,33.30
2023-04-28T14:26:27.443Z,33.20
2023-04-28T14:28:58.800Z,33.20
2023-04-28T14:31:30.360Z,33.10
2023-04-28T14:34:01.672Z,33.10
2023-04-28T14:36:39.081Z,33.10
2023-04-28T14:39:10.397Z,33.00
2023-04-28T14:41:41.752Z,32.90
2023-04-28T14:44:12.950Z,32.90
2023-04-28T14:46:44.707Z,32.80
2023-04-28T14:49:16.210Z,32.80
2023-04-28T14:51:48.572Z,32.80
2023-04-28T14:54:19.912Z,32.80
2023-04-28T14:56:52.211Z,32.70
2023-04-28T14:59:24.341Z,32.70
2023-04-28T15:01:57.906Z,32.70
2023-04-28T15:04:33.721Z,32.70
2023-04-28T15:07:06.391Z,32.70
2023-04-28T15:09:37.738Z,32.60
2023-04-28T15:12:09.200Z,32.60
2023-04-28T15:14:40.532Z,32.60
2023-04-28T15:17:12.291Z,32.60
2023-04-28T15:19:43.549Z,32.50
2023-04-28T15:22:14.912Z,32.50
2023-04-28T15:24:46.333Z,32.40
2023-04-28T15:27:17.742Z,32.40
2023-04-28T15:29:49.246Z,32.40
2023-04-28T15:32:20.599Z,32.30
2023-04-28T15:34:52.161Z,32.30
2023-04-28T15:37:44.077Z,32.30
2023-04-28T15:40:17.778Z,32.20
2023-04-28T15:42:56.471Z,32.20
2023-04-28T15:45:27.783Z,32.20
2023-04-28T15:47:59.178Z,32.20
2023-04-28T15:50:30.474Z,32.20
2023-04-28T15:53:01.900Z,32.20
2023-04-28T15:55:33.203Z,32.20
2023-04-28T15:58:05.625Z,32.10
2023-04-28T16:00:37.398Z,32.10
2023-04-28T16:03:08.674Z,32.10
2023-04-28T16:05:41.387Z,32.00
2023-04-28T16:08:12.787Z,32.00
2023-04-28T16:10:44.308Z,32.00
2023-04-28T16:13:15.880Z,32.00
2023-04-28T16:15:47.374Z,32.00
2023-04-28T16:18:18.850Z,32.00
2023-04-28T16:20:50.081Z,32.00
2023-04-28T16:23:22.123Z,32.00
2023-04-28T16:25:54.622Z,32.00
2023-04-28T16:28:25.810Z,32.00
2023-04-28T16:30:57.646Z,31.90
2023-04-28T16:33:28.908Z,31.90
2023-04-28T16:36:01.326Z,31.90
2023-04-28T16:38:32.730Z,31.80
2023-04-28T16:41:03.867Z,31.80
2023-04-28T16:43:35.037Z,31.80
2023-04-28T16:46:06.751Z,31.70
2023-04-28T16:48:38.147Z,31.70
2023-04-28T16:51:11.833Z,31.70
2023-04-28T16:56:39.555Z,31.70
2023-04-28T16:59:10.783Z,31.70
2023-04-28T17:01:42.389Z,31.70
2023-04-28T17:04:14.073Z,31.70
2023-04-28T17:06:46.713Z,31.70
2023-04-28T17:09:17.845Z,31.60
2023-04-28T17:11:52.680Z,31.60
2023-04-28T17:14:23.775Z,31.60
2023-04-28T17:16:54.820Z,31.60
2023-04-28T17:19:25.878Z,31.50
2023-04-28T17:21:59.650Z,31.50
2023-04-28T17:24:32.631Z,31.50
2023-04-28T17:27:05.923Z,31.40
2023-04-28T17:29:36.601Z,31.40
2023-04-28T17:32:07.953Z,31.40
2023-04-28T17:34:38.933Z,31.30
2023-04-28T17:37:10.113Z,31.30
2023-04-28T17:39:42.471Z,31.30
2023-04-28T17:42:13.531Z,31.30
2023-04-28T17:44:44.999Z,31.30
2023-04-28T17:47:17.410Z,31.30
2023-04-28T17:49:48.752Z,31.20
2023-04-28T17:52:19.830Z,31.20
2023-04-28T17:54:51.186Z,31.20
2023-04-28T17:57:25.226Z,31.10
2023-04-28T17:59:56.294Z,31.10
2023-04-28T18:02:27.452Z,31.10
2023-04-28T18:04:59.717Z,31.10
2023-04-28T18:07:31.265Z,31.10
2023-04-28T18:10:02.247Z,31.10
2023-04-28T18:12:33.360Z,31.10
2023-04-28T18:15:04.321Z,31.10
2023-04-28T18:17:35.646Z,31.10
2023-04-28T18:20:10.390Z,31.10
2023-04-28T18:22:42.690Z,31.10
2023-04-28T18:25:15.208Z,31.00
2023-04-28T18:27:46.896Z,31.00
2023-04-28T18:30:17.966Z,31.00
2023-04-28T18:32:50.684Z,31.00
2023-04-28T18:35:21.982Z,31.00
2023-04-28T18:37:53.180Z,31.00
2023-04-28T18:40:24.353Z,31.00
2023-04-28T18:42:55.317Z,30.90
2023-04-28T18:45:27.580Z,30.90
2023-04-28T18:47:59.833Z,30.90
2023-04-28T18:50:31.067Z,30.90
2023-04-28T18:53:03.577Z,30.90
2023-04-28T18:55:35.879Z,30.80
2023-04-28T18:58:07.031Z,30.80
2023-04-28T19:00:38.258Z,30.80
2023-04-28T19:03:09.527Z,30.80
2023-04-28T19:05:41.881Z,30.70
2023-04-28T19:08:13.663Z,30.70
2023-04-28T19:10:44.963Z,30.70
2023-04-28T19:13:16.068Z,30.60
2023-04-28T19:15:47.162Z,30.60
2023-04-28T19:18:18.916Z,30.60
2023-04-28T19:20:51.398Z,30.60
2023-04-28T19:23:22.661Z,30.60
2023-04-28T19:25:53.702Z,30.60
2023-04-28T19:28:24.802Z,30.60
2023-04-28T19:30:56.387Z,30.60
2023-04-28T19:33:28.409Z,30.60
2023-04-28T19:36:01.136Z,30.60
2023-04-28T19:38:32.095Z,30.60
2023-04-28T19:41:03.775Z,30.60
2023-04-28T19:43:34.853Z,30.60
2023-04-28T19:46:06.120Z,30.50
2023-04-28T19:48:37.160Z,30.50
2023-04-28T19:51:08.265Z,30.50
2023-04-28T19:53:40.711Z,30.50
2023-04-28T19:56:11.876Z,30.50
2023-04-28T19:58:42.994Z,30.50
2023-04-28T20:01:14.045Z,30.40
2023-04-28T20:03:45.565Z,30.40
2023-04-28T20:06:20.018Z,30.40
2023-04-28T20:08:51.420Z,30.40
2023-04-28T20:11:22.511Z,30.40
2023-04-28T20:13:53.600Z,30.40
2023-04-28T20:16:26.179Z,30.40
2023-04-28T20:18:58.839Z,30.40
2023-04-28T20:21:29.943Z,30.30
2023-04-28T20:24:01.040Z,30.30
2023-04-28T20:26:32.744Z,30.30
2023-04-28T20:29:05.264Z,30.30
2023-04-28T20:31:37.104Z,30.30
2023-04-28T20:34:08.159Z,30.30
2023-04-28T20:36:41.187Z,30.30
2023-04-28T20:39:12.731Z,30.30
2023-04-28T20:41:43.808Z,30.20
2023-04-28T20:44:14.875Z,30.20
2023-04-28T20:46:45.997Z,30.20
2023-04-28T20:49:17.167Z,30.10
2023-04-28T20:51:48.967Z,30.20
2023-04-28T20:54:20.118Z,30.20
2023-04-28T20:56:51.070Z,30.10
2023-04-28T20:59:22.090Z,30.10
2023-04-28T21:01:53.255Z,30.10
2023-04-28T21:04:24.664Z,30.10
2023-04-28T21:06:55.844Z,30.10
2023-04-28T21:09:27.899Z,30.00
2023-04-28T21:11:59.076Z,29.90
2023-04-28T21:14:30.028Z,29.90
2023-04-28T21:17:01.097Z,29.90
2023-04-28T21:19:32.535Z,29.90
2023-04-28T21:22:03.618Z,29.80
2023-04-28T21:24:34.698Z,29.80
2023-04-28T21:27:05.961Z,29.80
2023-04-28T21:29:37.039Z,29.80
2023-04-28T21:32:08.360Z,29.80
2023-04-28T21:34:39.511Z,29.80
2023-04-28T21:37:10.604Z,29.70
2023-04-28T21:39:41.668Z,29.70
2023-04-28T21:42:12.764Z,29.70
2023-04-28T21:44:43.856Z,29.60
2023-04-28T21:47:16.298Z,29.60
2023-04-28T21:49:47.695Z,29.60
2023-04-28T21:52:18.904Z,29.60
2023-04-28T21:54:50.035Z,29.60
2023-04-28T21:57:21.061Z,29.60
2023-04-28T21:59:52.311Z,29.60
2023-04-28T22:02:24.047Z,29.60
2023-04-28T22:04:56.058Z,29.60
2023-04-28T22:07:29.059Z,29.60
2023-04-28T22:10:00.552Z,29.60
2023-04-28T22:12:32.046Z,29.60
2023-04-28T22:15:03.145Z,29.60
2023-04-28T22:17:34.238Z,29.50
2023-04-28T22:20:05.294Z,29.50
2023-04-28T22:22:36.281Z,29.50
2023-04-28T22:25:07.869Z,29.40
2023-04-28T22:27:38.812Z,29.40
2023-04-28T22:30:10.875Z,29.40
2023-04-28T22:32:43.218Z,29.40
2023-04-28T22:35:14.766Z,29.40
2023-04-28T22:37:46.070Z,29.40
2023-04-28T22:40:17.150Z,29.40
2023-04-28T22:42:48.015Z,29.30
2023-04-28T22:45:19.191Z,29.30
2023-04-28T22:47:50.279Z,29.30
2023-04-28T22:50:22.245Z,29.30
2023-04-28T22:52:53.189Z,29.30
2023-04-28T22:55:24.288Z,29.30
2023-04-28T22:57:55.157Z,29.30
2023-04-28T23:00:26.548Z,29.30
2023-04-28T23:02:57.789Z,29.20
2023-04-28T23:05:28.933Z,29.20
2023-04-28T23:07:59.957Z,29.20
2023-04-28T23:10:31.005Z,29.30
2023-04-28T23:13:01.913Z,29.20
2023-04-28T23:15:33.500Z,29.20
2023-04-28T23:18:04.563Z,29.20
2023-04-28T23:20:36.545Z,29.30
2023-04-28T23:23:07.581Z,29.30
2023-04-28T23:25:38.651Z,29.30
2023-04-28T23:28:10.882Z,29.30
2023-04-28T23:30:41.972Z,29.30
2023-04-28T23:33:13.145Z,29.30
2023-04-28T23:35:44.216Z,29.30
2023-04-28T23:38:15.077Z,29.30
2023-04-28T23:40:46.160Z,29.30
2023-04-28T23:43:17.273Z,29.40
2023-04-28T23:45:48.283Z,29.40
2023-04-28T23:48:19.876Z,29.30
2023-04-28T23:50:51.721Z,29.40
2023-04-28T23:53:22.807Z,29.30
2023-04-28T23:55:53.911Z,29.30
2023-04-28T23:58:24.978Z,29.30
