createdAt,value
2019-01-24T00:00:08.328Z,29.00
2019-01-24T00:01:08.290Z,27.80
2019-01-24T00:02:08.275Z,146.40
2019-01-24T00:03:08.270Z,95.30
2019-01-24T00:04:08.256Z,138.10
2019-01-24T00:05:08.247Z,111.20
2019-01-24T00:06:08.282Z,58.60
2019-01-24T00:07:08.255Z,123.90
2019-01-24T00:08:08.239Z,101.30
2019-01-24T00:09:08.214Z,95.20
2019-01-24T00:10:08.194Z,66.80
2019-01-24T00:11:08.183Z,88.10
2019-01-24T00:12:08.195Z,25.80
2019-01-24T00:13:08.194Z,25.80
2019-01-24T00:14:08.144Z,50.90
2019-01-24T00:15:08.155Z,66.30
2019-01-24T00:16:08.171Z,41.10
2019-01-24T00:17:08.142Z,53.10
2019-01-24T00:18:08.121Z,38.80
2019-01-24T00:19:08.130Z,74.30
2019-01-24T00:20:08.100Z,70.50
2019-01-24T00:21:08.092Z,89.40
2019-01-24T00:22:08.070Z,77.80
2019-01-24T00:23:08.082Z,46.20
2019-01-24T00:24:08.086Z,48.90
2019-01-24T00:25:08.027Z,33.00
2019-01-24T00:26:08.054Z,68.10
2019-01-24T00:27:08.036Z,46.30
2019-01-24T00:28:08.054Z,57.80
2019-01-24T00:29:08.003Z,50.00
2019-01-24T00:30:07.984Z,54.80
2019-01-24T00:31:07.988Z,41.70
2019-01-24T00:32:07.981Z,54.00
2019-01-24T00:33:07.968Z,40.40
2019-01-24T00:34:07.939Z,49.30
2019-01-24T00:35:07.936Z,41.40
2019-01-24T00:36:07.967Z,42.20
2019-01-24T00:37:07.906Z,26.30
2019-01-24T00:38:07.915Z,45.80
2019-01-24T00:39:07.883Z,15.80
2019-01-24T00:40:07.911Z,36.90
2019-01-24T00:41:07.878Z,41.30
2019-01-24T00:42:07.853Z,39.70
2019-01-24T00:43:07.848Z,43.80
2019-01-24T00:44:07.824Z,46.20
2019-01-24T00:45:07.816Z,36.70
2019-01-24T00:46:07.824Z,43.40
2019-01-24T00:47:07.796Z,41.80
2019-01-24T00:48:07.789Z,32.60
2019-01-24T00:49:07.789Z,43.50
2019-01-24T00:50:07.768Z,47.90
2019-01-24T00:51:07.773Z,34.20
2019-01-24T00:52:07.748Z,57.90
2019-01-24T00:53:07.772Z,41.50
2019-01-24T00:54:07.729Z,48.50
2019-01-24T00:55:07.726Z,45.90
2019-01-24T00:56:07.704Z,50.80
2019-01-24T00:57:07.738Z,49.00
2019-01-24T00:58:07.709Z,35.00
2019-01-24T00:59:07.752Z,31.20
2019-01-24T01:00:07.677Z,58.30
2019-01-24T01:01:07.652Z,36.00
2019-01-24T01:02:07.640Z,51.10
2019-01-24T01:03:07.640Z,83.80
2019-01-24T01:04:07.626Z,24.20
2019-01-24T01:05:07.639Z,68.20
2019-01-24T01:06:07.612Z,39.20
2019-01-24T01:07:07.591Z,62.80
2019-01-24T01:08:07.596Z,51.40
2019-01-24T01:09:07.559Z,46.10
2019-01-24T01:10:07.557Z,52.10
2019-01-24T01:11:07.542Z,40.30
2019-01-24T01:12:07.534Z,40.80
2019-01-24T01:13:07.550Z,41.20
2019-01-24T01:14:07.518Z,43.30
2019-01-24T01:15:07.506Z,54.60
2019-01-24T01:16:07.491Z,53.70
2019-01-24T01:17:07.522Z,59.60
2019-01-24T01:18:07.497Z,57.60
2019-01-24T01:19:07.476Z,45.40
2019-01-24T01:20:07.452Z,45.20
2019-01-24T01:21:07.442Z,44.20
2019-01-24T01:22:07.428Z,37.60
2019-01-24T01:23:07.444Z,42.00
2019-01-24T01:24:07.408Z,35.20
2019-01-24T01:25:07.408Z,35.20
2019-01-24T01:26:07.407Z,42.80
2019-01-24T01:27:07.387Z,37.00
2019-01-24T01:28:07.414Z,49.80
2019-01-24T01:29:07.373Z,42.50
2019-01-24T01:30:07.337Z,45.20
2019-01-24T01:31:07.350Z,58.20
2019-01-24T01:32:07.366Z,57.90
2019-01-24T01:33:07.449Z,55.00
2019-01-24T01:34:07.464Z,43.70
2019-01-24T01:35:07.335Z,48.90
2019-01-24T01:36:07.281Z,35.50
2019-01-24T01:37:07.268Z,43.60
2019-01-24T01:38:07.263Z,37.60
2019-01-24T01:39:07.290Z,43.10
2019-01-24T01:40:07.235Z,48.90
2019-01-24T01:41:07.240Z,53.80
2019-01-24T01:42:07.211Z,79.00
2019-01-24T01:43:07.201Z,82.00
2019-01-24T01:44:07.219Z,49.80
2019-01-24T01:45:07.189Z,63.90
2019-01-24T01:46:07.178Z,77.50
2019-01-24T01:47:07.166Z,59.80
2019-01-24T01:48:07.148Z,43.60
2019-01-24T01:49:07.195Z,58.60
2019-01-24T01:50:07.146Z,37.80
2019-01-24T01:51:07.120Z,45.00
2019-01-24T01:52:07.113Z,49.50
2019-01-24T01:53:07.103Z,39.20
2019-01-24T01:54:07.123Z,44.50
2019-01-24T01:55:07.069Z,47.60
2019-01-24T01:56:07.064Z,36.30
2019-01-24T01:57:07.053Z,38.70
2019-01-24T01:58:07.043Z,40.80
2019-01-24T01:59:07.053Z,32.60
2019-01-24T02:00:07.025Z,35.20
2019-01-24T02:01:07.003Z,36.40
2019-01-24T02:02:06.994Z,42.70
2019-01-24T02:03:06.981Z,32.80
2019-01-24T02:04:07.006Z,35.60
2019-01-24T02:05:06.967Z,38.50
2019-01-24T02:06:06.955Z,43.10
2019-01-24T02:07:06.952Z,55.20
2019-01-24T02:08:06.956Z,50.50
2019-01-24T02:09:06.940Z,53.30
2019-01-24T02:10:06.913Z,55.50
2019-01-24T02:11:06.903Z,41.00
2019-01-24T02:12:06.890Z,66.50
2019-01-24T02:13:06.876Z,41.40
2019-01-24T02:14:06.869Z,31.20
2019-01-24T02:15:06.885Z,43.20
2019-01-24T02:16:06.852Z,44.50
2019-01-24T02:17:06.875Z,47.20
2019-01-24T02:18:06.830Z,42.70
2019-01-24T02:19:06.823Z,40.10
2019-01-24T02:20:06.801Z,45.50
2019-01-24T02:21:06.829Z,38.90
2019-01-24T02:22:06.783Z,39.30
2019-01-24T02:23:06.769Z,42.00
2019-01-24T02:24:06.765Z,38.00
2019-01-24T02:25:06.753Z,38.30
2019-01-24T02:26:06.736Z,39.40
2019-01-24T02:27:06.753Z,39.30
2019-01-24T02:28:06.723Z,37.60
2019-01-24T02:29:06.735Z,28.30
2019-01-24T02:30:06.702Z,47.20
2019-01-24T02:31:06.689Z,55.80
2019-01-24T02:32:06.676Z,43.50
2019-01-24T02:33:06.668Z,56.40
2019-01-24T02:34:06.674Z,50.70
2019-01-24T02:35:06.642Z,45.00
2019-01-24T02:36:06.636Z,47.90
2019-01-24T02:37:06.630Z,39.80
2019-01-24T02:38:06.627Z,46.00
2019-01-24T02:39:06.624Z,44.90
2019-01-24T02:40:06.590Z,45.70
2019-01-24T02:41:06.581Z,64.30
2019-01-24T02:42:06.599Z,37.60
2019-01-24T02:43:06.567Z,30.20
2019-01-24T02:44:06.567Z,42.80
2019-01-24T02:45:06.536Z,18.20
2019-01-24T02:46:06.526Z,51.30
2019-01-24T02:47:06.538Z,38.30
2019-01-24T02:48:06.530Z,51.20
2019-01-24T02:49:06.501Z,38.40
2019-01-24T02:50:06.488Z,36.40
2019-01-24T02:51:06.481Z,55.80
2019-01-24T02:52:06.461Z,62.40
2019-01-24T02:53:06.479Z,42.00
2019-01-24T02:54:06.439Z,48.20
2019-01-24T02:55:06.431Z,12.20
2019-01-24T02:56:06.424Z,35.60
2019-01-24T02:57:06.415Z,34.60
2019-01-24T02:58:06.422Z,36.00
2019-01-24T02:59:06.388Z,34.40
2019-01-24T03:00:06.381Z,25.80
2019-01-24T03:01:06.395Z,35.20
2019-01-24T03:02:06.361Z,30.60
2019-01-24T03:03:06.373Z,29.40
2019-01-24T03:04:06.356Z,40.60
2019-01-24T03:05:06.322Z,36.60
2019-01-24T03:06:06.326Z,40.70
2019-01-24T03:07:06.443Z,43.60
2019-01-24T03:08:06.301Z,44.60
2019-01-24T03:09:07.175Z,36.80
2019-01-24T03:10:06.275Z,45.20
2019-01-24T03:11:06.289Z,41.40
2019-01-24T03:12:06.250Z,41.80
2019-01-24T03:13:06.239Z,41.00
2019-01-24T03:14:06.232Z,34.00
2019-01-24T03:15:06.222Z,36.00
2019-01-24T03:16:06.313Z,33.50
2019-01-24T03:17:06.197Z,35.90
2019-01-24T03:18:06.219Z,32.90
2019-01-24T03:19:06.180Z,33.90
2019-01-24T03:20:06.170Z,35.00
2019-01-24T03:21:06.193Z,27.80
2019-01-24T03:22:06.146Z,29.50
2019-01-24T03:23:06.140Z,23.20
2019-01-24T03:24:06.132Z,27.10
2019-01-24T03:25:06.161Z,24.50
2019-01-24T03:26:06.100Z,32.30
2019-01-24T03:27:06.092Z,25.50
2019-01-24T03:28:06.728Z,25.10
2019-01-24T03:29:06.076Z,26.00
2019-01-24T03:30:06.062Z,21.70
2019-01-24T03:31:06.091Z,24.00
2019-01-24T03:32:06.064Z,25.70
2019-01-24T03:33:06.031Z,23.70
2019-01-24T03:34:06.023Z,25.80
2019-01-24T03:35:06.011Z,25.60
2019-01-24T03:36:05.996Z,28.10
2019-01-24T03:37:06.011Z,27.80
2019-01-24T03:38:05.974Z,24.80
2019-01-24T03:39:05.966Z,22.80
2019-01-24T03:40:05.955Z,26.80
2019-01-24T03:41:05.948Z,28.90
2019-01-24T03:42:05.962Z,24.70
2019-01-24T03:43:05.950Z,24.00
2019-01-24T03:44:05.911Z,24.20
2019-01-24T03:45:05.896Z,23.90
2019-01-24T03:46:05.891Z,23.70
2019-01-24T03:47:05.890Z,21.00
2019-01-24T03:48:05.899Z,26.40
2019-01-24T03:49:05.858Z,24.60
2019-01-24T03:50:05.846Z,26.50
2019-01-24T03:51:05.836Z,25.90
2019-01-24T03:52:05.823Z,30.70
2019-01-24T03:53:05.815Z,26.50
2019-01-24T03:54:05.825Z,22.00
2019-01-24T03:55:05.793Z,26.20
2019-01-24T03:56:05.786Z,25.40
2019-01-24T03:57:05.779Z,28.10
2019-01-24T03:58:05.768Z,24.50
2019-01-24T03:59:05.779Z,24.30
2019-01-24T04:00:05.738Z,24.60
2019-01-24T04:01:05.728Z,27.20
2019-01-24T04:02:05.726Z,26.30
2019-01-24T04:03:05.716Z,27.00
2019-01-24T04:04:05.718Z,25.70
2019-01-24T04:05:11.747Z,23.00
2019-01-24T04:06:06.697Z,25.00
2019-01-24T04:07:05.666Z,27.20
2019-01-24T04:08:05.657Z,29.20
2019-01-24T04:09:05.649Z,28.70
2019-01-24T04:10:05.675Z,30.40
2019-01-24T04:11:05.629Z,25.20
2019-01-24T04:12:05.625Z,25.90
2019-01-24T04:13:05.600Z,29.10
2019-01-24T04:14:05.604Z,26.80
2019-01-24T04:15:05.579Z,25.70
2019-01-24T04:16:05.594Z,27.20
2019-01-24T04:17:05.564Z,28.20
2019-01-24T04:18:05.550Z,27.50
2019-01-24T04:19:05.538Z,29.60
2019-01-24T04:20:05.532Z,25.80
2019-01-24T04:21:05.554Z,27.10
2019-01-24T04:22:05.528Z,26.80
2019-01-24T04:23:05.503Z,27.40
2019-01-24T04:24:05.484Z,25.80
2019-01-24T04:25:05.477Z,23.40
2019-01-24T04:26:05.489Z,27.90
2019-01-24T04:27:05.454Z,27.70
2019-01-24T04:28:05.449Z,27.60
2019-01-24T04:29:05.440Z,32.80
2019-01-24T04:30:05.425Z,23.20
2019-01-24T04:31:05.448Z,28.20
2019-01-24T04:32:05.405Z,28.20
2019-01-24T04:33:05.388Z,33.10
2019-01-24T04:34:05.404Z,25.30
2019-01-24T04:35:05.374Z,31.30
2019-01-24T04:36:05.358Z,33.70
2019-01-24T04:37:05.414Z,31.80
2019-01-24T04:38:05.335Z,29.80
2019-01-24T04:39:05.325Z,30.10
2019-01-24T04:40:05.327Z,31.10
2019-01-24T04:41:05.312Z,31.70
2019-01-24T04:42:05.299Z,22.60
2019-01-24T04:43:05.320Z,31.40
2019-01-24T04:44:05.271Z,35.90
2019-01-24T04:45:05.264Z,27.40
2019-01-24T04:46:05.273Z,34.20
2019-01-24T04:47:05.240Z,29.40
2019-01-24T04:48:05.263Z,36.60
2019-01-24T04:49:05.226Z,24.10
2019-01-24T04:50:05.208Z,30.40
2019-01-24T04:51:05.197Z,27.20
2019-01-24T04:52:05.195Z,30.30
2019-01-24T04:53:05.222Z,26.30
2019-01-24T04:54:05.184Z,20.60
2019-01-24T04:55:05.162Z,25.70
2019-01-24T04:56:05.150Z,30.70
2019-01-24T04:57:05.161Z,28.80
2019-01-24T04:58:05.157Z,28.50
2019-01-24T04:59:05.129Z,27.40
2019-01-24T05:00:05.118Z,28.70
2019-01-24T05:01:05.135Z,21.90
2019-01-24T05:02:05.087Z,23.10
2019-01-24T05:03:05.099Z,32.40
2019-01-24T05:04:05.058Z,30.20
2019-01-24T05:05:05.050Z,32.10
2019-01-24T05:06:05.064Z,28.20
2019-01-24T05:07:05.036Z,26.30
2019-01-24T05:08:05.038Z,34.70
2019-01-24T05:09:05.015Z,31.30
2019-01-24T05:10:05.006Z,21.30
2019-01-24T05:11:04.984Z,30.80
2019-01-24T05:12:04.982Z,30.00
2019-01-24T05:13:04.994Z,22.60
2019-01-24T05:14:04.959Z,27.00
2019-01-24T05:15:04.974Z,26.90
2019-01-24T05:16:04.933Z,24.40
2019-01-24T05:17:04.922Z,27.90
2019-01-24T05:18:04.935Z,28.00
2019-01-24T05:19:04.900Z,30.00
2019-01-24T05:20:04.895Z,26.00
2019-01-24T05:21:04.885Z,31.10
2019-01-24T05:22:04.868Z,25.90
2019-01-24T05:23:04.878Z,28.20
2019-01-24T05:24:04.876Z,32.70
2019-01-24T05:25:04.849Z,27.00
2019-01-24T05:26:04.831Z,25.20
2019-01-24T05:27:04.825Z,28.20
2019-01-24T05:28:04.807Z,17.10
2019-01-24T05:29:04.824Z,28.30
2019-01-24T05:30:04.787Z,34.20
2019-01-24T05:31:04.778Z,27.40
2019-01-24T05:32:04.779Z,28.30
2019-01-24T05:33:04.767Z,36.00
2019-01-24T05:34:04.771Z,26.80
2019-01-24T05:35:04.736Z,29.80
2019-01-24T05:36:04.721Z,29.90
2019-01-24T05:37:04.710Z,24.30
2019-01-24T05:38:04.716Z,31.70
2019-01-24T05:39:04.725Z,34.80
2019-01-24T05:40:04.677Z,32.00
2019-01-24T05:41:04.671Z,40.40
2019-01-24T05:42:04.656Z,37.80
2019-01-24T05:43:04.647Z,40.80
2019-01-24T05:44:04.646Z,32.80
2019-01-24T05:45:05.342Z,30.30
2019-01-24T05:46:04.679Z,26.70
2019-01-24T05:47:04.951Z,35.10
2019-01-24T05:48:04.597Z,32.70
2019-01-24T05:49:05.336Z,27.40
2019-01-24T05:50:04.574Z,24.60
2019-01-24T05:51:04.666Z,26.40
2019-01-24T05:52:04.560Z,29.10
2019-01-24T05:53:04.615Z,28.00
2019-01-24T05:54:04.540Z,23.90
2019-01-24T05:55:04.597Z,29.00
2019-01-24T05:56:04.539Z,26.20
2019-01-24T05:57:04.579Z,30.40
2019-01-24T05:58:04.518Z,32.30
2019-01-24T05:59:04.516Z,25.50
2019-01-24T06:00:04.472Z,22.20
2019-01-24T06:01:04.563Z,31.80
2019-01-24T06:02:04.455Z,30.50
2019-01-24T06:03:04.442Z,32.20
2019-01-24T06:04:04.431Z,33.20
2019-01-24T06:05:04.477Z,27.00
2019-01-24T06:06:04.450Z,33.50
2019-01-24T06:07:04.472Z,31.40
2019-01-24T06:08:04.392Z,32.20
2019-01-24T06:09:04.378Z,29.60
2019-01-24T06:10:04.444Z,28.80
2019-01-24T06:11:04.363Z,28.10
2019-01-24T06:12:04.482Z,24.40
2019-01-24T06:13:04.342Z,28.40
2019-01-24T06:14:04.389Z,24.50
2019-01-24T06:15:04.318Z,28.30
2019-01-24T06:16:04.309Z,29.80
2019-01-24T06:17:04.301Z,24.70
2019-01-24T06:18:04.311Z,32.40
2019-01-24T06:19:04.365Z,29.60
2019-01-24T06:20:04.287Z,23.40
2019-01-24T06:21:04.249Z,25.20
2019-01-24T06:22:04.295Z,32.00
2019-01-24T06:23:04.259Z,26.40
2019-01-24T06:24:04.274Z,28.50
2019-01-24T06:25:04.221Z,28.00
2019-01-24T06:26:04.199Z,30.50
2019-01-24T06:27:04.191Z,25.10
2019-01-24T06:28:04.217Z,21.40
2019-01-24T06:29:04.186Z,25.00
2019-01-24T06:30:04.160Z,23.20
2019-01-24T06:31:04.153Z,25.90
2019-01-24T06:32:04.138Z,23.20
2019-01-24T06:33:04.154Z,22.10
2019-01-24T06:34:04.132Z,23.00
2019-01-24T06:35:04.104Z,25.30
2019-01-24T06:36:04.110Z,25.10
2019-01-24T06:37:04.097Z,25.50
2019-01-24T06:38:04.103Z,26.80
2019-01-24T06:39:04.184Z,21.10
2019-01-24T06:40:04.160Z,21.30
2019-01-24T06:41:04.080Z,23.60
2019-01-24T06:42:04.134Z,25.30
2019-01-24T06:43:04.092Z,23.10
2019-01-24T06:44:04.015Z,24.90
2019-01-24T06:45:04.001Z,20.30
2019-01-24T06:46:03.988Z,22.30
2019-01-24T06:47:03.974Z,23.20
2019-01-24T06:48:03.975Z,21.90
2019-01-24T06:49:04.026Z,25.20
2019-01-24T06:50:03.949Z,25.70
2019-01-24T06:51:03.935Z,23.00
2019-01-24T06:52:03.917Z,25.60
2019-01-24T06:53:03.909Z,23.90
2019-01-24T06:54:03.920Z,24.70
2019-01-24T06:55:03.886Z,24.00
2019-01-24T06:56:03.881Z,23.40
2019-01-24T06:57:03.873Z,23.30
2019-01-24T06:58:03.854Z,24.10
2019-01-24T06:59:03.881Z,21.30
2019-01-24T07:00:03.842Z,22.70
2019-01-24T07:01:03.872Z,22.30
2019-01-24T07:02:03.824Z,20.70
2019-01-24T07:03:03.823Z,22.50
2019-01-24T07:04:03.845Z,21.10
2019-01-24T07:05:03.789Z,23.30
2019-01-24T07:06:03.780Z,23.00
2019-01-24T07:07:03.767Z,21.70
2019-01-24T07:08:03.774Z,26.00
2019-01-24T07:09:03.763Z,24.80
2019-01-24T07:10:03.786Z,21.70
2019-01-24T07:11:03.732Z,22.10
2019-01-24T07:12:03.724Z,21.60
2019-01-24T07:13:03.976Z,21.70
2019-01-24T07:14:03.692Z,21.60
2019-01-24T07:15:03.720Z,24.40
2019-01-24T07:16:03.792Z,20.80
2019-01-24T07:17:03.702Z,23.30
2019-01-24T07:18:03.676Z,30.40
2019-01-24T07:19:03.647Z,25.30
2019-01-24T07:20:03.636Z,23.50
2019-01-24T07:21:03.658Z,22.30
2019-01-24T07:22:03.615Z,23.60
2019-01-24T07:23:03.603Z,24.20
2019-01-24T07:24:03.585Z,24.20
2019-01-24T07:25:03.573Z,21.50
2019-01-24T07:26:03.591Z,21.30
2019-01-24T07:27:03.555Z,18.20
2019-01-24T07:28:03.551Z,18.70
2019-01-24T07:29:03.578Z,18.70
2019-01-24T07:30:03.521Z,22.90
2019-01-24T07:31:03.516Z,19.90
2019-01-24T07:32:03.550Z,19.10
2019-01-24T07:33:03.536Z,18.50
2019-01-24T07:34:03.483Z,19.00
2019-01-24T07:35:03.476Z,19.60
2019-01-24T07:36:03.469Z,18.30
2019-01-24T07:37:03.448Z,20.40
2019-01-24T07:38:03.470Z,9.30
2019-01-24T07:39:03.429Z,19.60
2019-01-24T07:40:03.414Z,16.90
2019-01-24T07:41:03.430Z,16.70
2019-01-24T07:42:03.397Z,19.00
2019-01-24T07:43:03.433Z,19.80
2019-01-24T07:44:03.380Z,21.10
2019-01-24T07:45:03.455Z,22.30
2019-01-24T07:46:03.365Z,20.30
2019-01-24T07:47:03.339Z,21.70
2019-01-24T07:48:03.341Z,20.70
2019-01-24T07:49:03.350Z,23.20
2019-01-24T07:50:03.314Z,26.90
2019-01-24T07:51:03.299Z,23.30
2019-01-24T07:52:03.348Z,21.80
2019-01-24T07:53:03.278Z,20.10
2019-01-24T07:54:03.289Z,27.50
2019-01-24T07:55:03.256Z,22.40
2019-01-24T07:56:03.249Z,23.00
2019-01-24T07:57:03.249Z,27.20
2019-01-24T07:58:03.230Z,26.40
2019-01-24T07:59:03.288Z,22.90
2019-01-24T08:00:03.209Z,25.80
2019-01-24T08:01:03.203Z,21.20
2019-01-24T08:02:03.209Z,18.70
2019-01-24T08:03:03.192Z,23.20
2019-01-24T08:04:03.183Z,21.10
2019-01-24T08:05:03.155Z,22.60
2019-01-24T08:06:08.839Z,23.60
2019-01-24T08:07:04.132Z,21.30
2019-01-24T08:08:03.128Z,19.80
2019-01-24T08:09:03.166Z,19.20
2019-01-24T08:10:03.160Z,19.10
2019-01-24T08:11:03.095Z,23.60
2019-01-24T08:12:03.089Z,16.90
2019-01-24T08:13:03.063Z,20.40
2019-01-24T08:14:03.058Z,19.10
2019-01-24T08:15:03.087Z,17.90
2019-01-24T08:16:03.047Z,22.60
2019-01-24T08:17:03.035Z,21.10
2019-01-24T08:18:03.015Z,24.40
2019-01-24T08:19:03.004Z,19.50
2019-01-24T08:20:02.999Z,22.10
2019-01-24T08:21:03.009Z,22.20
2019-01-24T08:22:02.982Z,21.00
2019-01-24T08:23:02.964Z,23.50
2019-01-24T08:24:02.959Z,22.10
2019-01-24T08:25:02.940Z,21.00
2019-01-24T08:26:02.962Z,18.40
2019-01-24T08:27:02.918Z,20.30
2019-01-24T08:28:02.928Z,23.90
2019-01-24T08:29:02.899Z,21.60
2019-01-24T08:30:02.891Z,22.50
2019-01-24T08:31:02.891Z,23.90
2019-01-24T08:32:02.888Z,20.70
2019-01-24T08:33:02.859Z,20.60
2019-01-24T08:34:02.853Z,21.80
2019-01-24T08:35:02.835Z,21.40
2019-01-24T08:36:02.824Z,18.80
2019-01-24T08:37:02.839Z,18.50
2019-01-24T08:38:02.826Z,18.80
2019-01-24T08:39:02.785Z,20.00
2019-01-24T08:40:02.783Z,22.70
2019-01-24T08:41:02.771Z,19.70
2019-01-24T08:42:02.764Z,19.20
2019-01-24T08:43:02.775Z,16.10
2019-01-24T08:44:02.728Z,20.90
2019-01-24T08:45:02.727Z,18.80
2019-01-24T08:46:02.736Z,21.10
2019-01-24T08:47:02.715Z,17.70
2019-01-24T08:48:02.739Z,16.60
2019-01-24T08:49:02.687Z,20.30
2019-01-24T08:50:02.673Z,21.40
2019-01-24T08:51:02.760Z,19.50
2019-01-24T08:52:02.655Z,22.40
2019-01-24T08:53:02.651Z,26.60
2019-01-24T08:54:02.659Z,23.90
2019-01-24T08:55:02.625Z,19.40
2019-01-24T08:56:02.612Z,25.10
2019-01-24T08:57:02.600Z,21.50
2019-01-24T08:58:02.620Z,24.00
2019-01-24T08:59:02.571Z,16.80
2019-01-24T09:00:02.568Z,19.70
2019-01-24T09:01:02.564Z,19.20
2019-01-24T09:02:02.595Z,19.20
2019-01-24T09:03:03.290Z,18.30
2019-01-24T09:04:02.553Z,19.70
2019-01-24T09:05:02.529Z,17.10
2019-01-24T09:06:02.511Z,15.30
2019-01-24T09:07:02.504Z,21.10
2019-01-24T09:08:02.489Z,18.50
2019-01-24T09:09:02.512Z,19.10
2019-01-24T09:10:02.457Z,16.50
2019-01-24T09:11:02.453Z,22.20
2019-01-24T09:12:02.447Z,19.00
2019-01-24T09:13:02.435Z,26.30
2019-01-24T09:14:02.426Z,26.40
2019-01-24T09:15:02.447Z,25.90
2019-01-24T09:16:02.445Z,24.70
2019-01-24T09:17:02.394Z,26.00
2019-01-24T09:18:02.379Z,22.40
2019-01-24T09:19:02.365Z,21.90
2019-01-24T09:20:02.371Z,22.20
2019-01-24T09:21:02.383Z,22.30
2019-01-24T09:22:02.374Z,23.60
2019-01-24T09:23:02.334Z,21.90
2019-01-24T09:24:02.325Z,16.00
2019-01-24T09:25:02.306Z,25.40
2019-01-24T09:26:02.336Z,22.80
2019-01-24T09:27:02.292Z,23.80
2019-01-24T09:28:02.269Z,19.60
2019-01-24T09:29:02.261Z,16.40
2019-01-24T09:30:02.272Z,19.80
2019-01-24T09:31:02.250Z,19.90
2019-01-24T09:32:02.261Z,22.10
2019-01-24T09:33:02.224Z,23.00
2019-01-24T09:34:02.224Z,19.90
2019-01-24T09:35:02.207Z,24.40
2019-01-24T09:36:02.183Z,29.10
2019-01-24T09:37:02.216Z,22.20
2019-01-24T09:38:02.178Z,24.70
2019-01-24T09:39:02.173Z,22.10
2019-01-24T09:40:02.149Z,17.50
2019-01-24T09:41:02.137Z,19.00
2019-01-24T09:42:02.119Z,21.50
2019-01-24T09:43:02.388Z,18.50
2019-01-24T09:44:02.115Z,20.80
2019-01-24T09:45:02.094Z,22.40
2019-01-24T09:46:02.089Z,20.50
2019-01-24T09:47:02.079Z,19.40
2019-01-24T09:48:02.059Z,25.20
2019-01-24T09:49:02.076Z,23.30
2019-01-24T09:50:02.048Z,18.70
2019-01-24T09:51:02.030Z,18.90
2019-01-24T09:52:02.084Z,18.80
2019-01-24T09:53:02.008Z,18.60
2019-01-24T09:54:02.021Z,19.40
2019-01-24T09:55:03.366Z,21.10
2019-01-24T09:56:01.978Z,20.20
2019-01-24T09:57:01.970Z,24.50
2019-01-24T09:58:01.957Z,18.60
2019-01-24T09:59:01.985Z,20.60
2019-01-24T10:00:01.937Z,19.90
2019-01-24T10:01:01.923Z,23.40
2019-01-24T10:02:01.905Z,19.00
2019-01-24T10:03:01.897Z,23.20
2019-01-24T10:04:01.916Z,20.20
2019-01-24T10:05:01.889Z,23.60
2019-01-24T10:06:01.901Z,17.90
2019-01-24T10:07:01.868Z,20.00
2019-01-24T10:08:01.850Z,22.00
2019-01-24T10:09:01.873Z,22.30
2019-01-24T10:10:01.840Z,22.80
2019-01-24T10:11:01.822Z,23.00
2019-01-24T10:12:01.810Z,23.50
2019-01-24T10:13:01.800Z,23.30
2019-01-24T10:14:01.787Z,20.80
2019-01-24T10:15:01.807Z,25.50
2019-01-24T10:16:01.765Z,25.10
2019-01-24T10:17:01.758Z,22.50
2019-01-24T10:18:01.751Z,22.80
2019-01-24T10:19:01.740Z,20.90
2019-01-24T10:20:01.757Z,22.70
2019-01-24T10:21:01.713Z,23.40
2019-01-24T10:22:01.703Z,22.40
2019-01-24T10:23:01.713Z,22.00
2019-01-24T10:24:01.732Z,23.30
2019-01-24T10:25:01.678Z,22.40
2019-01-24T10:26:01.683Z,22.00
2019-01-24T10:27:01.646Z,21.50
2019-01-24T10:28:01.655Z,21.60
2019-01-24T10:29:01.628Z,18.10
2019-01-24T10:30:01.632Z,22.80
2019-01-24T10:31:01.650Z,19.80
2019-01-24T10:32:01.596Z,19.30
2019-01-24T10:33:01.582Z,21.70
2019-01-24T10:34:01.587Z,21.80
2019-01-24T10:35:01.566Z,21.70
2019-01-24T10:36:01.565Z,23.60
2019-01-24T10:37:01.809Z,22.10
2019-01-24T10:38:01.533Z,19.70
2019-01-24T10:39:01.522Z,25.00
2019-01-24T10:40:01.505Z,25.30
2019-01-24T10:41:01.492Z,21.00
2019-01-24T10:42:01.540Z,20.40
2019-01-24T10:43:01.486Z,19.80
2019-01-24T10:44:01.545Z,18.50
2019-01-24T10:45:01.485Z,19.30
2019-01-24T10:46:01.497Z,20.30
2019-01-24T10:47:01.436Z,23.60
2019-01-24T10:48:01.573Z,20.90
2019-01-24T10:49:01.417Z,20.30
2019-01-24T10:50:01.412Z,24.60
2019-01-24T10:51:01.398Z,27.30
2019-01-24T10:52:01.380Z,20.30
2019-01-24T10:53:01.367Z,23.00
2019-01-24T10:54:01.391Z,25.20
2019-01-24T10:55:01.355Z,22.20
2019-01-24T10:56:01.338Z,24.60
2019-01-24T10:57:01.367Z,23.40
2019-01-24T10:58:01.316Z,19.90
2019-01-24T10:59:01.326Z,21.20
2019-01-24T11:00:01.307Z,20.80
2019-01-24T11:01:01.293Z,20.50
2019-01-24T11:02:02.870Z,19.00
2019-01-24T11:03:01.268Z,22.10
2019-01-24T11:04:01.294Z,20.20
2019-01-24T11:05:01.240Z,27.30
2019-01-24T11:06:01.229Z,22.00
2019-01-24T11:07:01.232Z,24.10
2019-01-24T11:08:01.214Z,22.30
2019-01-24T11:09:01.204Z,21.90
2019-01-24T11:10:01.214Z,22.20
2019-01-24T11:11:01.181Z,24.00
2019-01-24T11:12:01.166Z,22.10
2019-01-24T11:13:01.154Z,27.10
2019-01-24T11:14:01.154Z,20.40
2019-01-24T11:15:01.170Z,24.10
2019-01-24T11:16:01.128Z,27.60
2019-01-24T11:17:01.116Z,25.30
2019-01-24T11:18:01.134Z,25.20
2019-01-24T11:19:01.099Z,25.50
2019-01-24T11:20:01.117Z,21.60
2019-01-24T11:21:01.109Z,21.40
2019-01-24T11:22:01.061Z,28.40
2019-01-24T11:23:01.060Z,28.00
2019-01-24T11:24:01.040Z,29.00
2019-01-24T11:25:01.025Z,26.30
2019-01-24T11:26:01.040Z,26.90
2019-01-24T11:27:01.006Z,21.70
2019-01-24T11:28:01.015Z,22.50
2019-01-24T11:29:00.999Z,28.80
2019-01-24T11:30:00.980Z,20.30
2019-01-24T11:31:00.995Z,22.30
2019-01-24T11:32:00.963Z,24.50
2019-01-24T11:33:00.945Z,24.90
2019-01-24T11:34:00.941Z,24.50
2019-01-24T11:35:00.939Z,19.60
2019-01-24T11:36:00.942Z,35.60
2019-01-24T11:37:00.898Z,43.20
2019-01-24T11:38:00.889Z,30.60
2019-01-24T11:39:00.889Z,35.20
2019-01-24T11:40:00.883Z,33.60
2019-01-24T11:41:00.893Z,25.30
2019-01-24T11:42:00.855Z,21.50
2019-01-24T11:43:00.841Z,24.70
2019-01-24T11:44:00.865Z,26.20
2019-01-24T11:45:00.830Z,26.50
2019-01-24T11:46:01.341Z,26.60
2019-01-24T11:47:00.818Z,23.20
2019-01-24T11:48:00.829Z,25.10
2019-01-24T11:49:00.771Z,25.30
2019-01-24T11:50:00.890Z,23.40
2019-01-24T11:51:00.752Z,29.30
2019-01-24T11:52:00.798Z,24.30
2019-01-24T11:53:00.739Z,29.90
2019-01-24T11:54:00.733Z,24.00
2019-01-24T11:55:00.720Z,32.40
2019-01-24T11:56:00.732Z,23.50
2019-01-24T11:57:00.697Z,26.10
2019-01-24T11:58:00.679Z,29.10
2019-01-24T11:59:00.678Z,23.80
2019-01-24T12:00:00.662Z,28.50
2019-01-24T12:01:00.651Z,34.00
2019-01-24T12:02:09.238Z,32.90
2019-01-24T12:03:00.622Z,50.20
2019-01-24T12:04:00.611Z,40.00
2019-01-24T12:05:00.613Z,42.50
2019-01-24T12:06:00.604Z,51.60
2019-01-24T12:07:04.298Z,29.80
2019-01-24T12:08:00.597Z,89.40
2019-01-24T12:09:00.551Z,123.30
2019-01-24T12:10:00.547Z,72.40
2019-01-24T12:11:00.534Z,76.20
2019-01-24T12:12:00.527Z,76.00
2019-01-24T12:13:00.517Z,70.10
2019-01-24T12:14:00.522Z,91.70
2019-01-24T12:15:00.497Z,64.90
2019-01-24T12:16:00.481Z,73.40
2019-01-24T12:17:00.482Z,71.00
2019-01-24T12:18:00.469Z,75.50
2019-01-24T12:19:00.472Z,61.30
2019-01-24T12:20:00.433Z,55.50
2019-01-24T12:21:00.423Z,44.30
2019-01-24T12:22:00.419Z,78.10
2019-01-24T12:23:00.418Z,81.60
2019-01-24T12:24:00.430Z,57.10
2019-01-24T12:25:00.386Z,54.10
2019-01-24T12:26:00.370Z,55.50
2019-01-24T12:27:00.359Z,79.80
2019-01-24T12:28:00.356Z,56.90
2019-01-24T12:29:00.339Z,59.80
2019-01-24T12:30:00.365Z,69.40
2019-01-24T12:31:00.324Z,68.40
2019-01-24T12:32:00.306Z,71.40
2019-01-24T12:33:00.297Z,54.80
2019-01-24T12:34:00.291Z,82.50
2019-01-24T12:35:00.287Z,64.20
2019-01-24T12:36:00.291Z,63.80
2019-01-24T12:37:00.257Z,64.00
2019-01-24T12:38:00.242Z,56.10
2019-01-24T12:39:00.233Z,74.70
2019-01-24T12:40:00.224Z,68.00
2019-01-24T12:41:00.242Z,63.90
2019-01-24T12:42:00.212Z,67.60
2019-01-24T12:43:00.195Z,74.30
2019-01-24T12:44:00.185Z,59.50
2019-01-24T12:45:00.208Z,53.40
2019-01-24T12:46:00.162Z,58.20
2019-01-24T12:47:00.180Z,59.40
2019-01-24T12:48:00.148Z,64.50
2019-01-24T12:49:00.141Z,58.70
2019-01-24T12:50:00.212Z,63.50
2019-01-24T12:51:00.114Z,44.40
2019-01-24T12:52:00.136Z,39.80