createdAt,value
2017-08-03T00:00:37.683Z,0
2017-08-03T00:01:48.234Z,0
2017-08-03T00:02:58.981Z,0
2017-08-03T00:04:09.551Z,0
2017-08-03T00:05:19.736Z,0
2017-08-03T00:06:30.199Z,0
2017-08-03T00:07:40.676Z,0
2017-08-03T00:08:51.392Z,0
2017-08-03T00:10:01.883Z,0
2017-08-03T00:11:12.349Z,0
2017-08-03T00:12:22.909Z,0
2017-08-03T00:13:33.413Z,0
2017-08-03T00:14:43.884Z,0
2017-08-03T00:15:54.338Z,0
2017-08-03T00:17:04.870Z,0
2017-08-03T00:18:15.361Z,0
2017-08-03T00:19:25.822Z,0
2017-08-03T00:20:36.611Z,0
2017-08-03T00:21:47.113Z,0
2017-08-03T00:22:57.763Z,0
2017-08-03T00:24:08.269Z,0
2017-08-03T00:25:18.754Z,0
2017-08-03T00:26:29.587Z,0
2017-08-03T00:27:40.073Z,0
2017-08-03T00:28:50.617Z,0
2017-08-03T00:30:01.180Z,0
2017-08-03T00:31:11.698Z,0
2017-08-03T00:32:22.426Z,0
2017-08-03T00:33:32.876Z,0
2017-08-03T00:34:43.370Z,0
2017-08-03T00:35:53.295Z,0
2017-08-03T00:37:03.803Z,0
2017-08-03T00:38:14.627Z,0
2017-08-03T00:39:24.820Z,0
2017-08-03T00:40:34.866Z,0
2017-08-03T00:41:45.318Z,0
2017-08-03T00:42:55.778Z,0
2017-08-03T00:44:06.068Z,0
2017-08-03T00:45:16.913Z,0
2017-08-03T00:46:27.427Z,0
2017-08-03T00:47:38.354Z,0
2017-08-03T00:48:48.813Z,0
2017-08-03T00:49:59.830Z,0
2017-08-03T00:51:10.324Z,0
2017-08-03T00:52:20.783Z,0
2017-08-03T00:53:30.951Z,0
2017-08-03T00:54:41.221Z,0
2017-08-03T00:55:52.072Z,0
2017-08-03T00:57:02.425Z,0
2017-08-03T00:58:12.432Z,0
2017-08-03T00:59:23.137Z,0
2017-08-03T01:00:33.637Z,0
2017-08-03T01:01:44.345Z,0
2017-08-03T01:02:54.813Z,0
2017-08-03T01:04:05.409Z,0
2017-08-03T01:05:15.885Z,0
2017-08-03T01:06:26.344Z,0
2017-08-03T01:07:37.124Z,0
2017-08-03T01:08:47.658Z,0
2017-08-03T01:09:58.109Z,0
2017-08-03T01:11:08.582Z,0
2017-08-03T01:12:19.030Z,0
2017-08-03T01:13:29.799Z,0
2017-08-03T01:14:40.396Z,0
2017-08-03T01:15:51.001Z,0
2017-08-03T01:17:01.498Z,0
2017-08-03T01:18:12.053Z,0
2017-08-03T01:19:22.826Z,0
2017-08-03T01:20:33.378Z,0
2017-08-03T01:21:43.856Z,0
2017-08-03T01:22:54.320Z,0
2017-08-03T01:24:05.045Z,0
2017-08-03T01:25:15.787Z,0
2017-08-03T01:26:26.253Z,0
2017-08-03T01:27:36.853Z,0
2017-08-03T01:28:47.347Z,0
2017-08-03T01:29:57.797Z,0
2017-08-03T01:31:08.715Z,0
2017-08-03T01:32:19.240Z,0
2017-08-03T01:33:29.754Z,0
2017-08-03T01:34:40.469Z,0
2017-08-03T01:35:51.015Z,0
2017-08-03T01:37:01.508Z,0
2017-08-03T01:38:12.009Z,0
2017-08-03T01:39:22.462Z,0
2017-08-03T01:40:32.966Z,0
2017-08-03T01:41:43.455Z,0
2017-08-03T01:42:54.185Z,0
2017-08-03T01:44:04.689Z,0
2017-08-03T01:45:15.163Z,0
2017-08-03T01:46:26.653Z,0
2017-08-03T01:47:37.154Z,0
2017-08-03T01:48:47.472Z,0
2017-08-03T01:49:57.920Z,0
2017-08-03T01:51:08.432Z,0
2017-08-03T01:52:19.034Z,0
2017-08-03T01:53:29.474Z,0
2017-08-03T01:54:40.186Z,0
2017-08-03T01:55:50.684Z,0
2017-08-03T01:57:01.145Z,0
2017-08-03T01:58:11.700Z,0
2017-08-03T01:59:22.167Z,0
2017-08-03T02:00:33.121Z,0
2017-08-03T02:01:43.584Z,0
2017-08-03T02:02:54.171Z,0
2017-08-03T02:04:04.319Z,0
2017-08-03T02:05:14.803Z,0
2017-08-03T02:06:25.628Z,0
2017-08-03T02:07:35.844Z,0
2017-08-03T02:08:46.319Z,0
2017-08-03T02:09:57.068Z,0
2017-08-03T02:11:07.579Z,0
2017-08-03T02:12:18.289Z,0
2017-08-03T02:13:28.735Z,0
2017-08-03T02:14:39.251Z,0
2017-08-03T02:15:49.891Z,0
2017-08-03T02:17:00.359Z,0
2017-08-03T02:18:11.059Z,0
2017-08-03T02:19:21.581Z,0
2017-08-03T02:20:32.299Z,0
2017-08-03T02:21:42.474Z,0
2017-08-03T02:22:52.929Z,0
2017-08-03T02:24:03.654Z,0
2017-08-03T02:25:14.226Z,0
2017-08-03T02:26:24.776Z,0
2017-08-03T02:27:35.227Z,0
2017-08-03T02:28:45.616Z,0
2017-08-03T02:29:56.485Z,0
2017-08-03T02:31:06.936Z,0
2017-08-03T02:32:16.969Z,0
2017-08-03T02:33:27.585Z,0
2017-08-03T02:34:38.054Z,0
2017-08-03T02:35:48.783Z,0
2017-08-03T02:36:59.243Z,0
2017-08-03T02:38:09.722Z,0
2017-08-03T02:39:20.261Z,0
2017-08-03T02:40:30.718Z,0
2017-08-03T02:41:41.561Z,0
2017-08-03T02:42:52.033Z,0
2017-08-03T02:44:02.531Z,0
2017-08-03T02:45:12.985Z,0
2017-08-03T02:46:23.454Z,0
2017-08-03T02:47:34.224Z,0
2017-08-03T02:48:44.702Z,0
2017-08-03T02:49:54.862Z,0
2017-08-03T02:51:05.319Z,0
2017-08-03T02:52:15.549Z,0
2017-08-03T02:53:26.150Z,0
2017-08-03T02:54:36.693Z,0
2017-08-03T02:55:47.242Z,0
2017-08-03T02:56:57.926Z,0
2017-08-03T02:58:08.402Z,0
2017-08-03T02:59:19.250Z,0
2017-08-03T03:00:29.713Z,0
2017-08-03T03:01:40.202Z,0
2017-08-03T03:02:50.657Z,0
2017-08-03T03:04:01.111Z,0
2017-08-03T03:05:11.858Z,0
2017-08-03T03:06:22.344Z,0
2017-08-03T03:07:32.491Z,0
2017-08-03T03:08:42.988Z,0
2017-08-03T03:09:53.442Z,0
2017-08-03T03:11:04.170Z,0
2017-08-03T03:12:14.676Z,0
2017-08-03T03:13:25.147Z,0
2017-08-03T03:14:35.629Z,0
2017-08-03T03:15:46.106Z,0
2017-08-03T03:16:56.593Z,0
2017-08-03T03:18:07.176Z,0
2017-08-03T03:19:17.617Z,0
2017-08-03T03:20:28.218Z,0
2017-08-03T03:21:38.726Z,0
2017-08-03T03:22:49.453Z,0
2017-08-03T03:23:59.913Z,0
2017-08-03T03:25:10.648Z,0
2017-08-03T03:26:21.201Z,0
2017-08-03T03:27:31.646Z,0
2017-08-03T03:28:42.387Z,0
2017-08-03T03:29:52.886Z,0
2017-08-03T03:31:02.321Z,0
2017-08-03T03:32:12.788Z,0
2017-08-03T03:33:23.251Z,5
2017-08-03T03:34:33.963Z,5
2017-08-03T03:35:44.572Z,5
2017-08-03T03:36:55.175Z,10
2017-08-03T03:38:05.672Z,10
2017-08-03T03:39:16.278Z,10
2017-08-03T03:40:27.002Z,10
2017-08-03T03:41:37.541Z,10
2017-08-03T03:42:48.010Z,5
2017-08-03T03:43:58.234Z,5
2017-08-03T03:45:08.747Z,5
2017-08-03T03:46:19.450Z,5
2017-08-03T03:47:29.916Z,5
2017-08-03T03:48:40.697Z,5
2017-08-03T03:49:51.171Z,5
2017-08-03T03:51:01.707Z,5
2017-08-03T03:52:12.160Z,5
2017-08-03T03:53:22.688Z,5
2017-08-03T03:54:32.820Z,10
2017-08-03T03:55:43.279Z,10
2017-08-03T03:56:53.790Z,10
2017-08-03T03:58:04.565Z,10
2017-08-03T03:59:15.039Z,10
2017-08-03T04:00:25.515Z,10
2017-08-03T04:01:35.977Z,15
2017-08-03T04:02:46.498Z,15
2017-08-03T04:03:57.363Z,15
2017-08-03T04:05:07.824Z,15
2017-08-03T04:06:18.296Z,20
2017-08-03T04:07:28.897Z,20
2017-08-03T04:08:39.483Z,25
2017-08-03T04:09:50.239Z,30
2017-08-03T04:11:00.719Z,35
2017-08-03T04:12:11.256Z,40
2017-08-03T04:13:21.872Z,45
2017-08-03T04:14:32.366Z,45
2017-08-03T04:15:43.332Z,45
2017-08-03T04:16:53.846Z,40
2017-08-03T04:18:04.316Z,40
2017-08-03T04:19:14.797Z,35
2017-08-03T04:20:25.146Z,35
2017-08-03T04:21:36.102Z,40
2017-08-03T04:22:46.308Z,40
2017-08-03T04:23:56.932Z,45
2017-08-03T04:25:07.441Z,50
2017-08-03T04:26:17.901Z,50
2017-08-03T04:27:28.855Z,50
2017-08-03T04:28:39.020Z,50
2017-08-03T04:29:49.185Z,55
2017-08-03T04:30:59.701Z,60
2017-08-03T04:32:09.869Z,60
2017-08-03T04:33:20.567Z,65
2017-08-03T04:34:31.221Z,70
2017-08-03T04:35:41.706Z,70
2017-08-03T04:36:52.190Z,65
2017-08-03T04:38:02.344Z,65
2017-08-03T04:39:13.077Z,65
2017-08-03T04:40:23.583Z,65
2017-08-03T04:41:34.055Z,65
2017-08-03T04:42:44.530Z,75
2017-08-03T04:43:54.975Z,90
2017-08-03T04:45:05.701Z,100
2017-08-03T04:46:16.416Z,105
2017-08-03T04:47:27.038Z,105
2017-08-03T04:48:37.501Z,100
2017-08-03T04:49:48.032Z,105
2017-08-03T04:50:58.455Z,105
2017-08-03T04:52:08.923Z,105
2017-08-03T04:53:19.375Z,110
2017-08-03T04:54:29.855Z,105
2017-08-03T04:55:40.319Z,105
2017-08-03T04:56:51.030Z,105
2017-08-03T04:58:01.627Z,110
2017-08-03T04:59:12.180Z,110
2017-08-03T05:00:22.730Z,115
2017-08-03T05:01:33.205Z,115
2017-08-03T05:02:43.904Z,115
2017-08-03T05:03:54.446Z,105
2017-08-03T05:05:04.932Z,95
2017-08-03T05:06:15.470Z,80
2017-08-03T05:07:25.922Z,65
2017-08-03T05:08:36.661Z,60
2017-08-03T05:09:46.823Z,55
2017-08-03T05:10:57.346Z,55
2017-08-03T05:12:07.811Z,55
2017-08-03T05:13:18.352Z,60
2017-08-03T05:14:29.091Z,65
2017-08-03T05:15:39.309Z,75
2017-08-03T05:16:49.779Z,85
2017-08-03T05:18:00.277Z,90
2017-08-03T05:19:10.854Z,95
2017-08-03T05:20:21.682Z,105
2017-08-03T05:21:32.178Z,110
2017-08-03T05:22:42.222Z,115
2017-08-03T05:23:52.687Z,130
2017-08-03T05:25:03.148Z,160
2017-08-03T05:26:13.929Z,170
2017-08-03T05:27:24.419Z,175
2017-08-03T05:28:34.898Z,175
2017-08-03T05:29:45.235Z,175
2017-08-03T05:30:55.711Z,170
2017-08-03T05:32:06.451Z,175
2017-08-03T05:33:16.968Z,185
2017-08-03T05:34:27.561Z,200
2017-08-03T05:35:38.016Z,210
2017-08-03T05:36:48.540Z,200
2017-08-03T05:37:59.298Z,200
2017-08-03T05:39:10.018Z,210
2017-08-03T05:40:20.476Z,215
2017-08-03T05:41:31.076Z,220
2017-08-03T05:42:41.550Z,215
2017-08-03T05:43:52.361Z,220
2017-08-03T05:45:02.831Z,235
2017-08-03T05:46:12.858Z,245
2017-08-03T05:47:23.351Z,270
2017-08-03T05:48:33.804Z,290
2017-08-03T05:49:44.565Z,270
2017-08-03T05:50:55.105Z,235
2017-08-03T05:52:05.628Z,195
2017-08-03T05:53:16.094Z,165
2017-08-03T05:54:26.554Z,140
2017-08-03T05:55:37.281Z,145
2017-08-03T05:56:47.664Z,170
2017-08-03T05:57:57.937Z,190
2017-08-03T05:59:08.869Z,225
2017-08-03T06:00:19.383Z,240
2017-08-03T06:01:30.090Z,250
2017-08-03T06:02:40.546Z,255
2017-08-03T06:03:51.063Z,290
2017-08-03T06:05:01.884Z,335
2017-08-03T06:06:12.378Z,360
2017-08-03T06:07:23.305Z,385
2017-08-03T06:08:33.831Z,375
2017-08-03T06:09:44.315Z,330
2017-08-03T06:10:54.839Z,295
2017-08-03T06:12:05.371Z,305
2017-08-03T06:13:16.179Z,310
2017-08-03T06:14:26.689Z,310
2017-08-03T06:15:37.307Z,285
2017-08-03T06:16:47.858Z,265
2017-08-03T06:17:58.320Z,230
2017-08-03T06:19:09.136Z,200
2017-08-03T06:20:19.619Z,205
2017-08-03T06:21:30.215Z,215
2017-08-03T06:22:40.698Z,220
2017-08-03T06:23:51.227Z,225
2017-08-03T06:25:01.984Z,215
2017-08-03T06:26:12.685Z,220
2017-08-03T06:27:22.826Z,235
2017-08-03T06:28:33.381Z,240
2017-08-03T06:29:43.761Z,240
2017-08-03T06:30:54.490Z,260
2017-08-03T06:32:04.974Z,305
2017-08-03T06:33:15.469Z,345
2017-08-03T06:34:25.960Z,375
2017-08-03T06:35:36.459Z,435
2017-08-03T06:36:47.256Z,495
2017-08-03T06:37:57.973Z,530
2017-08-03T06:39:08.473Z,555
2017-08-03T06:40:18.940Z,535
2017-08-03T06:41:29.468Z,470
2017-08-03T06:42:40.212Z,435
2017-08-03T06:43:50.482Z,380
2017-08-03T06:45:01.015Z,345
2017-08-03T06:46:11.521Z,300
2017-08-03T06:47:22.004Z,265
2017-08-03T06:48:32.445Z,235
2017-08-03T06:49:42.939Z,220
2017-08-03T06:50:53.474Z,195
2017-08-03T06:52:03.991Z,175
2017-08-03T06:53:14.499Z,160
2017-08-03T06:54:25.422Z,150
2017-08-03T06:55:35.929Z,160
2017-08-03T06:56:46.439Z,190
2017-08-03T06:57:57.026Z,250
2017-08-03T06:59:07.586Z,340
2017-08-03T07:00:18.354Z,440
2017-08-03T07:01:28.630Z,495
2017-08-03T07:02:39.102Z,495
2017-08-03T07:03:50.538Z,525
2017-08-03T07:05:01.184Z,540
2017-08-03T07:06:11.694Z,485
2017-08-03T07:07:22.157Z,360
2017-08-03T07:08:32.663Z,300
2017-08-03T07:09:43.158Z,285
2017-08-03T07:10:53.329Z,260
2017-08-03T07:12:04.048Z,240
2017-08-03T07:13:14.599Z,200
2017-08-03T07:14:25.058Z,170
2017-08-03T07:15:35.570Z,160
2017-08-03T07:16:46.030Z,155
2017-08-03T07:17:56.754Z,170
2017-08-03T07:19:07.231Z,160
2017-08-03T07:20:17.781Z,140
2017-08-03T07:21:28.290Z,115
2017-08-03T07:22:38.858Z,90
2017-08-03T07:23:49.987Z,95
2017-08-03T07:25:00.473Z,120
2017-08-03T07:26:10.960Z,170
2017-08-03T07:27:21.330Z,180
2017-08-03T07:28:31.813Z,215
2017-08-03T07:29:42.576Z,285
2017-08-03T07:30:53.095Z,305
2017-08-03T07:32:03.558Z,375
2017-08-03T07:33:14.238Z,400
2017-08-03T07:34:24.971Z,410
2017-08-03T07:35:35.757Z,390
2017-08-03T07:36:46.374Z,370
2017-08-03T07:37:56.853Z,355
2017-08-03T07:39:07.439Z,355
2017-08-03T07:40:17.924Z,360
2017-08-03T07:41:28.361Z,400
2017-08-03T07:42:38.842Z,430
2017-08-03T07:43:49.331Z,510
2017-08-03T07:44:59.863Z,565
2017-08-03T07:46:10.341Z,600
2017-08-03T07:47:21.070Z,620
2017-08-03T07:48:31.563Z,590
2017-08-03T07:49:41.747Z,540
2017-08-03T07:50:52.252Z,490
2017-08-03T07:52:02.773Z,450
2017-08-03T07:53:13.518Z,435
2017-08-03T07:54:24.045Z,410
2017-08-03T07:55:34.518Z,390
2017-08-03T07:56:45.056Z,360
2017-08-03T07:57:55.701Z,315
2017-08-03T07:59:06.095Z,290
2017-08-03T08:00:16.697Z,285
2017-08-03T08:01:27.480Z,295
2017-08-03T08:02:38.132Z,295
2017-08-03T08:03:48.676Z,295
2017-08-03T08:04:59.507Z,305
2017-08-03T08:06:09.971Z,325
2017-08-03T08:07:20.453Z,335
2017-08-03T08:08:30.918Z,355
2017-08-03T08:09:41.390Z,355
2017-08-03T08:10:52.122Z,350
2017-08-03T08:12:02.847Z,380
2017-08-03T08:13:13.344Z,385
2017-08-03T08:14:23.890Z,370
2017-08-03T08:15:34.747Z,360
2017-08-03T08:16:45.682Z,350
2017-08-03T08:17:56.282Z,350
2017-08-03T08:19:06.789Z,360
2017-08-03T08:20:17.357Z,370
2017-08-03T08:21:27.104Z,370
2017-08-03T08:22:37.855Z,355
2017-08-03T08:23:48.332Z,350
2017-08-03T08:24:58.826Z,390
2017-08-03T08:26:09.325Z,430
2017-08-03T08:27:19.413Z,460
2017-08-03T08:28:30.243Z,480
2017-08-03T08:29:40.751Z,505
2017-08-03T08:30:51.463Z,520
2017-08-03T08:32:02.053Z,510
2017-08-03T08:33:12.620Z,505
2017-08-03T08:34:23.341Z,510
2017-08-03T08:35:33.213Z,520
2017-08-03T08:36:43.730Z,520
2017-08-03T08:37:54.244Z,520
2017-08-03T08:39:04.721Z,510
2017-08-03T08:40:15.336Z,500
2017-08-03T08:41:25.580Z,470
2017-08-03T08:42:35.774Z,435
2017-08-03T08:43:46.241Z,395
2017-08-03T08:44:56.854Z,435
2017-08-03T08:46:07.593Z,500
2017-08-03T08:47:18.127Z,575
2017-08-03T08:48:28.288Z,585
2017-08-03T08:49:38.806Z,580
2017-08-03T08:50:49.340Z,565
2017-08-03T08:51:59.780Z,530
2017-08-03T08:53:10.286Z,505
2017-08-03T08:54:20.774Z,465
2017-08-03T08:55:31.345Z,445
2017-08-03T08:56:41.906Z,425
2017-08-03T08:57:52.665Z,390
2017-08-03T08:59:02.860Z,365
2017-08-03T09:00:13.471Z,350
2017-08-03T09:01:24.016Z,335
2017-08-03T09:02:34.543Z,330
2017-08-03T09:03:45.268Z,335
2017-08-03T09:04:55.792Z,355
2017-08-03T09:06:06.260Z,370
2017-08-03T09:07:16.931Z,375
2017-08-03T09:08:27.544Z,365
2017-08-03T09:09:38.408Z,360
2017-08-03T09:10:48.905Z,345
2017-08-03T09:11:59.474Z,345
2017-08-03T09:13:09.980Z,365
2017-08-03T09:14:20.694Z,390
2017-08-03T09:15:31.503Z,415
2017-08-03T09:16:42.011Z,420
2017-08-03T09:17:52.492Z,420
2017-08-03T09:19:03.036Z,425
2017-08-03T09:20:13.573Z,440
2017-08-03T09:21:24.366Z,420
2017-08-03T09:22:34.850Z,405
2017-08-03T09:23:45.413Z,410
2017-08-03T09:24:55.911Z,395
2017-08-03T09:26:06.364Z,395
2017-08-03T09:27:17.163Z,405
2017-08-03T09:28:27.660Z,425
2017-08-03T09:29:39.103Z,420
2017-08-03T09:30:49.601Z,420
2017-08-03T09:32:00.081Z,420
2017-08-03T09:33:11.043Z,420
2017-08-03T09:34:21.505Z,430
2017-08-03T09:35:31.690Z,450
2017-08-03T09:36:42.194Z,495
2017-08-03T09:37:52.427Z,505
2017-08-03T09:39:03.303Z,500
2017-08-03T09:40:13.830Z,500
2017-08-03T09:41:24.349Z,495
2017-08-03T09:42:34.858Z,480
2017-08-03T09:43:45.409Z,485
2017-08-03T09:44:56.172Z,480
2017-08-03T09:46:06.667Z,475
2017-08-03T09:47:17.186Z,460
2017-08-03T09:48:27.683Z,460
2017-08-03T09:49:37.860Z,470
2017-08-03T09:50:48.625Z,480
2017-08-03T09:51:59.119Z,485
2017-08-03T09:53:09.632Z,505
2017-08-03T09:54:20.079Z,525
2017-08-03T09:55:30.655Z,560
2017-08-03T09:56:41.488Z,585
2017-08-03T09:57:52.005Z,580
2017-08-03T09:59:02.514Z,550
2017-08-03T10:00:13.076Z,540
2017-08-03T10:01:23.275Z,540
2017-08-03T10:02:33.988Z,530
2017-08-03T10:03:44.477Z,535
2017-08-03T10:04:54.976Z,560
2017-08-03T10:06:05.460Z,505
2017-08-03T10:07:15.930Z,435
2017-08-03T10:08:26.667Z,390
2017-08-03T10:09:37.273Z,355
2017-08-03T10:10:47.886Z,330
2017-08-03T10:11:58.091Z,325
2017-08-03T10:13:08.573Z,330
2017-08-03T10:14:19.021Z,335
2017-08-03T10:15:29.200Z,350
2017-08-03T10:16:39.680Z,365
2017-08-03T10:17:50.165Z,355
2017-08-03T10:19:00.727Z,320
2017-08-03T10:20:11.590Z,320
2017-08-03T10:21:22.095Z,330
2017-08-03T10:22:32.627Z,355
2017-08-03T10:23:43.133Z,370
2017-08-03T10:24:53.645Z,380
2017-08-03T10:26:04.591Z,355
2017-08-03T10:27:15.107Z,315
2017-08-03T10:28:25.643Z,265
2017-08-03T10:29:36.336Z,255
2017-08-03T10:30:46.826Z,265
2017-08-03T10:31:57.583Z,280
2017-08-03T10:33:08.172Z,280
2017-08-03T10:34:18.699Z,265
2017-08-03T10:35:29.243Z,250
2017-08-03T10:36:39.130Z,250
2017-08-03T10:37:49.583Z,245
2017-08-03T10:39:00.116Z,250
2017-08-03T10:40:10.777Z,260
2017-08-03T10:41:21.261Z,270
2017-08-03T10:42:32.136Z,265
2017-08-03T10:43:42.883Z,265
2017-08-03T10:44:53.557Z,265
2017-08-03T10:46:04.050Z,285
2017-08-03T10:47:14.579Z,300
2017-08-03T10:48:25.078Z,310
2017-08-03T10:49:35.813Z,315
2017-08-03T10:50:46.284Z,355
2017-08-03T10:51:56.866Z,445
2017-08-03T10:53:07.375Z,530
2017-08-03T10:54:17.925Z,610
2017-08-03T10:55:28.654Z,695
2017-08-03T10:56:39.151Z,815
2017-08-03T10:57:49.675Z,985
2017-08-03T10:59:00.221Z,1375
2017-08-03T11:00:10.777Z,1655
2017-08-03T11:01:21.515Z,1205
2017-08-03T11:02:31.993Z,1205
2017-08-03T11:03:42.521Z,1240
2017-08-03T11:04:53.006Z,1735
2017-08-03T11:06:03.511Z,1130
2017-08-03T11:07:14.298Z,930
2017-08-03T11:08:24.791Z,955
2017-08-03T11:09:35.277Z,1060
2017-08-03T11:10:45.457Z,1085
2017-08-03T11:11:56.126Z,1075
2017-08-03T11:13:06.540Z,1000
2017-08-03T11:14:17.044Z,900
2017-08-03T11:15:27.549Z,790
2017-08-03T11:16:37.824Z,705
2017-08-03T11:17:48.322Z,625
2017-08-03T11:18:59.037Z,630
2017-08-03T11:20:09.214Z,640
2017-08-03T11:21:19.379Z,660
2017-08-03T11:22:29.866Z,730
2017-08-03T11:23:40.054Z,660
2017-08-03T11:24:50.888Z,545
2017-08-03T11:26:01.384Z,515
2017-08-03T11:27:11.998Z,515
2017-08-03T11:28:22.528Z,570
2017-08-03T11:29:32.781Z,595
2017-08-03T11:30:43.537Z,650
2017-08-03T11:31:54.218Z,565
2017-08-03T11:33:04.687Z,555
2017-08-03T11:34:15.190Z,505
2017-08-03T11:35:25.943Z,360
2017-08-03T11:36:36.675Z,315
2017-08-03T11:37:47.147Z,310
2017-08-03T11:38:57.686Z,340
2017-08-03T11:40:08.413Z,375
2017-08-03T11:41:18.605Z,400
2017-08-03T11:42:29.380Z,445
2017-08-03T11:43:40.324Z,455
2017-08-03T11:44:50.822Z,440
2017-08-03T11:46:01.345Z,420
2017-08-03T11:47:11.847Z,400
2017-08-03T11:48:22.657Z,440
2017-08-03T11:49:33.159Z,505
2017-08-03T11:50:43.640Z,570
2017-08-03T11:51:54.231Z,595
2017-08-03T11:53:04.783Z,565
2017-08-03T11:54:15.587Z,530
2017-08-03T11:55:26.046Z,525
2017-08-03T11:56:36.683Z,515
2017-08-03T11:57:46.961Z,555
2017-08-03T11:58:56.829Z,675
2017-08-03T12:00:07.591Z,870
2017-08-03T12:01:18.081Z,900
2017-08-03T12:02:28.606Z,840
2017-08-03T12:03:39.082Z,955
2017-08-03T12:04:49.573Z,1110
2017-08-03T12:05:59.872Z,1065
2017-08-03T12:07:10.615Z,1120
2017-08-03T12:08:21.131Z,3840
2017-08-03T12:09:31.698Z,1380
2017-08-03T12:10:42.261Z,1070
2017-08-03T12:11:53.001Z,1035
2017-08-03T12:13:03.510Z,960
2017-08-03T12:14:13.976Z,815
2017-08-03T12:15:24.546Z,720
2017-08-03T12:16:34.779Z,775
2017-08-03T12:17:45.547Z,880
2017-08-03T12:18:56.098Z,1005
2017-08-03T12:20:06.557Z,1130
2017-08-03T12:21:17.071Z,1260
2017-08-03T12:22:27.585Z,1320
2017-08-03T12:23:38.334Z,2640
2017-08-03T12:24:48.864Z,1745
2017-08-03T12:25:59.387Z,1485
2017-08-03T12:27:09.915Z,2175
2017-08-03T12:28:19.956Z,1830
2017-08-03T12:29:30.783Z,1430
2017-08-03T12:30:41.305Z,1455
2017-08-03T12:31:51.776Z,1455
2017-08-03T12:33:02.329Z,2085
2017-08-03T12:34:12.876Z,1790
2017-08-03T12:35:23.730Z,1710
2017-08-03T12:36:34.228Z,1140
2017-08-03T12:37:44.799Z,910
2017-08-03T12:38:55.366Z,805
2017-08-03T12:40:05.852Z,850
2017-08-03T12:41:16.864Z,890
2017-08-03T12:42:27.358Z,920
2017-08-03T12:43:38.151Z,950
2017-08-03T12:44:48.655Z,915
2017-08-03T12:45:59.159Z,940
2017-08-03T12:47:10.012Z,1055
2017-08-03T12:48:20.197Z,1195
2017-08-03T12:49:30.763Z,1055
2017-08-03T12:50:41.337Z,870
2017-08-03T12:51:51.810Z,865
2017-08-03T12:53:02.575Z,870
2017-08-03T12:54:13.076Z,840
2017-08-03T12:55:23.623Z,850
2017-08-03T12:56:34.223Z,1040
2017-08-03T12:57:44.830Z,1130
2017-08-03T12:58:55.642Z,1095
2017-08-03T13:00:06.149Z,1030
2017-08-03T13:01:16.645Z,975
2017-08-03T13:02:27.259Z,895
2017-08-03T13:03:37.839Z,805
2017-08-03T13:04:48.593Z,735
2017-08-03T13:05:59.099Z,665
2017-08-03T13:07:09.585Z,660
2017-08-03T13:08:20.131Z,755
2017-08-03T13:09:30.600Z,930
2017-08-03T13:10:41.340Z,1355
2017-08-03T13:11:51.825Z,2305
2017-08-03T13:13:02.303Z,3620
2017-08-03T13:14:12.838Z,3785
2017-08-03T13:15:23.610Z,3740
2017-08-03T13:16:34.366Z,3645
2017-08-03T13:17:44.929Z,3340
2017-08-03T13:18:55.465Z,2480
2017-08-03T13:20:05.946Z,2785
2017-08-03T13:21:16.535Z,2800
2017-08-03T13:22:27.365Z,3010
2017-08-03T13:23:37.955Z,3295
2017-08-03T13:24:48.527Z,3575
2017-08-03T13:25:59.014Z,3745
2017-08-03T13:27:09.554Z,3755
2017-08-03T13:28:20.285Z,3810
2017-08-03T13:29:30.788Z,3890
2017-08-03T13:30:41.314Z,3570
2017-08-03T13:31:51.838Z,3170
2017-08-03T13:33:02.362Z,3000
2017-08-03T13:34:13.141Z,3160
2017-08-03T13:35:23.660Z,3345
2017-08-03T13:36:34.184Z,3555
2017-08-03T13:37:44.718Z,3690
2017-08-03T13:38:55.234Z,3735
2017-08-03T13:40:06.075Z,3535
2017-08-03T13:41:16.627Z,3445
2017-08-03T13:42:27.133Z,3295
2017-08-03T13:43:37.674Z,3215
2017-08-03T13:44:48.194Z,3340
2017-08-03T13:45:59.022Z,3425
2017-08-03T13:47:09.275Z,3360
2017-08-03T13:48:19.762Z,3125
2017-08-03T13:49:30.276Z,2895
2017-08-03T13:50:40.865Z,2715
2017-08-03T13:51:51.669Z,2695
2017-08-03T13:53:02.215Z,2885
2017-08-03T13:54:12.731Z,3095
2017-08-03T13:55:22.934Z,3205
2017-08-03T13:56:33.165Z,3200
2017-08-03T13:57:43.916Z,1300
2017-08-03T13:58:54.557Z,3150
2017-08-03T14:00:04.784Z,1065
2017-08-03T14:01:15.346Z,2485
2017-08-03T14:02:26.127Z,875
2017-08-03T14:03:36.870Z,930
2017-08-03T14:04:47.389Z,1460
2017-08-03T14:05:57.602Z,835
2017-08-03T14:07:08.125Z,1405
2017-08-03T14:08:18.849Z,870
2017-08-03T14:09:29.628Z,1060
2017-08-03T14:10:40.137Z,615
2017-08-03T14:11:50.910Z,1960
2017-08-03T14:13:01.394Z,575
2017-08-03T14:14:11.898Z,455
2017-08-03T14:15:22.859Z,450
2017-08-03T14:16:33.410Z,395
2017-08-03T14:17:43.590Z,395
2017-08-03T14:18:54.200Z,465
2017-08-03T14:20:04.815Z,565
2017-08-03T14:21:15.606Z,490
2017-08-03T14:22:26.097Z,530
2017-08-03T14:23:36.625Z,495
2017-08-03T14:24:47.141Z,2630
2017-08-03T14:25:57.787Z,365
2017-08-03T14:27:09.045Z,370
2017-08-03T14:28:19.622Z,410
2017-08-03T14:29:30.117Z,710
2017-08-03T14:30:40.314Z,675
2017-08-03T14:31:50.563Z,580
2017-08-03T14:33:01.306Z,785
2017-08-03T14:34:11.844Z,370
2017-08-03T14:35:22.359Z,380
2017-08-03T14:36:32.846Z,255
2017-08-03T14:37:43.644Z,220
2017-08-03T14:38:54.484Z,215
2017-08-03T14:40:04.840Z,245
2017-08-03T14:41:15.575Z,335
2017-08-03T14:42:26.142Z,1035
2017-08-03T14:43:36.682Z,900
2017-08-03T14:44:47.431Z,1535
2017-08-03T14:45:57.620Z,2300
2017-08-03T14:47:08.343Z,1005
2017-08-03T14:48:18.857Z,620
2017-08-03T14:49:29.353Z,790
2017-08-03T14:50:40.207Z,700
2017-08-03T14:51:50.757Z,1765
2017-08-03T14:53:01.503Z,2145
2017-08-03T14:54:12.018Z,1065
2017-08-03T14:55:22.518Z,1040
2017-08-03T14:56:33.032Z,720
2017-08-03T14:57:43.537Z,785
2017-08-03T14:58:54.099Z,640
2017-08-03T15:00:04.704Z,450
2017-08-03T15:01:14.901Z,700
2017-08-03T15:02:25.649Z,720
2017-08-03T15:03:36.151Z,570
2017-08-03T15:04:46.640Z,2240
2017-08-03T15:05:57.164Z,2470
2017-08-03T15:07:07.734Z,2275
2017-08-03T15:08:18.579Z,2000
2017-08-03T15:09:29.097Z,1985
2017-08-03T15:10:39.580Z,2065
2017-08-03T15:11:50.102Z,2080
2017-08-03T15:13:00.575Z,1880
2017-08-03T15:14:11.361Z,1930
2017-08-03T15:15:21.895Z,2105
2017-08-03T15:16:32.455Z,2205
2017-08-03T15:17:43.126Z,2165
2017-08-03T15:18:53.627Z,2205
2017-08-03T15:20:04.413Z,2370
2017-08-03T15:21:14.973Z,2415
2017-08-03T15:22:25.511Z,2055
2017-08-03T15:23:36.003Z,1910
2017-08-03T15:24:46.876Z,420
2017-08-03T15:25:57.680Z,485
2017-08-03T15:27:07.896Z,1625
2017-08-03T15:28:18.506Z,480
2017-08-03T15:29:29.327Z,390
2017-08-03T15:30:39.831Z,320
2017-08-03T15:31:50.744Z,315
2017-08-03T15:33:01.243Z,520
2017-08-03T15:34:11.789Z,545
2017-08-03T15:35:22.541Z,430
2017-08-03T15:36:33.066Z,510
2017-08-03T15:37:43.798Z,540
2017-08-03T15:38:54.058Z,485
2017-08-03T15:40:05.639Z,475
2017-08-03T15:41:16.200Z,310
2017-08-03T15:42:26.714Z,310
2017-08-03T15:43:37.437Z,310
2017-08-03T15:44:48.014Z,380
2017-08-03T15:45:58.513Z,425
2017-08-03T15:47:09.120Z,455
2017-08-03T15:48:19.698Z,490
2017-08-03T15:49:30.625Z,575
2017-08-03T15:50:41.168Z,560
2017-08-03T15:51:51.733Z,395
2017-08-03T15:53:02.286Z,445
2017-08-03T15:54:12.786Z,440
2017-08-03T15:55:23.599Z,340
2017-08-03T15:56:34.221Z,270
2017-08-03T15:57:44.838Z,235
2017-08-03T15:58:55.340Z,215
2017-08-03T16:00:05.903Z,195
2017-08-03T16:01:16.776Z,175
2017-08-03T16:02:27.313Z,145
2017-08-03T16:03:37.821Z,145
2017-08-03T16:04:48.046Z,140
2017-08-03T16:05:58.567Z,145
2017-08-03T16:07:09.321Z,240
2017-08-03T16:08:19.816Z,260
2017-08-03T16:09:30.404Z,325
2017-08-03T16:10:40.903Z,400
2017-08-03T16:11:51.127Z,375
2017-08-03T16:13:01.940Z,285
2017-08-03T16:14:12.191Z,250
2017-08-03T16:15:22.665Z,245
2017-08-03T16:16:33.221Z,210
2017-08-03T16:17:43.753Z,175
2017-08-03T16:18:54.167Z,155
2017-08-03T16:20:04.675Z,165
2017-08-03T16:21:15.204Z,210
2017-08-03T16:22:25.732Z,275
2017-08-03T16:23:36.251Z,340
2017-08-03T16:24:46.990Z,325