createdAt,value
2018-01-11T00:00:53.742Z,930.8
2018-01-11T00:01:58.088Z,930.7
2018-01-11T00:03:04.285Z,930.7
2018-01-11T00:04:10.562Z,930.7
2018-01-11T00:05:18.039Z,930.7
2018-01-11T00:07:01.328Z,930.7
2018-01-11T00:08:08.333Z,930.6
2018-01-11T00:09:14.921Z,930.6
2018-01-11T00:10:21.048Z,930.6
2018-01-11T00:11:25.329Z,930.8
2018-01-11T00:12:30.925Z,930.6
2018-01-11T00:13:35.956Z,930.6
2018-01-11T00:14:39.805Z,930.6
2018-01-11T00:15:43.747Z,930.5
2018-01-11T00:16:48.043Z,930.6
2018-01-11T00:17:58.095Z,930.6
2018-01-11T00:19:01.393Z,930.5
2018-01-11T00:20:06.393Z,930.5
2018-01-11T00:21:11.252Z,930.5
2018-01-11T00:22:15.444Z,930.5
2018-01-11T00:23:23.976Z,930.5
2018-01-11T00:24:28.318Z,930.6
2018-01-11T00:25:38.803Z,930.6
2018-01-11T00:26:46.132Z,930.6
2018-01-11T00:27:50.103Z,930.6
2018-01-11T00:28:57.617Z,930.7
2018-01-11T00:30:01.774Z,930.7
2018-01-11T00:31:05.595Z,930.6
2018-01-11T00:32:08.924Z,930.7
2018-01-11T00:33:12.266Z,930.6
2018-01-11T00:34:15.844Z,930.7
2018-01-11T00:35:19.351Z,930.6
2018-01-11T00:36:22.662Z,930.7
2018-01-11T00:37:26.210Z,930.7
2018-01-11T00:38:29.672Z,930.7
2018-01-11T00:39:37.477Z,930.6
2018-01-11T00:40:40.961Z,930.6
2018-01-11T00:41:44.990Z,930.6
2018-01-11T00:42:48.332Z,930.7
2018-01-11T00:43:51.474Z,930.7
2018-01-11T00:44:54.720Z,930.7
2018-01-11T00:45:59.778Z,930.6
2018-01-11T00:47:03.838Z,930.7
2018-01-11T00:48:07.331Z,930.7
2018-01-11T00:49:10.695Z,930.7
2018-01-11T00:50:17.806Z,930.7
2018-01-11T00:51:21.868Z,930.7
2018-01-11T00:52:25.938Z,930.7
2018-01-11T00:53:29.105Z,930.7
2018-01-11T00:54:33.177Z,926.7
2018-01-11T00:55:36.543Z,930.8
2018-01-11T00:56:40.677Z,930.7
2018-01-11T00:57:44.183Z,930.8
2018-01-11T00:58:47.640Z,930.8
2018-01-11T00:59:51.064Z,930.8
2018-01-11T01:00:58.535Z,930.9
2018-01-11T01:02:01.857Z,930.9
2018-01-11T01:03:05.146Z,930.9
2018-01-11T01:04:08.562Z,930.9
2018-01-11T01:05:11.992Z,930.9
2018-01-11T01:06:15.966Z,930.9
2018-01-11T01:07:19.526Z,931
2018-01-11T01:08:22.977Z,930.9
2018-01-11T01:09:26.407Z,930.9
2018-01-11T01:10:29.899Z,930.9
2018-01-11T01:11:36.642Z,931
2018-01-11T01:12:39.953Z,930.9
2018-01-11T01:13:43.264Z,931.1
2018-01-11T01:14:46.660Z,930.9
2018-01-11T01:15:51.145Z,931
2018-01-11T01:16:54.593Z,929.5
2018-01-11T01:17:59.006Z,931
2018-01-11T01:19:02.347Z,930.9
2018-01-11T01:20:05.746Z,930.9
2018-01-11T01:21:09.028Z,930.9
2018-01-11T01:22:16.053Z,931
2018-01-11T01:23:19.208Z,931
2018-01-11T01:24:23.383Z,931
2018-01-11T01:25:27.692Z,931.1
2018-01-11T01:26:32.588Z,931.1
2018-01-11T01:27:36.233Z,931
2018-01-11T01:28:39.679Z,931
2018-01-11T01:29:43.025Z,931
2018-01-11T01:30:46.584Z,931
2018-01-11T01:31:50.702Z,931
2018-01-11T01:32:58.239Z,931
2018-01-11T01:34:02.373Z,931
2018-01-11T01:35:05.831Z,930.9
2018-01-11T01:36:10.083Z,931
2018-01-11T01:37:13.526Z,931
2018-01-11T01:38:17.878Z,931
2018-01-11T01:39:21.794Z,931
2018-01-11T01:40:25.833Z,931
2018-01-11T01:41:29.782Z,931
2018-01-11T01:42:33.946Z,931
2018-01-11T01:43:40.686Z,931
2018-01-11T01:44:45.357Z,930.9
2018-01-11T01:45:50.640Z,931
2018-01-11T01:46:54.862Z,930.9
2018-01-11T01:47:58.904Z,931
2018-01-11T01:49:02.431Z,931
2018-01-11T01:50:06.384Z,931
2018-01-11T01:51:10.948Z,931
2018-01-11T01:52:14.496Z,931
2018-01-11T01:53:17.935Z,931
2018-01-11T01:54:24.876Z,931
2018-01-11T01:55:28.277Z,930.9
2018-01-11T01:56:31.587Z,931
2018-01-11T01:57:34.871Z,931
2018-01-11T01:58:38.374Z,931
2018-01-11T01:59:41.814Z,931
2018-01-11T02:00:45.421Z,930.9
2018-01-11T02:01:48.846Z,931
2018-01-11T02:02:52.254Z,930.9
2018-01-11T02:03:56.378Z,930.9
2018-01-11T02:05:03.333Z,930.9
2018-01-11T02:06:07.372Z,930.9
2018-01-11T02:07:10.663Z,931
2018-01-11T02:08:14.081Z,931
2018-01-11T02:09:17.897Z,930.9
2018-01-11T02:10:21.761Z,930.8
2018-01-11T02:11:25.065Z,930.9
2018-01-11T02:12:28.714Z,930.9
2018-01-11T02:13:32.080Z,931
2018-01-11T02:14:35.506Z,930.9
2018-01-11T02:15:42.320Z,930.9
2018-01-11T02:16:45.789Z,930.9
2018-01-11T02:17:49.224Z,930.9
2018-01-11T02:18:52.662Z,931
2018-01-11T02:19:56.112Z,930.9
2018-01-11T02:20:59.627Z,931
2018-01-11T02:22:03.143Z,931
2018-01-11T02:23:06.543Z,931
2018-01-11T02:24:10.094Z,930.9
2018-01-11T02:25:13.470Z,931
2018-01-11T02:26:20.494Z,931
2018-01-11T02:27:24.762Z,930.9
2018-01-11T02:28:29.199Z,930.9
2018-01-11T02:29:32.568Z,931
2018-01-11T02:30:35.991Z,930.9
2018-01-11T02:31:39.385Z,931
2018-01-11T02:32:42.622Z,930.9
2018-01-11T02:33:45.854Z,930.9
2018-01-11T02:34:49.372Z,930.9
2018-01-11T02:35:52.819Z,930.8
2018-01-11T02:37:00.412Z,930.9
2018-01-11T02:38:03.950Z,930.9
2018-01-11T02:39:07.288Z,930.9
2018-01-11T02:40:12.308Z,931
2018-01-11T02:41:15.611Z,930.9
2018-01-11T02:42:19.137Z,930.9
2018-01-11T02:43:22.682Z,930.9
2018-01-11T02:44:27.089Z,930.9
2018-01-11T02:45:31.212Z,930.9
2018-01-11T02:46:34.483Z,930.9
2018-01-11T02:47:42.490Z,930.8
2018-01-11T02:48:46.482Z,930.8
2018-01-11T02:49:49.968Z,930.9
2018-01-11T02:50:53.307Z,930.8
2018-01-11T02:51:56.600Z,930.8
2018-01-11T02:53:01.229Z,930.8
2018-01-11T02:54:04.467Z,930.8
2018-01-11T02:55:07.993Z,930.8
2018-01-11T02:56:12.648Z,930.9
2018-01-11T02:57:16.533Z,930.9
2018-01-11T02:58:23.568Z,930.9
2018-01-11T02:59:26.892Z,931
2018-01-11T03:00:30.100Z,930.9
2018-01-11T03:01:33.465Z,930.9
2018-01-11T03:02:37.369Z,930.8
2018-01-11T03:03:40.615Z,930.9
2018-01-11T03:04:43.901Z,930.9
2018-01-11T03:05:47.269Z,930.8
2018-01-11T03:06:50.664Z,930.9
2018-01-11T03:07:54.159Z,930.9
2018-01-11T03:09:01.142Z,930.9
2018-01-11T03:10:05.444Z,930.9
2018-01-11T03:11:10.101Z,931
2018-01-11T03:12:13.505Z,931
2018-01-11T03:13:16.862Z,931
2018-01-11T03:14:20.152Z,931
2018-01-11T03:15:23.787Z,931.1
2018-01-11T03:16:27.791Z,930.9
2018-01-11T03:17:32.190Z,931
2018-01-11T03:18:36.413Z,931
2018-01-11T03:19:43.201Z,931
2018-01-11T03:20:47.262Z,930.9
2018-01-11T03:21:51.766Z,931
2018-01-11T03:22:55.089Z,931
2018-01-11T03:23:58.985Z,930.9
2018-01-11T03:25:02.508Z,931
2018-01-11T03:26:05.731Z,931
2018-01-11T03:27:09.136Z,931
2018-01-11T03:28:12.526Z,931.2
2018-01-11T03:29:16.148Z,931.1
2018-01-11T03:30:23.606Z,931
2018-01-11T03:31:28.870Z,930.8
2018-01-11T03:32:32.921Z,931
2018-01-11T03:33:36.870Z,931
2018-01-11T03:34:40.393Z,930.9
2018-01-11T03:35:43.899Z,931
2018-01-11T03:36:49.096Z,931
2018-01-11T03:37:53.072Z,931
2018-01-11T03:38:56.072Z,930.9
2018-01-11T03:39:59.432Z,931
2018-01-11T03:41:06.295Z,930.9
2018-01-11T03:42:09.515Z,931
2018-01-11T03:43:13.452Z,931
2018-01-11T03:44:16.986Z,930.9
2018-01-11T03:45:20.450Z,931
2018-01-11T03:46:24.040Z,931
2018-01-11T03:47:27.426Z,930.9
2018-01-11T03:48:30.882Z,930.9
2018-01-11T03:49:34.284Z,930.9
2018-01-11T03:50:37.648Z,930.9
2018-01-11T03:51:44.433Z,931
2018-01-11T03:52:47.892Z,930.9
2018-01-11T03:53:51.437Z,931
2018-01-11T03:54:54.512Z,931
2018-01-11T03:55:57.970Z,931
2018-01-11T03:57:01.288Z,930.9
2018-01-11T03:58:04.678Z,931
2018-01-11T03:59:08.143Z,930.9
2018-01-11T04:00:11.967Z,931
2018-01-11T04:01:15.473Z,931
2018-01-11T04:02:22.160Z,931
2018-01-11T04:03:25.713Z,931
2018-01-11T04:04:30.176Z,931
2018-01-11T04:05:33.605Z,931
2018-01-11T04:06:37.112Z,931.1
2018-01-11T04:07:40.578Z,931
2018-01-11T04:08:44.616Z,931
2018-01-11T04:09:48.017Z,931.1
2018-01-11T04:10:51.034Z,931
2018-01-11T04:11:54.348Z,931
2018-01-11T04:13:02.075Z,931
2018-01-11T04:14:06.064Z,931
2018-01-11T04:15:09.623Z,931
2018-01-11T04:16:13.114Z,931
2018-01-11T04:17:17.036Z,931
2018-01-11T04:18:20.473Z,931
2018-01-11T04:19:23.906Z,931
2018-01-11T04:20:27.326Z,931
2018-01-11T04:21:31.910Z,931.1
2018-01-11T04:22:35.162Z,931.1
2018-01-11T04:23:44.529Z,931.1
2018-01-11T04:24:48.898Z,931.1
2018-01-11T04:25:52.263Z,931.1
2018-01-11T04:26:55.770Z,931.1
2018-01-11T04:28:00.660Z,931.1
2018-01-11T04:29:03.915Z,930.8
2018-01-11T04:30:09.143Z,931
2018-01-11T04:31:13.412Z,931
2018-01-11T04:32:17.636Z,931
2018-01-11T04:33:23.905Z,931
2018-01-11T04:34:31.200Z,931
2018-01-11T04:35:34.169Z,931
2018-01-11T04:36:38.245Z,931.1
2018-01-11T04:37:42.199Z,931.1
2018-01-11T04:38:45.631Z,931.1
2018-01-11T04:39:50.412Z,931.2
2018-01-11T04:40:55.850Z,931.1
2018-01-11T04:41:59.846Z,931.1
2018-01-11T04:43:03.520Z,931.1
2018-01-11T04:44:07.471Z,931.1
2018-01-11T04:45:15.888Z,931.1
2018-01-11T04:46:20.267Z,931.1
2018-01-11T04:47:24.647Z,926.7
2018-01-11T04:48:30.124Z,931.1
2018-01-11T04:49:33.330Z,931.1
2018-01-11T04:50:37.368Z,931
2018-01-11T04:51:41.248Z,931.1
2018-01-11T04:52:44.748Z,931
2018-01-11T04:53:49.614Z,931
2018-01-11T04:54:53.843Z,931
2018-01-11T04:56:32.394Z,931
2018-01-11T04:57:36.437Z,931.1
2018-01-11T04:58:40.571Z,931.1
2018-01-11T04:59:43.782Z,931
2018-01-11T05:00:47.751Z,931
2018-01-11T05:01:52.317Z,931
2018-01-11T05:02:55.784Z,931.1
2018-01-11T05:03:59.434Z,931
2018-01-11T05:05:03.360Z,931.1
2018-01-11T05:06:07.345Z,931
2018-01-11T05:07:14.875Z,931.1
2018-01-11T05:08:18.877Z,931.1
2018-01-11T05:09:23.033Z,931
2018-01-11T05:10:26.388Z,931.1
2018-01-11T05:11:29.850Z,931
2018-01-11T05:12:34.515Z,931.1
2018-01-11T05:13:38.031Z,931.1
2018-01-11T05:14:42.967Z,931
2018-01-11T05:15:46.881Z,931
2018-01-11T05:16:50.331Z,931.1
2018-01-11T05:17:57.554Z,931.1
2018-01-11T05:19:00.900Z,931.1
2018-01-11T05:20:04.982Z,931.1
2018-01-11T05:21:08.664Z,931.2
2018-01-11T05:22:12.557Z,931.2
2018-01-11T05:23:17.962Z,931.1
2018-01-11T05:24:21.432Z,931.1
2018-01-11T05:25:25.396Z,931.1
2018-01-11T05:26:30.961Z,931.2
2018-01-11T05:27:36.755Z,931.2
2018-01-11T05:28:43.460Z,931.2
2018-01-11T05:29:47.504Z,931.2
2018-01-11T05:30:51.828Z,931.3
2018-01-11T05:31:57.747Z,931.2
2018-01-11T05:33:01.836Z,931.2
2018-01-11T05:34:05.966Z,931.2
2018-01-11T05:35:12.035Z,931.2
2018-01-11T05:36:17.220Z,931.2
2018-01-11T05:37:21.121Z,931.2
2018-01-11T05:38:25.077Z,931.3
2018-01-11T05:40:05.147Z,931.3
2018-01-11T05:41:08.649Z,931.3
2018-01-11T05:42:14.112Z,931.3
2018-01-11T05:43:17.476Z,931.3
2018-01-11T05:44:23.472Z,931.2
2018-01-11T05:45:27.428Z,931.3
2018-01-11T05:46:31.310Z,931.3
2018-01-11T05:47:35.472Z,931.2
2018-01-11T05:48:40.264Z,931.3
2018-01-11T05:49:45.007Z,931.4
2018-01-11T05:50:54.597Z,931.3
2018-01-11T05:51:59.224Z,931.3
2018-01-11T05:53:02.664Z,931.3
2018-01-11T05:54:07.210Z,931.3
2018-01-11T05:55:10.363Z,931.3
2018-01-11T05:56:14.347Z,931.3
2018-01-11T05:57:18.654Z,931.4
2018-01-11T05:58:23.416Z,931.4
2018-01-11T05:59:27.984Z,931.4
2018-01-11T06:00:34.677Z,931.4
2018-01-11T06:01:42.494Z,931.4
2018-01-11T06:02:45.930Z,931.5
2018-01-11T06:03:51.485Z,931.4
2018-01-11T06:04:55.795Z,931.4
2018-01-11T06:05:59.967Z,931.5
2018-01-11T06:07:14.176Z,931.6
2018-01-11T06:08:27.475Z,931.4
2018-01-11T06:09:33.744Z,931.5
2018-01-11T06:10:38.055Z,931.6
2018-01-11T06:11:43.820Z,931.5
2018-01-11T06:13:04.457Z,931.5
2018-01-11T06:14:10.106Z,931.6
2018-01-11T06:15:16.046Z,931.5
2018-01-11T06:16:19.870Z,931.6
2018-01-11T06:17:23.215Z,931.6
2018-01-11T06:18:29.955Z,931.6
2018-01-11T06:19:33.773Z,931.6
2018-01-11T06:20:38.117Z,931.5
2018-01-11T06:21:42.892Z,931.5
2018-01-11T06:22:48.089Z,931.5
2018-01-11T06:23:57.135Z,931.5
2018-01-11T06:25:02.788Z,931.5
2018-01-11T06:26:06.860Z,931.5
2018-01-11T06:27:12.501Z,931.6
2018-01-11T06:28:18.391Z,931.6
2018-01-11T06:29:22.497Z,931.6
2018-01-11T06:30:27.965Z,931.5
2018-01-11T06:31:33.614Z,931.6
2018-01-11T06:32:39.316Z,931.6
2018-01-11T06:33:43.501Z,931.5
2018-01-11T06:34:53.198Z,931.6
2018-01-11T06:35:56.548Z,931.6
2018-01-11T06:37:00.709Z,931.6
2018-01-11T06:38:05.434Z,931.6
2018-01-11T06:39:10.769Z,931.5
2018-01-11T06:40:15.059Z,931.6
2018-01-11T06:41:19.189Z,931.6
2018-01-11T06:42:22.685Z,931.6
2018-01-11T06:43:26.131Z,931.6
2018-01-11T06:44:29.504Z,931.6
2018-01-11T06:45:37.969Z,931.7
2018-01-11T06:46:41.316Z,931.7
2018-01-11T06:47:46.872Z,931.6
2018-01-11T06:48:54.460Z,931.7
2018-01-11T06:49:58.429Z,931.7
2018-01-11T06:51:02.301Z,931.7
2018-01-11T06:52:05.880Z,931.7
2018-01-11T06:53:09.322Z,931.8
2018-01-11T06:54:14.071Z,931.5
2018-01-11T06:55:29.601Z,931.8
2018-01-11T06:57:43.022Z,931.8
2018-01-11T06:58:46.683Z,931.8
2018-01-11T06:59:50.239Z,931.7
2018-01-11T07:00:54.996Z,931.8
2018-01-11T07:02:00.446Z,931.7
2018-01-11T07:03:05.808Z,931.8
2018-01-11T07:04:10.452Z,931.7
2018-01-11T07:05:15.792Z,931.8
2018-01-11T07:06:20.458Z,931.8
2018-01-11T07:07:25.172Z,931.5
2018-01-11T07:08:34.246Z,931.8
2018-01-11T07:09:38.937Z,931.7
2018-01-11T07:10:43.653Z,931.8
2018-01-11T07:11:48.849Z,931.9
2018-01-11T07:12:52.450Z,931.9
2018-01-11T07:13:57.043Z,931.8
2018-01-11T07:15:00.659Z,931.8
2018-01-11T07:16:06.559Z,931.8
2018-01-11T07:17:10.642Z,931.9
2018-01-11T07:18:17.103Z,931.9
2018-01-11T07:19:58.303Z,931.9
2018-01-11T07:21:02.519Z,931.9
2018-01-11T07:22:06.085Z,931.9
2018-01-11T07:23:09.583Z,931.9
2018-01-11T07:24:14.195Z,932
2018-01-11T07:25:17.527Z,931.9
2018-01-11T07:26:23.009Z,931.8
2018-01-11T07:27:28.579Z,931.9
2018-01-11T07:28:35.889Z,931.8
2018-01-11T07:29:40.033Z,931.9
2018-01-11T07:30:49.858Z,931.9
2018-01-11T07:31:56.062Z,931.9
2018-01-11T07:32:59.965Z,932
2018-01-11T07:34:03.905Z,932
2018-01-11T07:35:07.972Z,931.9
2018-01-11T07:36:14.255Z,932
2018-01-11T07:37:18.189Z,931.9
2018-01-11T07:38:22.225Z,931.9
2018-01-11T07:39:28.448Z,932
2018-01-11T07:40:34.551Z,931.9
2018-01-11T07:41:42.915Z,931.9
2018-01-11T07:42:48.298Z,931.8
2018-01-11T07:43:52.656Z,932
2018-01-11T07:44:56.201Z,932
2018-01-11T07:46:01.292Z,932.1
2018-01-11T07:47:09.108Z,932
2018-01-11T07:48:13.163Z,932
2018-01-11T07:49:17.085Z,932.1
2018-01-11T07:50:22.905Z,932.3
2018-01-11T07:51:28.252Z,932.1
2018-01-11T07:52:37.825Z,932.1
2018-01-11T07:53:44.125Z,932.1
2018-01-11T07:54:47.608Z,932.2
2018-01-11T07:55:56.348Z,932.2
2018-01-11T07:57:01.445Z,932.1
2018-01-11T07:58:09.999Z,932.2
2018-01-11T07:59:15.111Z,932.2
2018-01-11T08:00:21.838Z,932.1
2018-01-11T08:01:30.667Z,932.2
2018-01-11T08:02:42.080Z,932.3
2018-01-11T08:03:49.594Z,927.8
2018-01-11T08:04:55.336Z,932.2
2018-01-11T08:05:59.665Z,932.3
2018-01-11T08:07:09.526Z,932.3
2018-01-11T08:08:18.178Z,932.1
2018-01-11T08:09:26.442Z,932.2
2018-01-11T08:10:33.348Z,932.3
2018-01-11T08:11:42.111Z,932.3
2018-01-11T08:12:48.549Z,932.3
2018-01-11T08:14:06.962Z,932.3
2018-01-11T08:15:20.030Z,932.2
2018-01-11T08:16:29.065Z,932.3
2018-01-11T08:17:36.807Z,932.3
2018-01-11T08:18:46.103Z,932.3
2018-01-11T08:19:55.904Z,932.3
2018-01-11T08:21:06.683Z,932.3
2018-01-11T08:22:15.360Z,932.3
2018-01-11T08:23:22.518Z,932.2
2018-01-11T08:24:28.228Z,932.2
2018-01-11T08:25:34.285Z,932.3
2018-01-11T08:26:49.228Z,932.4
2018-01-11T08:27:57.876Z,932.3
2018-01-11T08:29:04.904Z,932.3
2018-01-11T08:30:09.737Z,932.3
2018-01-11T08:31:14.639Z,932.3
2018-01-11T08:32:20.008Z,932.3
2018-01-11T08:33:28.463Z,932.3
2018-01-11T08:34:39.970Z,932.3
2018-01-11T08:35:50.416Z,932.3
2018-01-11T08:36:55.932Z,932.3
2018-01-11T08:38:11.669Z,932.3
2018-01-11T08:39:15.907Z,932.2
2018-01-11T08:40:21.017Z,932.3
2018-01-11T08:41:27.029Z,932.2
2018-01-11T08:42:31.619Z,932.2
2018-01-11T08:43:38.821Z,927.8
2018-01-11T08:44:43.725Z,932.2
2018-01-11T08:45:50.874Z,932.3
2018-01-11T08:46:57.573Z,932.4
2018-01-11T08:48:02.456Z,932.3
2018-01-11T08:49:45.079Z,932.3
2018-01-11T08:50:50.845Z,932.3
2018-01-11T08:52:01.186Z,932.4
2018-01-11T08:53:04.842Z,932.4
2018-01-11T08:54:13.258Z,932.4
2018-01-11T08:55:18.552Z,932.4
2018-01-11T08:56:24.761Z,932.4
2018-01-11T08:57:28.614Z,932.4
2018-01-11T08:58:35.376Z,932.4
2018-01-11T08:59:39.119Z,932.4
2018-01-11T09:00:48.583Z,932.5
2018-01-11T09:01:53.875Z,932.5
2018-01-11T09:02:57.556Z,932.5
2018-01-11T09:04:03.035Z,932.5
2018-01-11T09:05:06.785Z,932.4
2018-01-11T09:06:12.119Z,932.5
2018-01-11T09:07:18.747Z,932.4
2018-01-11T09:08:24.590Z,932.5
2018-01-11T09:09:28.344Z,932.5
2018-01-11T09:10:31.983Z,932.5
2018-01-11T09:12:11.537Z,932.5
2018-01-11T09:13:15.301Z,932.5
2018-01-11T09:14:19.096Z,932.5
2018-01-11T09:15:23.479Z,932.6
2018-01-11T09:16:27.253Z,932.6
2018-01-11T09:17:33.450Z,932.5
2018-01-11T09:18:37.186Z,932.6
2018-01-11T09:19:41.082Z,932.5
2018-01-11T09:20:46.116Z,932.5
2018-01-11T09:21:50.589Z,932.6
2018-01-11T09:22:59.779Z,932.6
2018-01-11T09:24:04.419Z,932.6
2018-01-11T09:25:08.866Z,932.6
2018-01-11T09:26:13.555Z,932.6
2018-01-11T09:27:18.536Z,932.5
2018-01-11T09:28:23.989Z,932.6
2018-01-11T09:29:28.842Z,932.6
2018-01-11T09:30:33.586Z,932.5
2018-01-11T09:31:39.806Z,932.6
2018-01-11T09:32:44.055Z,932.5
2018-01-11T09:33:54.387Z,928
2018-01-11T09:34:59.290Z,932.6
2018-01-11T09:36:03.710Z,932.6
2018-01-11T09:37:11.735Z,932.6
2018-01-11T09:38:17.123Z,932.6
2018-01-11T09:39:24.284Z,932.6
2018-01-11T09:40:29.248Z,932.6
2018-01-11T09:41:34.526Z,932.5
2018-01-11T09:42:43.322Z,932.7
2018-01-11T09:43:48.536Z,932.6
2018-01-11T09:45:33.590Z,932.6
2018-01-11T09:46:38.679Z,932.6
2018-01-11T09:47:43.726Z,928.5
2018-01-11T09:48:52.539Z,932.6
2018-01-11T09:50:04.524Z,932.6
2018-01-11T09:51:08.329Z,932.6
2018-01-11T09:52:18.970Z,932.7
2018-01-11T09:53:27.101Z,932.6
2018-01-11T09:54:32.220Z,932.7
2018-01-11T09:55:39.698Z,932.6
2018-01-11T09:56:52.792Z,932.7
2018-01-11T09:58:04.251Z,932.6
2018-01-11T09:59:10.985Z,932.6
2018-01-11T10:00:19.526Z,932.6
2018-01-11T10:01:27.902Z,932.5
2018-01-11T10:02:36.703Z,932.6
2018-01-11T10:03:46.819Z,932.6
2018-01-11T10:04:53.368Z,932.6
2018-01-11T10:06:03.063Z,932.7
2018-01-11T10:07:11.466Z,932.7
2018-01-11T10:09:31.650Z,932.7
2018-01-11T10:10:40.411Z,932.6
2018-01-11T10:11:50.216Z,932.7
2018-01-11T10:12:57.279Z,932.6
2018-01-11T10:14:07.124Z,932.7
2018-01-11T10:15:13.281Z,932.7
2018-01-11T10:16:21.772Z,932.6
2018-01-11T10:17:37.362Z,932.5
2018-01-11T10:18:45.468Z,932.6
2018-01-11T10:19:50.861Z,932.6
2018-01-11T10:21:01.744Z,932.6
2018-01-11T10:22:10.548Z,932.6
2018-01-11T10:23:14.898Z,932.6
2018-01-11T10:24:23.502Z,932.7
2018-01-11T10:25:34.484Z,932.5
2018-01-11T10:26:40.602Z,932.6
2018-01-11T10:27:48.869Z,932.5
2018-01-11T10:28:55.878Z,932.6
2018-01-11T10:30:05.868Z,932.6
2018-01-11T10:31:15.548Z,932.6
2018-01-11T10:32:26.388Z,932.6
2018-01-11T10:33:31.483Z,932.6
2018-01-11T10:34:40.024Z,932.5
2018-01-11T10:35:52.978Z,932.5
2018-01-11T10:37:02.402Z,932.6
2018-01-11T10:38:13.161Z,932.6
2018-01-11T10:39:26.776Z,932.5
2018-01-11T10:40:33.515Z,932.6
2018-01-11T10:41:39.892Z,932.6
2018-01-11T10:42:48.437Z,932.6
2018-01-11T10:44:04.146Z,932.6
2018-01-11T10:45:16.915Z,932.6
2018-01-11T10:46:23.396Z,932.6
2018-01-11T10:47:31.592Z,932.6
2018-01-11T10:48:39.919Z,932.6
2018-01-11T10:49:46.948Z,932.5
2018-01-11T10:50:53.949Z,932.5
2018-01-11T10:52:04.488Z,932.5
2018-01-11T10:53:12.770Z,932.5
2018-01-11T10:54:18.532Z,932.5
2018-01-11T10:55:38.721Z,932.6
2018-01-11T10:56:48.645Z,932.6
2018-01-11T10:57:54.311Z,932.6
2018-01-11T10:59:01.584Z,932.5
2018-01-11T11:00:10.160Z,932.7
2018-01-11T11:01:15.490Z,932.7
2018-01-11T11:02:20.744Z,932.6
2018-01-11T11:03:31.220Z,932.6
2018-01-11T11:04:39.232Z,932.6
2018-01-11T11:05:48.343Z,932.6
2018-01-11T11:07:07.900Z,932.7
2018-01-11T11:08:15.267Z,932.7
2018-01-11T11:09:20.129Z,932.7
2018-01-11T11:10:32.696Z,932.6
2018-01-11T11:11:40.556Z,932.6
2018-01-11T11:12:46.938Z,932.6
2018-01-11T11:13:52.953Z,932.7
2018-01-11T11:15:03.737Z,928.6
2018-01-11T11:16:12.398Z,932.6
2018-01-11T11:17:19.234Z,932.6
2018-01-11T11:18:32.198Z,932.6
2018-01-11T11:19:36.258Z,928.7
2018-01-11T11:20:43.646Z,932.5
2018-01-11T11:21:51.825Z,932.5
2018-01-11T11:22:58.108Z,932.6
2018-01-11T11:24:04.982Z,932.5
2018-01-11T11:25:10.057Z,932.5
2018-01-11T11:26:17.532Z,932.5
2018-01-11T11:27:23.116Z,932.5
2018-01-11T11:28:30.218Z,932.5
2018-01-11T11:29:38.626Z,932.5
2018-01-11T11:30:42.329Z,932.5
2018-01-11T11:31:46.785Z,932.5
2018-01-11T11:32:51.107Z,932.5
2018-01-11T11:33:54.556Z,932.5
2018-01-11T11:34:58.211Z,932.5
2018-01-11T11:36:04.145Z,932.5
2018-01-11T11:37:08.612Z,932.6
2018-01-11T11:38:15.619Z,932.5
2018-01-11T11:39:21.288Z,932.6
2018-01-11T11:40:30.369Z,932.5
2018-01-11T11:41:34.216Z,932.6
2018-01-11T11:42:39.585Z,932.5
2018-01-11T11:43:43.994Z,932.5
2018-01-11T11:44:48.281Z,932.6
2018-01-11T11:45:51.984Z,932.6
2018-01-11T11:46:55.668Z,932.6
2018-01-11T11:48:00.764Z,932.6
2018-01-11T11:49:04.449Z,932.5
2018-01-11T11:50:08.269Z,932.7
2018-01-11T11:51:19.263Z,932.5
2018-01-11T11:52:27.223Z,932.5
2018-01-11T11:53:34.337Z,932.5
2018-01-11T11:54:39.397Z,932.5
2018-01-11T11:55:46.490Z,932.5
2018-01-11T11:56:52.139Z,932.5
2018-01-11T11:57:59.309Z,932.5
2018-01-11T11:59:03.103Z,932.5
2018-01-11T12:00:06.926Z,932.5
2018-01-11T12:01:11.260Z,932.5
2018-01-11T12:02:20.313Z,932.5
2018-01-11T12:03:25.012Z,932.5
2018-01-11T12:04:28.789Z,932.5
2018-01-11T12:05:33.602Z,932.5
2018-01-11T12:06:37.422Z,932.5
2018-01-11T12:07:41.834Z,932.5
2018-01-11T12:08:48.195Z,932.5
2018-01-11T12:09:54.864Z,932.5
2018-01-11T12:10:59.201Z,932.5
2018-01-11T12:12:03.598Z,932.5
2018-01-11T12:13:13.565Z,932.5
2018-01-11T12:14:17.344Z,932.5
2018-01-11T12:15:23.206Z,932.5
2018-01-11T12:16:26.966Z,932.5
2018-01-11T12:17:30.710Z,932.5
2018-01-11T12:18:36.000Z,932.5
2018-01-11T12:19:40.945Z,932.6
2018-01-11T12:20:46.481Z,932.5
2018-01-11T12:21:51.876Z,932.6
2018-01-11T12:22:56.274Z,932.6
2018-01-11T12:24:03.644Z,932.5
2018-01-11T12:25:09.393Z,932.6
2018-01-11T12:26:13.844Z,932.6
2018-01-11T12:27:19.277Z,932.6
2018-01-11T12:28:23.481Z,932.5
2018-01-11T12:29:28.248Z,932.7
2018-01-11T12:30:33.357Z,932.6
2018-01-11T12:31:39.243Z,932.5
2018-01-11T12:32:45.010Z,932.6
2018-01-11T12:33:48.757Z,932.7
2018-01-11T12:35:31.136Z,932.6
2018-01-11T12:36:35.788Z,932.6
2018-01-11T12:37:40.079Z,932.6
2018-01-11T12:38:43.629Z,932.7
2018-01-11T12:39:47.362Z,932.7
2018-01-11T12:40:52.360Z,932.6
2018-01-11T12:41:56.059Z,932.6
2018-01-11T12:42:59.764Z,932.7
2018-01-11T12:44:03.571Z,932.7
2018-01-11T12:45:09.377Z,932.7
2018-01-11T12:46:16.803Z,932.7
2018-01-11T12:47:20.514Z,932.7
2018-01-11T12:48:26.279Z,932.7
2018-01-11T12:49:29.989Z,932.8
2018-01-11T12:50:33.730Z,932.8
2018-01-11T12:51:37.497Z,932.7
2018-01-11T12:52:45.497Z,932.7
2018-01-11T12:53:49.214Z,932.8
2018-01-11T12:54:53.907Z,932.8
2018-01-11T12:55:57.618Z,932.8
2018-01-11T12:57:06.464Z,932.8
2018-01-11T12:58:10.801Z,932.8
2018-01-11T12:59:16.792Z,932.7
2018-01-11T13:00:21.032Z,932.8
2018-01-11T13:01:24.590Z,932.8
2018-01-11T13:02:30.407Z,932.8
2018-01-11T13:03:34.915Z,932.8
2018-01-11T13:04:38.659Z,932.9
2018-01-11T13:05:42.428Z,932.9
2018-01-11T13:06:47.367Z,932.9
2018-01-11T13:07:54.648Z,929.1
2018-01-11T13:08:58.323Z,933
2018-01-11T13:10:02.093Z,933
2018-01-11T13:11:05.805Z,932.9
2018-01-11T13:12:10.139Z,933
2018-01-11T13:13:13.815Z,932.9
2018-01-11T13:14:18.592Z,932.9
2018-01-11T13:15:22.919Z,933
2018-01-11T13:16:27.400Z,933.1
2018-01-11T13:17:31.818Z,933.1
2018-01-11T13:18:39.371Z,933.1
2018-01-11T13:19:45.938Z,933.1
2018-01-11T13:20:50.469Z,933.1
2018-01-11T13:21:55.439Z,933.1
2018-01-11T13:22:59.004Z,933.2
2018-01-11T13:24:02.805Z,933.1
2018-01-11T13:25:06.545Z,933.2
2018-01-11T13:26:10.259Z,933.2
2018-01-11T13:27:13.964Z,933.2
2018-01-11T13:28:19.098Z,933.1
2018-01-11T13:29:28.747Z,933.2
2018-01-11T13:30:32.508Z,933.2
2018-01-11T13:31:36.307Z,933.1
2018-01-11T13:32:39.940Z,933.2
2018-01-11T13:33:48.900Z,933.2
2018-01-11T13:34:54.843Z,933.2
2018-01-11T13:35:58.572Z,933.2
2018-01-11T13:37:01.925Z,933.2
2018-01-11T13:38:05.887Z,933.2
2018-01-11T13:39:09.628Z,933.2
2018-01-11T13:40:17.174Z,933.2
2018-01-11T13:41:20.899Z,933.2
2018-01-11T13:42:26.972Z,933.2
2018-01-11T13:43:31.497Z,933.3
2018-01-11T13:44:36.405Z,933.3
2018-01-11T13:45:41.281Z,933.3
2018-01-11T13:46:47.921Z,933.3
2018-01-11T13:47:55.738Z,933.3
2018-01-11T13:49:04.472Z,933.3
2018-01-11T13:50:09.682Z,933.3
2018-01-11T13:51:18.205Z,933.3
2018-01-11T13:52:22.635Z,933.3
2018-01-11T13:53:26.368Z,933.3
2018-01-11T13:54:30.821Z,933.3
2018-01-11T13:55:34.607Z,933.4
2018-01-11T13:56:39.336Z,933.3
2018-01-11T13:57:43.160Z,933.4
2018-01-11T13:58:47.270Z,933.3
2018-01-11T13:59:51.022Z,933.4
2018-01-11T14:00:54.841Z,933.4
2018-01-11T14:02:34.870Z,933.3
2018-01-11T14:03:39.305Z,933.3
2018-01-11T14:04:43.735Z,929.6
2018-01-11T14:05:47.468Z,933.3
2018-01-11T14:06:51.255Z,933.3
2018-01-11T14:07:55.062Z,933.3
2018-01-11T14:08:59.383Z,933.4
2018-01-11T14:10:03.144Z,929.7
2018-01-11T14:11:09.164Z,933.4
2018-01-11T14:12:15.033Z,933.5
2018-01-11T14:13:25.938Z,933.4
2018-01-11T14:14:30.990Z,933.4
2018-01-11T14:15:34.717Z,933.4
2018-01-11T14:16:38.689Z,933.5
2018-01-11T14:17:42.458Z,933.5
2018-01-11T14:18:46.296Z,933.5