createdAt,value
2022-11-29T05:03:16.446Z,8.63
2022-11-29T05:06:29.814Z,9.32
2022-11-29T05:09:47.485Z,8.75
2022-11-29T05:13:11.401Z,9.35
2022-11-29T05:16:45.674Z,7.82
2022-11-29T05:20:01.556Z,8.55
2022-11-29T05:23:16.173Z,9.40
2022-11-29T05:26:42.986Z,9.40
2022-11-29T05:30:02.622Z,8.10
2022-11-29T05:33:15.575Z,7.93
2022-11-29T05:36:23.771Z,7.87
2022-11-29T05:40:09.682Z,8.18
2022-11-29T05:43:57.090Z,8.02
2022-11-29T05:47:02.532Z,7.90
2022-11-29T05:50:38.504Z,8.68
2022-11-29T05:53:57.460Z,8.90
2022-11-29T05:57:21.651Z,8.15
2022-11-29T06:00:29.107Z,8.82
2022-11-29T06:03:46.921Z,8.63
2022-11-29T06:07:00.385Z,8.95
2022-11-29T06:10:11.118Z,10.00
2022-11-29T06:13:36.126Z,9.52
2022-11-29T06:16:53.927Z,10.10
2022-11-29T06:20:23.506Z,10.38
2022-11-29T06:23:32.621Z,9.27
2022-11-29T06:26:44.954Z,8.98
2022-11-29T06:30:10.363Z,9.90
2022-11-29T06:33:37.594Z,10.40
2022-11-29T06:36:48.555Z,11.15
2022-11-29T06:39:51.508Z,11.27
2022-11-29T06:42:54.287Z,11.35
2022-11-29T06:46:03.475Z,10.57
2022-11-29T06:49:12.977Z,10.77
2022-11-29T06:52:34.117Z,10.70
2022-11-29T06:55:36.773Z,11.50
2022-11-29T06:58:48.174Z,11.38
2022-11-29T07:01:59.466Z,12.02
2022-11-29T07:05:24.193Z,11.82
2022-11-29T07:08:27.386Z,10.77
2022-11-29T07:11:30.506Z,9.70
2022-11-29T07:14:33.553Z,10.82
2022-11-29T07:18:01.211Z,11.30
2022-11-29T07:21:39.489Z,11.27
2022-11-29T07:24:48.158Z,11.52
2022-11-29T07:28:13.031Z,10.40
2022-11-29T07:31:38.579Z,12.25
2022-11-29T07:35:16.309Z,11.27
2022-11-29T07:38:30.204Z,9.63
2022-11-29T07:41:40.946Z,10.85
2022-11-29T07:45:14.608Z,10.43
2022-11-29T07:48:18.179Z,9.98
2022-11-29T07:51:21.135Z,9.75
2022-11-29T07:54:24.392Z,10.43
2022-11-29T07:57:26.916Z,11.60
2022-11-29T08:00:29.691Z,12.75
2022-11-29T08:03:33.896Z,13.93
2022-11-29T08:06:37.243Z,11.95
2022-11-29T08:09:40.900Z,12.32
2022-11-29T08:12:47.510Z,12.02
2022-11-29T08:15:50.259Z,11.75
2022-11-29T08:18:53.063Z,10.90
2022-11-29T08:21:55.845Z,11.88
2022-11-29T08:24:59.938Z,11.88
2022-11-29T08:28:03.738Z,12.32
2022-11-29T08:31:09.592Z,11.40
2022-11-29T08:34:12.678Z,12.50
2022-11-29T08:37:15.277Z,12.20
2022-11-29T08:40:18.565Z,11.98
2022-11-29T08:43:21.061Z,12.50
2022-11-29T08:46:43.829Z,13.25
2022-11-29T08:50:01.574Z,11.25
2022-11-29T08:53:23.162Z,12.20
2022-11-29T08:57:16.598Z,10.88
2022-11-29T08:59:48.574Z,11.93
2022-11-29T09:02:51.435Z,11.48
2022-11-29T09:05:54.363Z,11.23
2022-11-29T09:08:58.021Z,11.85
2022-11-29T09:12:00.774Z,11.02
2022-11-29T09:15:09.293Z,11.95
2022-11-29T09:18:12.405Z,12.35
2022-11-29T09:21:16.259Z,13.18
2022-11-29T09:24:20.316Z,12.13
2022-11-29T09:27:22.882Z,13.88
2022-11-29T09:30:26.554Z,13.93
2022-11-29T09:33:29.222Z,13.40
2022-11-29T09:36:32.327Z,14.07
2022-11-29T09:39:35.062Z,13.02
2022-11-29T09:43:00.790Z,14.30
2022-11-29T09:46:18.029Z,14.43
2022-11-29T09:49:23.735Z,14.35
2022-11-29T09:52:52.608Z,14.70
2022-11-29T09:56:16.678Z,14.03
2022-11-29T09:59:29.042Z,13.73
2022-11-29T10:02:39.623Z,13.85
2022-11-29T10:05:50.005Z,12.85
2022-11-29T10:09:17.140Z,13.32
2022-11-29T10:12:36.120Z,11.38
2022-11-29T10:15:43.401Z,12.55
2022-11-29T10:19:15.729Z,14.18
2022-11-29T10:22:25.669Z,14.10
2022-11-29T10:25:58.155Z,14.50
2022-11-29T10:29:19.635Z,16.25
2022-11-29T10:32:25.582Z,14.82
2022-11-29T10:35:29.521Z,13.73
2022-11-29T10:38:32.628Z,14.05
2022-11-29T10:41:35.744Z,13.70
2022-11-29T10:44:38.545Z,13.23
2022-11-29T10:47:41.149Z,12.57
2022-11-29T10:50:45.741Z,12.98
2022-11-29T10:53:52.229Z,13.93
2022-11-29T10:56:57.584Z,15.55
2022-11-29T11:00:11.432Z,14.95
2022-11-29T11:03:43.284Z,13.65
2022-11-29T11:06:56.347Z,13.23
2022-11-29T11:09:59.709Z,15.70
2022-11-29T11:13:18.750Z,13.05
2022-11-29T11:16:26.622Z,13.77
2022-11-29T11:19:30.596Z,13.73
2022-11-29T11:22:35.452Z,12.10
2022-11-29T11:25:40.346Z,14.20
2022-11-29T11:29:02.660Z,14.57
2022-11-29T11:32:15.293Z,14.07
2022-11-29T11:35:24.327Z,13.93
2022-11-29T11:38:27.040Z,13.23
2022-11-29T11:41:50.920Z,14.23
2022-11-29T11:44:53.940Z,15.27
2022-11-29T11:48:11.595Z,13.98
2022-11-29T11:51:23.392Z,13.85
2022-11-29T11:54:27.663Z,13.70
2022-11-29T11:57:31.468Z,14.48
2022-11-29T12:01:03.470Z,14.65
2022-11-29T12:04:27.371Z,14.15
2022-11-29T12:08:06.719Z,13.75
2022-11-29T12:11:08.150Z,12.32
2022-11-29T12:14:36.593Z,13.13
2022-11-29T12:18:01.318Z,14.20
2022-11-29T12:21:13.154Z,15.13
2022-11-29T12:24:27.473Z,14.25
2022-11-29T12:27:31.179Z,14.30
2022-11-29T12:30:34.554Z,13.65
2022-11-29T12:34:22.419Z,13.73
2022-11-29T12:38:03.563Z,13.13
2022-11-29T12:41:24.896Z,14.10
2022-11-29T12:45:10.001Z,14.55
2022-11-29T12:48:30.826Z,12.23
2022-11-29T12:51:57.958Z,14.85
2022-11-29T12:55:21.933Z,14.65
2022-11-29T12:59:00.924Z,13.43
2022-11-29T13:02:29.973Z,13.32
2022-11-29T13:05:51.027Z,15.15
2022-11-29T13:09:21.820Z,14.13
2022-11-29T13:12:42.695Z,16.15
2022-11-29T13:16:08.656Z,14.55
2022-11-29T13:19:30.640Z,14.10
2022-11-29T13:22:56.181Z,13.83
2022-11-29T13:26:01.794Z,14.43
2022-11-29T13:29:06.473Z,16.52
2022-11-29T13:32:31.423Z,14.93
2022-11-29T13:35:50.416Z,15.18
2022-11-29T13:39:25.960Z,14.13
2022-11-29T13:42:45.335Z,13.82
2022-11-29T13:45:58.684Z,14.65
2022-11-29T13:49:01.953Z,13.65
2022-11-29T13:52:06.452Z,15.02
2022-11-29T13:55:11.827Z,14.05
2022-11-29T13:58:17.787Z,13.60
2022-11-29T14:01:22.488Z,14.38
2022-11-29T14:04:45.971Z,15.27
2022-11-29T14:08:26.638Z,14.90
2022-11-29T14:12:01.803Z,13.98
2022-11-29T14:15:28.343Z,14.82
2022-11-29T14:18:37.424Z,15.00
2022-11-29T14:21:58.803Z,14.75
2022-11-29T14:25:49.163Z,15.40
2022-11-29T14:28:43.619Z,16.27
2022-11-29T14:31:49.558Z,16.40
2022-11-29T14:35:10.246Z,15.93
2022-11-29T14:38:31.140Z,15.27
2022-11-29T14:41:52.899Z,15.95
2022-11-29T14:44:59.939Z,16.25
2022-11-29T14:48:02.862Z,15.48
2022-11-29T14:51:14.978Z,16.08
2022-11-29T14:54:20.064Z,15.48
2022-11-29T14:57:52.205Z,17.25
2022-11-29T15:01:03.852Z,15.60
2022-11-29T15:04:10.145Z,16.85
2022-11-29T15:07:19.707Z,15.65
2022-11-29T15:10:27.296Z,16.98
2022-11-29T15:13:33.958Z,16.90
2022-11-29T15:16:55.207Z,16.33
2022-11-29T15:20:19.711Z,17.90
2022-11-29T15:23:22.544Z,18.05
2022-11-29T15:26:25.137Z,18.02
2022-11-29T15:29:29.910Z,15.85
2022-11-29T15:32:32.900Z,16.83
2022-11-29T15:35:36.687Z,18.08
2022-11-29T15:38:48.045Z,16.52
2022-11-29T15:41:50.960Z,17.45
2022-11-29T15:44:53.626Z,16.60
2022-11-29T15:48:14.056Z,16.70
2022-11-29T15:51:31.031Z,16.05
2022-11-29T15:54:39.762Z,15.95
2022-11-29T15:57:46.900Z,15.95
2022-11-29T16:00:51.925Z,16.52
2022-11-29T16:03:56.844Z,17.67
2022-11-29T16:06:59.459Z,16.62
2022-11-29T16:10:07.897Z,16.10
2022-11-29T16:13:25.457Z,17.60
2022-11-29T16:16:32.238Z,18.70
2022-11-29T16:19:37.768Z,19.05
2022-11-29T16:22:40.638Z,18.73
2022-11-29T16:25:55.807Z,18.58
2022-11-29T16:28:58.611Z,19.70
2022-11-29T16:32:13.389Z,19.73
2022-11-29T16:35:22.103Z,19.40
2022-11-29T16:38:24.941Z,19.00
2022-11-29T16:41:33.992Z,18.33
2022-11-29T16:44:39.291Z,17.75
2022-11-29T16:47:58.863Z,17.95
2022-11-29T16:51:13.729Z,15.80
2022-11-29T16:54:23.141Z,18.65
2022-11-29T16:57:28.245Z,17.58
2022-11-29T17:00:33.358Z,19.33
