createdAt,value
2023-04-25T00:01:24.038Z,15.20
2023-04-25T00:06:30.915Z,16.40
2023-04-25T00:11:36.455Z,14.00
2023-04-25T00:16:42.232Z,12.80
2023-04-25T00:21:48.031Z,14.10
2023-04-25T00:26:54.001Z,13.60
2023-04-25T00:31:59.688Z,16.80
2023-04-25T00:37:05.835Z,19.20
2023-04-25T00:42:11.986Z,15.90
2023-04-25T00:47:20.490Z,18.90
2023-04-25T00:52:26.318Z,14.70
2023-04-25T00:57:31.824Z,15.20
2023-04-25T01:02:38.826Z,16.50
2023-04-25T01:07:44.432Z,14.50
2023-04-25T01:12:50.156Z,17.20
2023-04-25T01:17:56.525Z,17.10
2023-04-25T01:23:04.086Z,17.30
2023-04-25T01:28:10.201Z,18.40
2023-04-25T01:33:16.533Z,17.60
2023-04-25T01:38:22.729Z,14.90
2023-04-25T01:43:28.297Z,17.80
2023-04-25T01:48:33.707Z,18.60
2023-04-25T01:53:39.301Z,21.80
2023-04-25T01:58:45.562Z,20.30
2023-04-25T02:04:00.539Z,19.20
2023-04-25T02:09:12.295Z,16.50
2023-04-25T02:14:22.720Z,17.80
2023-04-25T02:19:40.995Z,18.40
2023-04-25T02:24:46.744Z,19.40
2023-04-25T02:29:52.237Z,17.90
2023-04-25T02:34:59.758Z,16.00
2023-04-25T02:40:08.241Z,13.30
2023-04-25T02:45:13.906Z,13.20
2023-04-25T02:50:19.642Z,13.80
2023-04-25T02:55:27.810Z,16.20
2023-04-25T03:00:34.178Z,16.00
2023-04-25T03:05:41.248Z,12.10
2023-04-25T03:10:46.992Z,15.80
2023-04-25T03:15:53.553Z,14.70
2023-04-25T03:20:59.165Z,16.80
2023-04-25T03:26:05.198Z,10.40
2023-04-25T03:31:11.076Z,11.90
2023-04-25T03:36:16.497Z,11.00
2023-04-25T03:41:22.141Z,12.80
2023-04-25T03:46:39.172Z,12.10
2023-04-25T03:51:44.996Z,11.30
2023-04-25T03:56:50.460Z,11.60
2023-04-25T04:01:58.680Z,13.50
2023-04-25T04:07:05.231Z,12.80
2023-04-25T04:12:14.504Z,11.90
2023-04-25T04:17:20.769Z,12.30
2023-04-25T04:22:26.700Z,11.60
2023-04-25T04:27:35.769Z,12.20
2023-04-25T04:33:03.594Z,13.40
2023-04-25T04:38:09.715Z,13.80
2023-04-25T04:43:18.527Z,14.00
2023-04-25T04:48:35.154Z,11.00
2023-04-25T04:54:03.228Z,11.60
2023-04-25T04:59:33.080Z,13.20
2023-04-25T05:05:15.181Z,9.20
2023-04-25T05:10:54.479Z,11.20
2023-04-25T05:16:37.406Z,13.10
2023-04-25T05:21:56.679Z,11.30
2023-04-25T05:27:14.428Z,8.60
2023-04-25T05:32:47.942Z,10.00
2023-04-25T05:37:54.328Z,10.00
2023-04-25T05:43:11.063Z,9.90
2023-04-25T05:48:42.524Z,7.60
2023-04-25T05:54:08.698Z,7.00
2023-04-25T05:59:14.815Z,8.60
2023-04-25T06:04:20.524Z,7.80
2023-04-25T06:09:26.527Z,8.20
2023-04-25T06:14:33.343Z,8.20
2023-04-25T06:19:38.851Z,9.90
2023-04-25T06:24:44.387Z,7.10
2023-04-25T06:29:51.393Z,8.40
2023-04-25T06:35:01.443Z,7.10
2023-04-25T06:40:09.279Z,8.10
2023-04-25T06:45:14.993Z,8.30
2023-04-25T06:50:20.772Z,7.40
2023-04-25T06:55:26.360Z,8.90
2023-04-25T07:00:42.909Z,7.60
2023-04-25T07:05:48.614Z,10.80
2023-04-25T07:10:54.214Z,9.70
2023-04-25T07:16:00.073Z,9.10
2023-04-25T07:21:06.954Z,8.50
2023-04-25T07:26:13.302Z,7.80
2023-04-25T07:31:29.349Z,6.90
2023-04-25T07:36:34.992Z,8.10
2023-04-25T07:41:40.642Z,6.10
2023-04-25T07:46:47.472Z,5.50
2023-04-25T07:51:53.372Z,6.20
2023-04-25T07:56:59.587Z,5.50
2023-04-25T08:02:07.824Z,4.50
2023-04-25T08:07:13.967Z,5.80
2023-04-25T08:12:28.479Z,4.80
2023-04-25T08:17:35.673Z,4.90
2023-04-25T08:22:41.384Z,6.90
2023-04-25T08:28:04.143Z,4.30
2023-04-25T08:33:12.416Z,7.30
2023-04-25T08:38:37.607Z,6.20
2023-04-25T08:43:45.878Z,5.20
2023-04-25T08:48:55.572Z,5.40
2023-04-25T08:54:30.906Z,7.00
2023-04-25T08:59:40.545Z,5.70
2023-04-25T09:04:46.812Z,5.30
2023-04-25T09:09:53.471Z,5.30
2023-04-25T09:15:12.391Z,5.60
2023-04-25T09:21:01.792Z,6.70
2023-04-25T09:26:10.582Z,5.60
2023-04-25T09:31:26.264Z,5.90
2023-04-25T09:36:36.959Z,6.30
2023-04-25T09:42:18.680Z,7.30
2023-04-25T09:47:28.012Z,7.00
2023-04-25T09:52:34.047Z,5.80
2023-04-25T09:57:53.298Z,7.40
2023-04-25T10:03:02.098Z,8.40
2023-04-25T10:08:29.340Z,8.50
2023-04-25T10:13:36.871Z,8.90
2023-04-25T10:18:42.539Z,7.20
2023-04-25T10:23:50.104Z,9.00
2023-04-25T10:28:59.918Z,11.10
2023-04-25T10:34:06.409Z,9.20
2023-04-25T10:39:11.849Z,8.70
2023-04-25T10:44:17.566Z,8.80
2023-04-25T10:49:34.260Z,9.50
2023-04-25T10:54:47.287Z,10.90
2023-04-25T10:59:52.779Z,9.80
2023-04-25T11:04:58.713Z,10.10
2023-04-25T11:10:12.070Z,10.60
2023-04-25T11:15:17.689Z,8.30
2023-04-25T11:20:26.930Z,6.70
2023-04-25T11:25:41.218Z,6.10
2023-04-25T11:30:51.731Z,7.30
2023-04-25T11:35:57.569Z,4.60
2023-04-25T11:41:03.355Z,6.90
2023-04-25T11:46:14.036Z,3.70
2023-04-25T11:51:19.616Z,4.80
2023-04-25T11:56:25.150Z,7.10
2023-04-25T12:01:37.302Z,4.50
2023-04-25T12:06:48.902Z,5.90
2023-04-25T12:11:57.466Z,4.30
2023-04-25T12:17:09.130Z,4.60
2023-04-25T12:22:29.466Z,8.00
2023-04-25T12:27:35.134Z,6.10
2023-04-25T12:32:40.706Z,6.30
2023-04-25T12:37:46.861Z,6.60
2023-04-25T12:42:52.446Z,7.00
2023-04-25T12:47:58.619Z,6.60
2023-04-25T12:53:05.008Z,6.10
2023-04-25T12:58:10.563Z,5.40
2023-04-25T13:03:17.663Z,6.40
2023-04-25T13:08:23.553Z,4.80
2023-04-25T13:13:29.713Z,7.10
2023-04-25T13:18:35.610Z,5.70
2023-04-25T13:23:42.833Z,3.70
2023-04-25T13:28:48.583Z,4.40
2023-04-25T13:33:54.178Z,3.40
2023-04-25T13:38:59.899Z,3.30
2023-04-25T13:44:05.451Z,3.50
2023-04-25T13:49:13.227Z,4.40
2023-04-25T13:54:19.304Z,5.50
2023-04-25T13:59:24.906Z,3.70
2023-04-25T14:04:31.016Z,4.80
2023-04-25T14:09:36.897Z,3.80
2023-04-25T14:14:42.288Z,4.40
2023-04-25T14:19:49.155Z,6.40
2023-04-25T14:24:54.679Z,3.90
2023-04-25T14:30:00.202Z,5.40
2023-04-25T14:35:09.057Z,5.70
2023-04-25T14:40:16.774Z,3.90
2023-04-25T14:45:22.684Z,4.90
2023-04-25T14:50:28.348Z,5.40
2023-04-25T14:55:34.050Z,4.60
2023-04-25T15:00:40.169Z,4.90
2023-04-25T15:05:45.999Z,4.60
2023-04-25T15:10:52.028Z,5.10
2023-04-25T15:15:57.547Z,4.20
2023-04-25T15:21:03.243Z,5.90
2023-04-25T15:26:08.871Z,5.10
2023-04-25T15:31:14.262Z,6.10
2023-04-25T15:36:21.722Z,5.20
2023-04-25T15:41:27.414Z,7.20
2023-04-25T15:46:33.192Z,8.60
2023-04-25T15:51:39.045Z,8.20
2023-04-25T15:56:45.899Z,8.00
2023-04-25T16:01:52.693Z,9.60
2023-04-25T16:06:58.258Z,8.30
2023-04-25T16:12:04.712Z,9.60
2023-04-25T16:17:10.353Z,9.90
2023-04-25T16:22:16.710Z,7.90
2023-04-25T16:27:22.351Z,9.30
2023-04-25T16:32:28.883Z,6.20
2023-04-25T16:37:34.662Z,6.10
2023-04-25T16:42:40.152Z,7.40
2023-04-25T16:47:46.182Z,7.10
2023-04-25T16:52:51.923Z,11.30
2023-04-25T16:57:57.658Z,6.50
2023-04-25T17:03:03.248Z,10.60
2023-04-25T17:08:09.346Z,10.60
2023-04-25T17:13:14.996Z,9.60
2023-04-25T17:18:24.025Z,9.30
2023-04-25T17:23:32.687Z,11.50
2023-04-25T17:28:38.217Z,12.80
2023-04-25T17:33:43.849Z,10.30
2023-04-25T17:38:49.513Z,10.00
2023-04-25T17:43:55.159Z,10.20
2023-04-25T17:49:01.329Z,10.00
2023-04-25T17:54:08.248Z,10.90
2023-04-25T17:59:14.106Z,10.90
2023-04-25T18:04:20.305Z,10.00
2023-04-25T18:09:26.789Z,11.20
2023-04-25T18:14:34.284Z,9.20
2023-04-25T18:19:40.048Z,8.00
2023-04-25T18:24:46.403Z,9.50
2023-04-25T18:29:53.428Z,9.60
2023-04-25T18:34:58.996Z,11.80
2023-04-25T18:40:07.155Z,9.30
2023-04-25T18:45:13.619Z,11.10
2023-04-25T18:50:20.633Z,10.70
2023-04-25T18:55:26.408Z,9.90
2023-04-25T19:00:32.583Z,8.50
2023-04-25T19:05:38.182Z,10.10
2023-04-25T19:10:43.895Z,11.10
2023-04-25T19:15:49.638Z,10.50
2023-04-25T19:20:55.229Z,9.20
2023-04-25T19:26:00.799Z,9.00
2023-04-25T19:31:07.415Z,10.60
2023-04-25T19:36:14.396Z,11.40
2023-04-25T19:41:20.860Z,8.10
2023-04-25T19:46:26.495Z,7.50
2023-04-25T19:51:32.204Z,9.40
2023-04-25T19:56:37.872Z,8.40
2023-04-25T20:01:44.678Z,9.30
2023-04-25T20:06:51.022Z,6.60
2023-04-25T20:11:56.426Z,8.30
2023-04-25T20:17:01.862Z,7.30
2023-04-25T20:22:07.322Z,9.70
2023-04-25T20:27:12.659Z,8.90
2023-04-25T20:32:17.920Z,8.80
2023-04-25T20:37:23.451Z,11.20
2023-04-25T20:42:28.963Z,11.20
2023-04-25T20:47:34.564Z,12.60
2023-04-25T20:52:40.313Z,12.70
2023-04-25T20:57:46.151Z,12.60
2023-04-25T21:02:52.831Z,15.10
2023-04-25T21:07:59.018Z,11.20
2023-04-25T21:13:05.278Z,14.20
2023-04-25T21:18:11.084Z,12.40
2023-04-25T21:23:16.953Z,15.00
2023-04-25T21:28:23.344Z,13.90
2023-04-25T21:33:28.794Z,14.10
2023-04-25T21:38:34.792Z,13.50
2023-04-25T21:43:41.287Z,11.50
2023-04-25T21:48:46.608Z,11.20
2023-04-25T21:53:52.090Z,12.90
2023-04-25T21:58:57.413Z,13.20
2023-04-25T22:04:03.035Z,10.80
2023-04-25T22:09:08.792Z,10.70
2023-04-25T22:14:14.742Z,11.50
2023-04-25T22:19:20.112Z,11.70
2023-04-25T22:24:29.752Z,11.50
2023-04-25T22:29:35.369Z,6.90
2023-04-25T22:34:42.291Z,7.20
2023-04-25T22:39:47.663Z,7.10
2023-04-25T22:44:53.866Z,5.10
2023-04-25T22:50:00.375Z,8.50
2023-04-25T22:55:06.942Z,7.30
2023-04-25T23:00:19.161Z,9.90
2023-04-25T23:05:24.830Z,7.30
2023-04-25T23:10:30.794Z,7.50
2023-04-25T23:15:36.848Z,7.40
2023-04-25T23:20:42.856Z,7.70
2023-04-25T23:25:48.942Z,7.50
2023-04-25T23:30:54.329Z,8.90
2023-04-25T23:36:00.317Z,7.40
2023-04-25T23:41:05.742Z,7.70
2023-04-25T23:46:12.596Z,7.80
2023-04-25T23:51:18.054Z,6.20
2023-04-25T23:56:24.581Z,6.00
