createdAt,value
2023-01-22T00:01:37.849Z,99917.00
2023-01-22T00:04:21.007Z,99911.78
2023-01-22T00:07:04.315Z,99911.47
2023-01-22T00:09:41.805Z,99920.25
2023-01-22T00:12:19.799Z,99910.72
2023-01-22T00:14:57.865Z,99915.16
2023-01-22T00:17:44.714Z,99927.47
2023-01-22T00:20:28.198Z,99911.66
2023-01-22T00:23:13.015Z,99921.81
2023-01-22T00:25:56.779Z,99920.81
2023-01-22T00:28:34.530Z,99922.25
2023-01-22T00:31:16.268Z,99922.13
2023-01-22T00:34:01.320Z,99916.78
2023-01-22T00:36:47.282Z,99921.97
2023-01-22T00:39:27.846Z,99927.28
2023-01-22T00:42:13.684Z,99930.59
2023-01-22T00:45:00.089Z,99925.44
2023-01-22T00:47:40.617Z,99929.28
2023-01-22T00:50:17.046Z,99923.28
2023-01-22T00:52:53.411Z,99931.31
2023-01-22T00:55:30.812Z,99926.66
2023-01-22T00:58:04.333Z,99926.31
2023-01-22T01:00:49.376Z,99940.81
2023-01-22T01:03:30.930Z,99936.34
2023-01-22T01:06:20.086Z,99933.50
2023-01-22T01:08:56.354Z,99942.94
2023-01-22T01:11:37.178Z,99941.34
2023-01-22T01:14:19.384Z,99927.53
2023-01-22T01:16:59.016Z,99935.63
2023-01-22T01:19:34.319Z,99940.97
2023-01-22T01:22:13.826Z,99934.66
2023-01-22T01:24:49.025Z,99940.47
2023-01-22T01:27:24.941Z,99934.97
2023-01-22T01:29:51.965Z,99933.81
2023-01-22T01:32:25.354Z,99932.00
2023-01-22T01:35:05.959Z,99931.31
2023-01-22T01:37:40.683Z,99935.81
2023-01-22T01:40:18.960Z,99933.31
2023-01-22T01:43:00.446Z,99939.00
2023-01-22T01:45:41.969Z,99938.19
2023-01-22T01:48:32.103Z,99945.88
2023-01-22T01:51:37.846Z,99944.69
2023-01-22T01:54:23.163Z,99951.19
2023-01-22T01:57:09.581Z,99950.03
2023-01-22T01:59:50.329Z,99947.81
2023-01-22T02:02:35.911Z,99948.31
2023-01-22T02:05:13.272Z,99941.31
2023-01-22T02:08:07.750Z,99937.78
2023-01-22T02:10:41.232Z,99936.91
2023-01-22T02:13:25.774Z,99929.19
2023-01-22T02:16:08.114Z,99920.94
2023-01-22T02:18:51.584Z,99913.78
2023-01-22T02:21:47.538Z,99916.91
2023-01-22T02:24:25.349Z,99923.63
2023-01-22T02:27:00.038Z,99919.22
2023-01-22T02:29:41.525Z,99905.38
2023-01-22T02:32:26.287Z,99913.53
2023-01-22T02:35:15.639Z,99910.38
2023-01-22T02:37:54.759Z,99904.09
2023-01-22T02:40:36.800Z,99911.28
2023-01-22T02:43:23.582Z,99898.97
2023-01-22T02:46:02.403Z,99895.31
2023-01-22T02:48:45.319Z,99904.47
2023-01-22T02:51:27.325Z,99901.84
2023-01-22T02:54:10.879Z,99904.97
2023-01-22T02:57:00.289Z,99907.31
2023-01-22T02:59:43.487Z,99915.94
2023-01-22T03:02:24.985Z,99907.13
2023-01-22T03:05:07.202Z,99900.97
2023-01-22T03:07:54.355Z,99907.81
2023-01-22T03:10:33.207Z,99900.47
2023-01-22T03:13:25.380Z,99903.31
2023-01-22T03:16:23.075Z,99900.63
2023-01-22T03:19:18.145Z,99899.59
2023-01-22T03:22:10.863Z,99897.28
2023-01-22T03:24:53.179Z,99901.09
2023-01-22T03:27:56.177Z,99900.75
2023-01-22T03:30:34.452Z,99895.88
2023-01-22T03:33:12.367Z,99895.66
2023-01-22T03:36:02.253Z,99889.50
2023-01-22T03:38:47.089Z,99896.00
2023-01-22T03:41:32.058Z,99904.34
2023-01-22T03:44:15.564Z,99900.88
2023-01-22T03:46:51.790Z,99899.53
2023-01-22T03:49:24.017Z,99901.38
2023-01-22T03:52:04.720Z,99896.56
2023-01-22T03:54:42.306Z,99893.59
2023-01-22T03:57:22.991Z,99890.31
2023-01-22T04:00:16.249Z,99893.09
2023-01-22T04:02:56.044Z,99889.13
2023-01-22T04:05:47.233Z,99892.97
2023-01-22T04:08:32.085Z,99877.28
2023-01-22T04:11:19.271Z,99890.59
2023-01-22T04:14:03.673Z,99887.31
2023-01-22T04:16:47.105Z,99883.13
2023-01-22T04:19:48.290Z,99875.41
2023-01-22T04:23:02.305Z,99879.59
2023-01-22T04:25:43.755Z,99876.72
2023-01-22T04:28:21.427Z,99874.59
2023-01-22T04:31:09.394Z,99865.81
2023-01-22T04:34:12.349Z,99879.47
2023-01-22T04:36:55.501Z,99869.16
2023-01-22T04:39:42.424Z,99862.19
2023-01-22T04:42:20.718Z,99872.28
2023-01-22T04:44:58.452Z,99869.94
2023-01-22T04:47:38.364Z,99889.75
2023-01-22T04:50:42.266Z,99892.91
2023-01-22T04:53:20.290Z,99890.59
2023-01-22T04:56:07.114Z,99884.44
2023-01-22T04:58:58.440Z,99894.78
2023-01-22T05:01:42.235Z,99895.31
2023-01-22T05:04:21.943Z,99902.50
2023-01-22T05:07:13.682Z,99912.63
2023-01-22T05:09:51.783Z,99916.00
2023-01-22T05:12:28.029Z,99909.03
2023-01-22T05:15:15.064Z,99935.00
2023-01-22T05:18:14.328Z,99936.13
2023-01-22T05:21:06.054Z,99933.34
2023-01-22T05:23:44.881Z,99930.69
2023-01-22T05:26:21.322Z,99928.84
2023-01-22T05:29:19.451Z,99931.50
2023-01-22T05:32:23.249Z,99940.53
2023-01-22T05:35:06.592Z,99950.66
2023-01-22T05:37:53.262Z,99959.00
2023-01-22T05:40:39.237Z,99960.97
2023-01-22T05:43:20.750Z,99966.97
2023-01-22T05:46:08.965Z,99965.59
2023-01-22T05:49:04.802Z,99965.94
2023-01-22T05:51:50.690Z,99972.19
2023-01-22T05:54:29.075Z,99976.69
2023-01-22T05:57:13.481Z,99973.00
2023-01-22T05:59:51.883Z,99974.66
2023-01-22T06:02:38.274Z,99971.06
2023-01-22T06:05:30.092Z,99978.19
2023-01-22T06:08:17.091Z,99996.19
2023-01-22T06:11:19.380Z,99999.69
2023-01-22T06:14:00.346Z,99998.84
2023-01-22T06:16:41.488Z,99996.75
2023-01-22T06:19:43.253Z,99996.81
2023-01-22T06:22:21.439Z,100013.81
2023-01-22T06:25:04.651Z,100007.81
2023-01-22T06:28:03.767Z,100017.88
2023-01-22T06:30:42.463Z,100016.03
2023-01-22T06:33:24.258Z,100017.53
2023-01-22T06:36:07.123Z,100020.19
2023-01-22T06:38:46.492Z,100030.16
2023-01-22T06:41:35.416Z,100034.72
2023-01-22T06:44:21.983Z,100028.34
2023-01-22T06:47:01.502Z,100034.84
2023-01-22T06:49:45.208Z,100047.34
2023-01-22T06:52:29.738Z,100046.91
2023-01-22T06:55:11.117Z,100044.72
2023-01-22T06:57:59.445Z,100057.41
2023-01-22T07:00:45.992Z,100060.00
2023-01-22T07:03:27.077Z,100057.53
2023-01-22T07:06:10.281Z,100056.75
2023-01-22T07:08:46.917Z,100065.63
2023-01-22T07:11:37.564Z,100068.78
2023-01-22T07:14:28.909Z,100067.81
2023-01-22T07:17:22.926Z,100072.88
2023-01-22T07:20:06.895Z,100070.66
2023-01-22T07:22:44.947Z,100072.31
2023-01-22T07:25:25.823Z,100071.16
2023-01-22T07:28:13.661Z,100075.00
2023-01-22T07:30:54.238Z,100088.53
2023-01-22T07:33:34.746Z,100094.50
2023-01-22T07:36:15.158Z,100101.25
2023-01-22T07:38:59.835Z,100097.66
2023-01-22T07:41:46.124Z,100106.19
2023-01-22T07:44:26.699Z,100099.84
2023-01-22T07:47:07.088Z,100109.72
2023-01-22T07:49:50.647Z,100115.75
2023-01-22T07:52:32.313Z,100116.09
2023-01-22T07:55:10.150Z,100123.91
2023-01-22T07:57:47.269Z,100126.44
2023-01-22T08:00:32.994Z,100140.47
2023-01-22T08:03:22.058Z,100140.47
2023-01-22T08:06:02.779Z,100143.84
2023-01-22T08:08:45.669Z,100139.53
2023-01-22T08:11:29.815Z,100148.84
2023-01-22T08:14:07.949Z,100152.56
2023-01-22T08:16:46.338Z,100155.06
2023-01-22T08:19:35.367Z,100155.91
2023-01-22T08:22:16.315Z,100159.28
2023-01-22T08:24:54.639Z,100156.09
2023-01-22T08:27:37.593Z,100161.59
2023-01-22T08:30:16.399Z,100156.75
2023-01-22T08:33:03.020Z,100165.13
2023-01-22T08:35:43.993Z,100159.59
2023-01-22T08:38:24.265Z,100175.84
2023-01-22T08:41:01.892Z,100188.88
2023-01-22T08:43:59.737Z,100191.03
2023-01-22T08:46:43.635Z,100184.72
2023-01-22T08:49:18.586Z,100183.69
2023-01-22T08:52:05.538Z,100189.72
2023-01-22T08:54:50.209Z,100196.72
2023-01-22T08:57:36.079Z,100195.72
2023-01-22T09:00:20.214Z,100199.41
2023-01-22T09:03:09.070Z,100202.75
2023-01-22T09:05:47.290Z,100207.44
2023-01-22T09:08:23.685Z,100211.63
2023-01-22T09:11:08.927Z,100210.09
2023-01-22T09:13:44.047Z,100206.75
2023-01-22T09:16:22.347Z,100218.78
2023-01-22T09:19:00.974Z,100220.66
2023-01-22T09:21:38.548Z,100215.97
2023-01-22T09:24:17.260Z,100208.28
2023-01-22T09:26:50.363Z,100208.44
2023-01-22T09:29:25.618Z,100202.75
2023-01-22T09:31:58.996Z,100216.13
2023-01-22T09:34:34.417Z,100212.78
2023-01-22T09:37:14.385Z,100209.44
2023-01-22T09:39:53.372Z,100218.16
2023-01-22T09:42:35.241Z,100224.16
2023-01-22T09:45:14.682Z,100228.16
2023-01-22T09:48:02.875Z,100220.09
2023-01-22T09:50:40.482Z,100240.19
2023-01-22T09:53:23.151Z,100232.50
2023-01-22T09:56:10.308Z,100240.00
2023-01-22T09:58:54.676Z,100240.88
2023-01-22T10:01:30.375Z,100239.16
2023-01-22T10:04:43.320Z,100225.13
2023-01-22T10:07:42.777Z,100225.59
2023-01-22T10:10:43.250Z,100221.41
2023-01-22T10:13:37.821Z,100235.13
2023-01-22T10:16:22.484Z,100236.09
2023-01-22T10:19:16.524Z,100241.09
2023-01-22T10:22:01.886Z,100233.00
2023-01-22T10:24:52.348Z,100237.06
2023-01-22T10:27:46.992Z,100241.78
2023-01-22T10:30:35.897Z,100236.34
2023-01-22T10:33:21.537Z,100239.72
2023-01-22T10:36:08.139Z,100253.88
2023-01-22T10:38:49.045Z,100256.38
2023-01-22T10:41:34.512Z,100256.41
2023-01-22T10:44:16.819Z,100279.00
2023-01-22T10:46:57.851Z,100271.47
2023-01-22T10:49:38.997Z,100272.28
2023-01-22T10:52:39.021Z,100275.38
2023-01-22T10:55:34.937Z,100273.94
2023-01-22T10:58:21.511Z,100272.44
2023-01-22T11:01:20.367Z,100271.38
2023-01-22T11:04:04.347Z,100263.06
2023-01-22T11:06:56.516Z,100263.75
2023-01-22T11:09:42.095Z,100254.44
2023-01-22T11:12:26.214Z,100261.41
2023-01-22T11:15:11.410Z,100263.94
2023-01-22T11:17:54.800Z,100267.44
2023-01-22T11:20:51.152Z,100269.50
2023-01-22T11:23:44.140Z,100266.47
2023-01-22T11:26:26.515Z,100275.69
2023-01-22T11:29:04.987Z,100268.28
2023-01-22T11:32:04.258Z,100272.81
2023-01-22T11:34:56.522Z,100272.97
2023-01-22T11:37:55.739Z,100265.59
2023-01-22T11:40:34.546Z,100269.25
2023-01-22T11:43:34.359Z,100272.41
2023-01-22T11:46:32.477Z,100273.03
2023-01-22T11:49:27.035Z,100285.41
2023-01-22T11:52:17.884Z,100282.47
2023-01-22T11:55:18.519Z,100290.34
2023-01-22T11:58:17.580Z,100305.16
2023-01-22T12:01:00.016Z,100300.63
2023-01-22T12:03:58.786Z,100302.66
2023-01-22T12:06:50.400Z,100303.19
2023-01-22T12:09:37.364Z,100304.69
2023-01-22T12:12:51.574Z,100299.28
2023-01-22T12:15:57.049Z,100311.38
2023-01-22T12:18:39.387Z,100308.72
2023-01-22T12:21:51.200Z,100310.19
2023-01-22T12:24:53.027Z,100314.19
2023-01-22T12:27:42.621Z,100306.63
2023-01-22T12:30:36.074Z,100307.84
2023-01-22T12:33:24.042Z,100303.63
2023-01-22T12:36:01.639Z,100317.81
2023-01-22T12:38:47.220Z,100322.94
2023-01-22T12:42:06.828Z,100321.56
2023-01-22T12:44:51.865Z,100325.38
2023-01-22T12:47:34.994Z,100323.03
2023-01-22T12:50:22.375Z,100340.97
2023-01-22T12:53:06.302Z,100342.81
2023-01-22T12:55:44.336Z,100339.16
2023-01-22T12:58:39.613Z,100342.47
2023-01-22T13:01:14.512Z,100341.97
2023-01-22T13:04:08.461Z,100344.28
2023-01-22T13:06:47.013Z,100346.81
2023-01-22T13:09:39.746Z,100358.19
2023-01-22T13:12:45.494Z,100355.53
2023-01-22T13:15:28.981Z,100358.19
2023-01-22T13:18:23.648Z,100361.69
2023-01-22T13:21:16.915Z,100358.13
2023-01-22T13:24:02.300Z,100364.31
2023-01-22T13:26:41.594Z,100363.50
2023-01-22T13:29:28.774Z,100370.81
2023-01-22T13:32:06.474Z,100374.38
2023-01-22T13:34:41.666Z,100372.00
2023-01-22T13:37:52.323Z,100376.84
2023-01-22T13:40:50.690Z,100374.03
2023-01-22T13:43:27.742Z,100393.31
2023-01-22T13:46:06.287Z,100382.91
2023-01-22T13:48:45.429Z,100388.91
2023-01-22T13:51:32.693Z,100391.78
2023-01-22T13:54:28.476Z,100395.28
2023-01-22T13:57:15.250Z,100394.78
2023-01-22T14:00:15.986Z,100411.00
2023-01-22T14:02:51.816Z,100410.16
2023-01-22T14:05:32.232Z,100418.56
2023-01-22T14:08:39.506Z,100420.56
2023-01-22T14:11:12.366Z,100427.44
2023-01-22T14:13:52.082Z,100434.19
2023-01-22T14:16:33.040Z,100437.19
2023-01-22T14:19:13.882Z,100441.59
2023-01-22T14:21:53.824Z,100440.06
2023-01-22T14:24:36.704Z,100440.59
2023-01-22T14:27:41.900Z,100437.91
2023-01-22T14:30:19.842Z,100449.16
2023-01-22T14:32:56.018Z,100451.16
2023-01-22T14:35:33.097Z,100452.63
2023-01-22T14:38:10.622Z,100460.72
2023-01-22T14:40:51.798Z,100470.13
2023-01-22T14:43:34.755Z,100474.81
2023-01-22T14:46:21.283Z,100487.41
2023-01-22T14:49:02.064Z,100488.75
2023-01-22T14:51:42.943Z,100483.03
2023-01-22T14:54:18.591Z,100486.91
2023-01-22T14:57:06.970Z,100488.75
2023-01-22T14:59:46.770Z,100489.91
2023-01-22T15:02:27.436Z,100488.91
2023-01-22T15:05:05.030Z,100487.22
2023-01-22T15:07:46.416Z,100493.25
2023-01-22T15:10:27.950Z,100495.94
2023-01-22T15:13:08.397Z,100499.78
2023-01-22T15:15:52.452Z,100514.38
2023-01-22T15:18:30.064Z,100510.53
2023-01-22T15:21:08.128Z,100505.50
2023-01-22T15:23:51.904Z,100513.03
2023-01-22T15:26:39.632Z,100513.53
2023-01-22T15:29:20.092Z,100524.44
2023-01-22T15:31:58.138Z,100520.41
2023-01-22T15:34:37.137Z,100522.22
2023-01-22T15:37:18.688Z,100514.19
2023-01-22T15:40:09.757Z,100520.75
2023-01-22T15:42:49.425Z,100525.75
2023-01-22T15:45:33.444Z,100536.81
2023-01-22T15:48:11.971Z,100545.53
2023-01-22T15:50:52.908Z,100544.50
2023-01-22T15:53:39.182Z,100550.38
2023-01-22T15:56:12.549Z,100556.22
2023-01-22T15:58:51.431Z,100570.31
2023-01-22T16:01:32.804Z,100561.59
2023-01-22T16:04:18.435Z,100562.56
2023-01-22T16:06:55.329Z,100560.56
2023-01-22T16:09:32.868Z,100559.53
2023-01-22T16:12:16.092Z,100561.75
2023-01-22T16:14:53.777Z,100568.59
2023-01-22T16:17:32.016Z,100558.56
2023-01-22T16:20:10.055Z,100564.25
2023-01-22T16:22:51.892Z,100566.75
2023-01-22T16:25:25.519Z,100573.63
2023-01-22T16:28:00.531Z,100579.66
2023-01-22T16:30:51.323Z,100586.03
2023-01-22T16:33:45.808Z,100586.84
2023-01-22T16:36:37.419Z,100599.03
2023-01-22T16:39:10.358Z,100603.56
2023-01-22T16:41:57.184Z,100602.09
2023-01-22T16:44:33.326Z,100602.09
2023-01-22T16:47:13.990Z,100613.13
2023-01-22T16:49:56.974Z,100612.16
2023-01-22T16:52:33.235Z,100609.81
2023-01-22T16:55:18.145Z,100609.25
2023-01-22T16:57:54.232Z,100608.75
2023-01-22T17:00:35.313Z,100619.16
2023-01-22T17:03:06.437Z,100621.97
2023-01-22T17:05:43.207Z,100620.50
2023-01-22T17:08:16.448Z,100620.44
2023-01-22T17:10:55.592Z,100632.34
2023-01-22T17:13:31.397Z,100624.13
2023-01-22T17:16:10.078Z,100617.78
2023-01-22T17:18:48.415Z,100620.09
2023-01-22T17:21:17.988Z,100631.03
2023-01-22T17:23:54.658Z,100629.34
2023-01-22T17:26:35.246Z,100635.88
2023-01-22T17:29:13.591Z,100630.53
2023-01-22T17:31:57.543Z,100628.81
2023-01-22T17:34:37.526Z,100631.53
2023-01-22T17:37:15.601Z,100636.25
2023-01-22T17:40:01.441Z,100631.16
2023-01-22T17:42:44.520Z,100632.03
2023-01-22T17:45:22.843Z,100638.59
2023-01-22T17:48:03.604Z,100629.88
2023-01-22T17:50:38.290Z,100652.13
2023-01-22T17:53:22.963Z,100657.81
2023-01-22T17:56:09.543Z,100658.31
2023-01-22T17:58:51.532Z,100655.97
2023-01-22T18:01:49.131Z,100663.38
2023-01-22T18:04:32.941Z,100666.69
2023-01-22T18:07:16.723Z,100666.00
2023-01-22T18:09:58.003Z,100664.19
2023-01-22T18:12:30.963Z,100669.69
2023-01-22T18:15:10.728Z,100664.19
2023-01-22T18:17:49.456Z,100661.44
2023-01-22T18:20:33.247Z,100662.09
2023-01-22T18:23:20.810Z,100663.94
2023-01-22T18:26:06.113Z,100661.75
2023-01-22T18:28:42.628Z,100653.22
2023-01-22T18:31:17.843Z,100655.22
2023-01-22T18:33:54.351Z,100647.06
2023-01-22T18:36:29.573Z,100651.09
2023-01-22T18:39:18.886Z,100658.63
2023-01-22T18:41:59.423Z,100664.66
2023-01-22T18:44:32.148Z,100652.25
2023-01-22T18:47:18.008Z,100661.41
2023-01-22T18:49:52.698Z,100655.88
2023-01-22T18:52:37.166Z,100670.34
2023-01-22T18:55:12.469Z,100672.47
2023-01-22T18:58:21.643Z,100668.56
2023-01-22T19:00:53.935Z,100675.84
2023-01-22T19:03:34.602Z,100679.81
2023-01-22T19:06:16.298Z,100688.13
2023-01-22T19:09:02.923Z,100698.38
2023-01-22T19:11:47.217Z,100688.00
2023-01-22T19:14:27.279Z,100680.81
2023-01-22T19:17:08.228Z,100684.81
2023-01-22T19:19:46.372Z,100681.72
2023-01-22T19:22:24.535Z,100679.59
2023-01-22T19:25:05.193Z,100670.84
2023-01-22T19:27:46.021Z,100662.09
2023-01-22T19:30:26.669Z,100663.28
2023-01-22T19:33:04.716Z,100652.31
2023-01-22T19:35:50.678Z,100656.72
2023-01-22T19:38:25.249Z,100652.47
2023-01-22T19:41:09.229Z,100641.91
2023-01-22T19:43:49.673Z,100653.69
2023-01-22T19:46:33.206Z,100663.41
2023-01-22T19:49:15.230Z,100659.69
2023-01-22T19:51:58.609Z,100675.69
2023-01-22T19:54:34.059Z,100700.56
2023-01-22T19:57:12.467Z,100711.22
2023-01-22T20:00:00.179Z,100701.34
2023-01-22T20:02:33.074Z,100714.72
2023-01-22T20:05:06.146Z,100716.25
2023-01-22T20:07:48.951Z,100715.69
2023-01-22T20:10:26.987Z,100705.91
2023-01-22T20:13:05.554Z,100710.09
2023-01-22T20:15:47.810Z,100712.06
2023-01-22T20:18:28.837Z,100722.75
2023-01-22T20:21:04.348Z,100720.50
2023-01-22T20:23:46.373Z,100722.91
2023-01-22T20:26:27.712Z,100723.19
2023-01-22T20:29:02.253Z,100716.84
2023-01-22T20:31:38.260Z,100714.88
2023-01-22T20:34:18.107Z,100715.72
2023-01-22T20:36:53.136Z,100715.56
2023-01-22T20:39:38.826Z,100719.78
2023-01-22T20:42:11.724Z,100722.16
2023-01-22T20:44:52.647Z,100718.22
2023-01-22T20:47:36.596Z,100725.50
2023-01-22T20:50:26.049Z,100725.38
2023-01-22T20:53:10.382Z,100723.66
2023-01-22T20:55:59.357Z,100731.66
2023-01-22T20:58:33.040Z,100733.31
2023-01-22T21:01:18.834Z,100738.59
2023-01-22T21:03:54.428Z,100728.34
2023-01-22T21:06:34.139Z,100731.72
2023-01-22T21:09:15.965Z,100724.97
2023-01-22T21:11:56.619Z,100731.56
2023-01-22T21:14:37.196Z,100738.13
2023-01-22T21:17:18.917Z,100738.69
2023-01-22T21:19:58.293Z,100741.00
2023-01-22T21:22:35.313Z,100729.59
2023-01-22T21:25:18.829Z,100734.81
2023-01-22T21:27:56.849Z,100726.25
2023-01-22T21:30:35.703Z,100729.03
2023-01-22T21:33:21.065Z,100733.78
2023-01-22T21:36:05.132Z,100740.34
2023-01-22T21:38:52.869Z,100739.81
2023-01-22T21:41:33.876Z,100739.97
2023-01-22T21:44:23.080Z,100738.00
2023-01-22T21:46:55.435Z,100737.38
2023-01-22T21:49:39.015Z,100735.81
2023-01-22T21:52:20.261Z,100741.19
2023-01-22T21:55:01.166Z,100738.28
2023-01-22T21:57:41.924Z,100737.44
2023-01-22T22:00:28.635Z,100739.31
2023-01-22T22:03:06.212Z,100737.06
2023-01-22T22:05:44.652Z,100734.91
2023-01-22T22:08:22.401Z,100735.56
2023-01-22T22:11:03.843Z,100733.59
2023-01-22T22:13:46.906Z,100746.59
2023-01-22T22:16:33.558Z,100742.50
2023-01-22T22:19:09.189Z,100736.28
2023-01-22T22:21:47.290Z,100756.81
2023-01-22T22:24:32.187Z,100746.19
2023-01-22T22:27:18.589Z,100746.19
2023-01-22T22:29:54.816Z,100749.81
2023-01-22T22:32:30.566Z,100746.34
2023-01-22T22:35:20.142Z,100735.63
2023-01-22T22:37:58.806Z,100738.94
2023-01-22T22:40:39.600Z,100732.19
2023-01-22T22:43:26.220Z,100729.75
2023-01-22T22:46:26.438Z,100729.75
2023-01-22T22:49:00.833Z,100740.75
2023-01-22T22:51:41.047Z,100746.91
2023-01-22T22:54:23.382Z,100736.66
2023-01-22T22:57:05.895Z,100739.69
2023-01-22T22:59:47.022Z,100730.88
2023-01-22T23:02:29.405Z,100740.56
2023-01-22T23:05:06.960Z,100724.84
2023-01-22T23:07:50.559Z,100719.56
2023-01-22T23:10:34.132Z,100720.78
2023-01-22T23:13:13.121Z,100724.88
2023-01-22T23:16:01.575Z,100721.94
2023-01-22T23:18:38.693Z,100713.78
2023-01-22T23:21:20.437Z,100715.78
2023-01-22T23:24:06.667Z,100726.34
2023-01-22T23:26:42.698Z,100727.91
2023-01-22T23:29:29.565Z,100740.66
2023-01-22T23:32:12.623Z,100745.41
2023-01-22T23:34:45.329Z,100745.94
2023-01-22T23:37:33.918Z,100745.72
2023-01-22T23:40:10.718Z,100748.81
2023-01-22T23:43:00.525Z,100751.69
2023-01-22T23:45:44.830Z,100753.31
2023-01-22T23:48:17.620Z,100753.19
2023-01-22T23:51:02.783Z,100749.69
2023-01-22T23:53:51.957Z,100741.69
2023-01-22T23:56:33.213Z,100743.03
2023-01-22T23:59:11.783Z,100738.16
