createdAt,value
2022-11-19T00:01:31.102Z,88.50
2022-11-19T00:03:57.764Z,88.40
2022-11-19T00:06:26.976Z,88.40
2022-11-19T00:08:54.955Z,88.40
2022-11-19T00:11:42.540Z,88.40
2022-11-19T00:17:07.253Z,88.50
2022-11-19T00:19:34.124Z,88.30
2022-11-19T00:22:00.938Z,88.20
2022-11-19T00:24:29.254Z,88.30
2022-11-19T00:26:56.450Z,88.40
2022-11-19T00:29:23.774Z,88.50
2022-11-19T00:31:50.629Z,88.40
2022-11-19T00:34:17.321Z,88.40
2022-11-19T00:36:44.053Z,88.50
2022-11-19T00:39:10.750Z,88.40
2022-11-19T00:41:37.502Z,88.50
2022-11-19T00:44:04.217Z,88.40
2022-11-19T00:46:31.706Z,88.40
2022-11-19T00:48:59.799Z,88.30
2022-11-19T00:51:30.606Z,88.30
2022-11-19T00:53:58.101Z,88.20
2022-11-19T00:56:29.321Z,89.00
2022-11-19T00:58:56.226Z,88.30
2022-11-19T01:01:24.845Z,88.20
2022-11-19T01:03:52.384Z,88.10
2022-11-19T01:06:21.391Z,88.10
2022-11-19T01:08:48.770Z,88.10
2022-11-19T01:11:28.306Z,88.10
2022-11-19T01:13:58.902Z,88.00
2022-11-19T01:16:38.082Z,88.00
2022-11-19T01:19:07.324Z,88.10
2022-11-19T01:21:35.506Z,88.10
2022-11-19T01:24:03.012Z,88.00
2022-11-19T01:26:30.497Z,88.00
2022-11-19T01:28:59.120Z,87.90
2022-11-19T01:31:28.526Z,88.00
2022-11-19T01:33:55.810Z,88.00
2022-11-19T01:36:31.119Z,87.80
2022-11-19T01:38:58.400Z,87.90
2022-11-19T01:41:29.039Z,88.70
2022-11-19T01:43:59.352Z,87.90
2022-11-19T01:46:34.840Z,87.90
2022-11-19T01:49:17.951Z,87.80
2022-11-19T01:51:52.139Z,87.80
2022-11-19T01:54:43.136Z,87.80
2022-11-19T01:57:16.698Z,87.70
2022-11-19T01:59:47.141Z,87.70
2022-11-19T02:02:13.885Z,87.70
2022-11-19T02:04:41.024Z,87.70
2022-11-19T02:07:09.612Z,87.60
2022-11-19T02:09:36.601Z,87.70
2022-11-19T02:12:35.267Z,87.70
2022-11-19T02:15:14.890Z,87.70
2022-11-19T02:18:06.346Z,87.50
2022-11-19T02:20:51.105Z,87.40
2022-11-19T02:23:49.432Z,87.40
2022-11-19T02:26:47.078Z,87.30
2022-11-19T02:29:27.273Z,87.20
2022-11-19T02:32:06.776Z,87.30
2022-11-19T02:35:06.171Z,87.30
2022-11-19T02:37:43.137Z,87.30
2022-11-19T02:40:17.063Z,87.30
2022-11-19T02:43:01.448Z,87.30
2022-11-19T02:45:44.898Z,87.30
2022-11-19T02:48:17.948Z,87.20
2022-11-19T02:50:52.438Z,87.30
2022-11-19T02:53:23.616Z,87.20
2022-11-19T02:56:08.915Z,87.20
2022-11-19T02:58:58.679Z,87.20
2022-11-19T03:01:46.840Z,87.20
2022-11-19T03:04:32.764Z,87.20
2022-11-19T03:07:17.055Z,87.20
2022-11-19T03:09:57.763Z,87.10
2022-11-19T03:12:36.533Z,87.20
2022-11-19T03:15:50.286Z,87.00
2022-11-19T03:18:39.445Z,87.00
2022-11-19T03:21:11.023Z,87.00
2022-11-19T03:23:42.889Z,87.00
2022-11-19T03:26:25.487Z,87.00
2022-11-19T03:28:53.382Z,87.00
2022-11-19T03:31:23.079Z,86.90
2022-11-19T03:33:54.575Z,86.90
2022-11-19T03:36:29.262Z,86.90
2022-11-19T03:39:00.622Z,87.00
2022-11-19T03:41:28.852Z,87.00
2022-11-19T03:44:04.527Z,87.00
2022-11-19T03:46:33.757Z,87.00
2022-11-19T03:49:05.105Z,86.90
2022-11-19T03:51:56.067Z,86.80
2022-11-19T03:54:22.917Z,86.80
2022-11-19T03:56:53.280Z,86.70
2022-11-19T03:59:22.462Z,86.70
2022-11-19T04:01:57.197Z,86.60
2022-11-19T04:04:37.326Z,86.70
2022-11-19T04:07:19.253Z,86.60
2022-11-19T04:09:46.118Z,86.60
2022-11-19T04:12:18.405Z,86.60
2022-11-19T04:14:52.256Z,86.60
2022-11-19T04:17:19.974Z,86.60
2022-11-19T04:19:46.796Z,86.50
2022-11-19T04:22:13.593Z,86.60
2022-11-19T04:24:40.394Z,86.50
2022-11-19T04:27:07.149Z,87.30
2022-11-19T04:29:33.970Z,87.20
2022-11-19T04:32:00.770Z,86.40
2022-11-19T04:34:27.480Z,86.30
2022-11-19T04:36:54.280Z,86.30
2022-11-19T04:39:21.428Z,86.40
2022-11-19T04:41:48.521Z,86.30
2022-11-19T04:44:15.350Z,86.10
2022-11-19T04:46:42.118Z,86.20
2022-11-19T04:49:08.872Z,86.00
2022-11-19T04:51:35.616Z,86.00
2022-11-19T04:54:02.363Z,86.00
2022-11-19T04:56:29.246Z,86.00
2022-11-19T04:58:55.976Z,86.00
2022-11-19T05:01:22.842Z,86.00
2022-11-19T05:03:50.727Z,85.80
2022-11-19T05:06:17.825Z,85.80
2022-11-19T05:08:44.866Z,85.80
2022-11-19T05:11:11.552Z,85.80
2022-11-19T05:13:38.470Z,85.80
2022-11-19T05:16:05.688Z,85.80
2022-11-19T05:18:32.440Z,85.80
2022-11-19T05:20:59.156Z,85.80
2022-11-19T05:23:25.903Z,85.80
2022-11-19T05:25:52.751Z,85.60
2022-11-19T05:28:24.850Z,85.70
2022-11-19T05:31:04.123Z,85.50
2022-11-19T05:33:34.019Z,85.50
2022-11-19T05:36:01.540Z,85.40
2022-11-19T05:38:28.293Z,85.30
2022-11-19T05:40:57.773Z,85.30
2022-11-19T05:43:24.614Z,85.30
2022-11-19T05:45:51.705Z,85.30
2022-11-19T05:48:23.323Z,85.20
2022-11-19T05:50:50.063Z,85.10
2022-11-19T05:53:16.815Z,85.10
2022-11-19T05:55:43.512Z,85.10
2022-11-19T05:58:10.239Z,84.90
2022-11-19T06:00:36.963Z,85.00
2022-11-19T06:03:03.803Z,85.00
2022-11-19T06:05:30.541Z,85.00
2022-11-19T06:07:57.420Z,84.90
2022-11-19T06:10:24.217Z,84.90
2022-11-19T06:12:50.935Z,84.80
2022-11-19T06:15:17.805Z,84.80
2022-11-19T06:17:47.110Z,84.80
2022-11-19T06:20:13.870Z,84.80
2022-11-19T06:22:40.572Z,85.50
2022-11-19T06:25:08.014Z,84.80
2022-11-19T06:27:35.017Z,84.70
2022-11-19T06:30:01.970Z,84.80
2022-11-19T06:32:28.841Z,84.80
2022-11-19T06:34:55.542Z,84.70
2022-11-19T06:37:25.171Z,84.70
2022-11-19T06:39:52.123Z,84.70
2022-11-19T06:42:37.257Z,84.60
2022-11-19T06:45:12.705Z,84.60
2022-11-19T06:47:40.992Z,84.60
2022-11-19T06:50:09.939Z,84.50
2022-11-19T06:52:37.125Z,84.50
2022-11-19T06:55:04.392Z,84.40
2022-11-19T06:57:34.192Z,84.50
2022-11-19T07:00:01.208Z,84.40
2022-11-19T07:02:28.286Z,84.30
2022-11-19T07:04:55.043Z,84.30
2022-11-19T07:07:21.901Z,84.30
2022-11-19T07:09:48.977Z,84.20
2022-11-19T07:12:15.737Z,84.10
2022-11-19T07:14:42.579Z,84.20
2022-11-19T07:17:09.406Z,84.10
2022-11-19T07:19:36.170Z,84.10
2022-11-19T07:22:03.018Z,84.10
2022-11-19T07:24:29.717Z,84.10
2022-11-19T07:26:56.628Z,84.10
2022-11-19T07:29:23.741Z,84.10
2022-11-19T07:31:53.379Z,84.10
2022-11-19T07:34:20.835Z,84.10
2022-11-19T07:36:48.576Z,84.10
2022-11-19T07:39:18.021Z,84.10
2022-11-19T07:42:06.641Z,84.00
2022-11-19T07:44:33.440Z,84.00
2022-11-19T07:47:02.744Z,83.90
2022-11-19T07:49:29.565Z,84.00
2022-11-19T07:51:59.086Z,83.90
2022-11-19T07:54:25.964Z,83.90
2022-11-19T07:56:52.683Z,83.80
2022-11-19T07:59:20.699Z,83.80
2022-11-19T08:01:47.854Z,83.70
2022-11-19T08:04:14.642Z,83.70
2022-11-19T08:06:41.490Z,83.70
2022-11-19T08:09:09.402Z,83.70
2022-11-19T08:11:36.847Z,84.50
2022-11-19T08:14:03.646Z,83.70
2022-11-19T08:16:51.645Z,83.70
2022-11-19T08:19:21.886Z,83.70
2022-11-19T08:21:49.364Z,83.60
2022-11-19T08:24:18.915Z,83.50
2022-11-19T08:26:46.450Z,83.40
2022-11-19T08:29:16.652Z,83.50
2022-11-19T08:31:46.987Z,83.50
2022-11-19T08:34:15.373Z,83.50
2022-11-19T08:36:42.191Z,83.40
2022-11-19T08:39:12.052Z,83.40
2022-11-19T08:41:57.649Z,83.40
2022-11-19T08:44:27.160Z,83.40
2022-11-19T08:46:53.956Z,83.30
2022-11-19T08:49:26.660Z,83.30
2022-11-19T08:51:53.527Z,83.30
2022-11-19T08:54:20.626Z,83.20
2022-11-19T08:56:47.980Z,83.20
2022-11-19T08:59:14.716Z,83.10
2022-11-19T09:01:41.523Z,83.10
2022-11-19T09:04:08.317Z,83.10
2022-11-19T09:06:35.170Z,83.00
2022-11-19T09:09:03.514Z,83.10
2022-11-19T09:11:42.386Z,83.10
2022-11-19T09:14:09.757Z,83.10
2022-11-19T09:16:39.479Z,83.10
2022-11-19T09:19:06.333Z,83.10
2022-11-19T09:21:33.090Z,83.00
2022-11-19T09:24:00.050Z,83.00
2022-11-19T09:26:26.814Z,83.00
2022-11-19T09:28:53.702Z,83.10
2022-11-19T09:31:20.627Z,83.10
2022-11-19T09:33:52.425Z,83.40
2022-11-19T09:36:22.379Z,82.90
2022-11-19T09:38:49.517Z,82.90
2022-11-19T09:41:45.850Z,82.90
2022-11-19T09:44:34.158Z,82.90
2022-11-19T09:47:20.400Z,82.80
2022-11-19T09:49:54.010Z,82.60
2022-11-19T09:52:25.261Z,82.60
2022-11-19T09:54:56.624Z,82.40
2022-11-19T09:57:43.401Z,82.40
2022-11-19T10:00:16.550Z,82.30
2022-11-19T10:02:43.383Z,82.20
2022-11-19T10:05:17.126Z,82.20
2022-11-19T10:07:53.345Z,82.20
2022-11-19T10:10:25.404Z,82.10
2022-11-19T10:13:24.108Z,82.10
2022-11-19T10:16:41.569Z,82.00
2022-11-19T10:19:22.038Z,81.90
2022-11-19T10:22:13.616Z,81.90
2022-11-19T10:24:46.333Z,81.90
2022-11-19T10:27:37.887Z,81.90
2022-11-19T10:30:15.819Z,81.90
2022-11-19T10:33:14.903Z,81.90
2022-11-19T10:35:50.120Z,81.90
2022-11-19T10:38:36.600Z,81.80
2022-11-19T10:41:45.560Z,81.80
2022-11-19T10:44:43.147Z,81.80
2022-11-19T10:47:40.048Z,81.70
2022-11-19T10:50:11.259Z,81.70
2022-11-19T10:52:51.558Z,81.70
2022-11-19T10:55:41.540Z,81.70
2022-11-19T10:58:14.206Z,81.60
2022-11-19T11:00:42.971Z,81.60
2022-11-19T11:03:41.926Z,81.60
2022-11-19T11:06:10.210Z,81.60
2022-11-19T11:08:54.727Z,81.50
2022-11-19T11:11:47.314Z,81.40
2022-11-19T11:14:34.623Z,81.50
2022-11-19T11:17:02.894Z,81.50
2022-11-19T11:19:32.243Z,81.40
2022-11-19T11:22:12.217Z,81.40
2022-11-19T11:24:42.585Z,81.30
2022-11-19T11:27:19.895Z,81.40
2022-11-19T11:29:46.909Z,81.30
2022-11-19T11:32:31.052Z,81.30
2022-11-19T11:35:03.493Z,81.30
2022-11-19T11:37:33.618Z,81.20
2022-11-19T11:40:00.584Z,81.10
2022-11-19T11:42:29.556Z,81.10
2022-11-19T11:45:01.420Z,81.10
2022-11-19T11:47:37.589Z,81.00
2022-11-19T11:50:15.065Z,80.80
2022-11-19T11:52:48.257Z,80.80
2022-11-19T11:55:36.153Z,80.90
2022-11-19T11:58:05.746Z,80.90
2022-11-19T12:00:40.116Z,80.90
2022-11-19T12:03:23.753Z,80.80
2022-11-19T12:06:09.092Z,80.70
2022-11-19T12:08:54.519Z,80.90
2022-11-19T12:11:56.180Z,80.90
2022-11-19T12:14:53.541Z,80.80
2022-11-19T12:17:41.202Z,80.80
2022-11-19T12:20:31.091Z,80.70
2022-11-19T12:23:15.950Z,80.70
2022-11-19T12:26:13.882Z,80.60
2022-11-19T12:28:46.977Z,80.50
2022-11-19T12:31:37.957Z,80.40
2022-11-19T12:34:13.512Z,80.40
2022-11-19T12:36:49.401Z,80.30
2022-11-19T12:39:26.550Z,80.20
2022-11-19T12:42:24.377Z,80.30
2022-11-19T12:45:36.260Z,80.20
2022-11-19T12:48:24.853Z,80.20
2022-11-19T12:50:57.534Z,80.10
2022-11-19T12:53:46.373Z,80.20
2022-11-19T12:57:02.390Z,80.00
2022-11-19T12:59:43.241Z,80.20
2022-11-19T13:02:29.059Z,80.20
2022-11-19T13:05:12.385Z,81.00
2022-11-19T13:07:45.241Z,80.20
2022-11-19T13:10:25.829Z,80.00
2022-11-19T13:12:56.971Z,80.10
2022-11-19T13:15:33.427Z,80.10
2022-11-19T13:18:03.524Z,79.80
2022-11-19T13:21:01.201Z,79.70
2022-11-19T13:23:44.556Z,79.70
2022-11-19T13:26:29.339Z,79.50
2022-11-19T13:29:34.648Z,79.40
2022-11-19T13:32:17.903Z,79.40
2022-11-19T13:35:08.871Z,79.40
2022-11-19T13:37:58.188Z,79.30
2022-11-19T13:40:34.258Z,79.30
2022-11-19T13:43:36.237Z,79.20
2022-11-19T13:46:08.866Z,79.20
2022-11-19T13:48:41.472Z,79.10
2022-11-19T13:51:22.353Z,79.10
2022-11-19T13:53:49.901Z,78.80
2022-11-19T13:56:17.531Z,78.80
2022-11-19T13:58:54.822Z,78.70
2022-11-19T14:01:36.280Z,78.70
2022-11-19T14:04:14.924Z,78.70
2022-11-19T14:07:03.655Z,78.70
2022-11-19T14:09:54.906Z,78.60
2022-11-19T14:13:07.608Z,78.60
2022-11-19T14:16:16.292Z,78.70
2022-11-19T14:19:08.500Z,78.70
2022-11-19T14:21:54.069Z,78.70
2022-11-19T14:24:45.379Z,78.60
2022-11-19T14:27:22.240Z,78.50
2022-11-19T14:29:49.159Z,78.40
2022-11-19T14:32:18.347Z,78.40
2022-11-19T14:34:50.087Z,78.20
2022-11-19T14:37:28.801Z,78.40
2022-11-19T14:40:25.506Z,78.30
2022-11-19T14:43:20.104Z,78.30
2022-11-19T14:46:05.039Z,78.30
2022-11-19T14:48:47.130Z,78.30
2022-11-19T14:51:36.197Z,78.20
2022-11-19T14:54:21.847Z,78.20
2022-11-19T14:57:15.830Z,78.20
2022-11-19T14:59:49.784Z,78.20
2022-11-19T15:02:24.818Z,78.20
2022-11-19T15:05:04.281Z,78.10
2022-11-19T15:07:38.021Z,78.00
2022-11-19T15:10:10.652Z,78.00
2022-11-19T15:12:46.427Z,77.90
2022-11-19T15:15:24.810Z,77.80
2022-11-19T15:18:01.864Z,77.80
2022-11-19T15:20:44.184Z,77.70
2022-11-19T15:23:28.277Z,77.80
2022-11-19T15:26:07.518Z,77.80
2022-11-19T15:28:43.532Z,77.70
2022-11-19T15:31:22.094Z,77.80
2022-11-19T15:33:51.649Z,77.70
2022-11-19T15:36:28.878Z,77.70
2022-11-19T15:39:01.503Z,77.80
2022-11-19T15:41:32.734Z,77.70
2022-11-19T15:44:03.213Z,77.70
2022-11-19T15:46:34.980Z,77.50
2022-11-19T15:49:13.309Z,77.60
2022-11-19T15:52:14.599Z,77.50
2022-11-19T15:54:44.932Z,77.60
2022-11-19T15:57:23.771Z,77.60
2022-11-19T15:59:57.883Z,77.50
2022-11-19T16:02:40.923Z,77.40
2022-11-19T16:05:17.994Z,77.40
2022-11-19T16:07:55.668Z,77.30
2022-11-19T16:10:29.705Z,77.30
2022-11-19T16:13:20.778Z,77.30
2022-11-19T16:16:14.772Z,77.30
2022-11-19T16:18:47.200Z,77.10
2022-11-19T16:21:21.421Z,77.10
2022-11-19T16:24:06.927Z,77.00
2022-11-19T16:26:42.202Z,77.00
2022-11-19T16:29:21.734Z,77.80
2022-11-19T16:31:56.453Z,76.90
2022-11-19T16:34:26.310Z,77.60
2022-11-19T16:36:54.467Z,76.80
2022-11-19T16:39:25.403Z,76.80
2022-11-19T16:42:18.843Z,76.70
2022-11-19T16:44:57.002Z,76.80
2022-11-19T16:47:34.342Z,76.70
2022-11-19T16:50:23.033Z,76.60
2022-11-19T16:52:49.876Z,76.70
2022-11-19T16:55:19.633Z,76.70
2022-11-19T16:57:48.680Z,76.60
2022-11-19T17:00:17.765Z,76.60
2022-11-19T17:02:45.387Z,76.60
2022-11-19T17:05:15.743Z,76.60
2022-11-19T17:07:46.487Z,76.60
2022-11-19T17:10:13.180Z,76.50
2022-11-19T17:12:50.442Z,76.50
2022-11-19T17:15:32.519Z,76.50
2022-11-19T17:18:33.256Z,76.40
2022-11-19T17:21:06.756Z,76.30
2022-11-19T17:23:37.806Z,76.20
2022-11-19T17:26:07.630Z,76.20
2022-11-19T17:28:45.397Z,76.10
2022-11-19T17:31:22.877Z,76.00
2022-11-19T17:33:56.736Z,76.00
2022-11-19T17:36:26.558Z,76.00
2022-11-19T17:38:53.606Z,75.90
2022-11-19T17:41:43.015Z,75.70
2022-11-19T17:44:39.151Z,75.60
2022-11-19T17:47:24.805Z,75.50
2022-11-19T17:49:52.337Z,75.50
2022-11-19T17:52:30.716Z,75.40
2022-11-19T17:55:02.109Z,75.30
2022-11-19T17:57:28.965Z,75.30
2022-11-19T17:59:55.815Z,75.30
2022-11-19T18:02:22.665Z,75.20
2022-11-19T18:04:49.796Z,75.20
2022-11-19T18:07:16.789Z,75.10
2022-11-19T18:09:43.540Z,75.00
2022-11-19T18:12:18.098Z,75.10
2022-11-19T18:14:45.678Z,75.00
2022-11-19T18:17:14.569Z,75.00
2022-11-19T18:19:41.756Z,75.00
2022-11-19T18:22:17.201Z,75.10
2022-11-19T18:24:47.869Z,75.00
2022-11-19T18:27:15.259Z,75.10
2022-11-19T18:29:42.232Z,75.10
2022-11-19T18:32:15.368Z,75.80
2022-11-19T18:34:42.663Z,75.10
2022-11-19T18:37:09.755Z,75.10
2022-11-19T18:39:36.682Z,75.10
2022-11-19T18:42:03.714Z,75.00
2022-11-19T18:44:37.592Z,75.10
2022-11-19T18:47:05.818Z,75.00
2022-11-19T18:49:35.758Z,75.00
2022-11-19T18:52:04.699Z,75.90
2022-11-19T18:54:31.754Z,75.00
2022-11-19T18:56:59.070Z,75.00
2022-11-19T18:59:25.833Z,75.00
2022-11-19T19:01:55.778Z,74.90
2022-11-19T19:04:24.128Z,75.00
2022-11-19T19:06:51.134Z,75.00
2022-11-19T19:09:21.341Z,74.90
2022-11-19T19:12:13.035Z,74.80
2022-11-19T19:14:40.544Z,74.90
2022-11-19T19:17:07.315Z,74.80
2022-11-19T19:19:34.169Z,74.90
2022-11-19T19:22:00.971Z,74.90
2022-11-19T19:24:28.114Z,74.80
2022-11-19T19:26:54.877Z,74.80
2022-11-19T19:29:22.256Z,74.80
2022-11-19T19:31:49.394Z,74.80
2022-11-19T19:34:17.012Z,74.80
2022-11-19T19:36:47.624Z,74.70
2022-11-19T19:39:19.066Z,74.90
2022-11-19T19:41:46.326Z,74.80
2022-11-19T19:44:13.162Z,74.70
2022-11-19T19:46:39.990Z,74.80
2022-11-19T19:49:06.814Z,74.80
2022-11-19T19:51:36.645Z,74.80
2022-11-19T19:54:03.493Z,74.80
2022-11-19T19:56:32.539Z,74.80
2022-11-19T19:59:00.215Z,74.90
2022-11-19T20:01:29.363Z,74.80
2022-11-19T20:04:06.105Z,74.80
2022-11-19T20:06:33.655Z,74.80
2022-11-19T20:09:04.249Z,74.80
2022-11-19T20:11:33.965Z,74.90
2022-11-19T20:14:10.008Z,74.80
2022-11-19T20:16:40.517Z,74.80
2022-11-19T20:19:09.287Z,74.80
2022-11-19T20:21:38.626Z,74.80
2022-11-19T20:24:11.412Z,74.80
2022-11-19T20:26:40.063Z,74.80
2022-11-19T20:29:10.058Z,74.80
2022-11-19T20:31:36.813Z,74.80
2022-11-19T20:34:04.918Z,74.80
2022-11-19T20:36:34.912Z,74.80
2022-11-19T20:39:03.283Z,74.70
2022-11-19T20:41:48.521Z,75.10
2022-11-19T20:44:25.601Z,74.80
2022-11-19T20:46:53.504Z,74.80
2022-11-19T20:49:22.852Z,74.80
2022-11-19T20:51:51.188Z,74.80
2022-11-19T20:54:19.077Z,74.90
2022-11-19T20:56:45.909Z,74.90
2022-11-19T20:59:12.725Z,74.80
2022-11-19T21:01:39.711Z,74.80
2022-11-19T21:04:07.021Z,74.80
2022-11-19T21:06:33.919Z,74.70
2022-11-19T21:09:01.011Z,74.80
2022-11-19T21:11:27.971Z,74.80
2022-11-19T21:13:55.019Z,74.80
2022-11-19T21:16:23.703Z,75.60
2022-11-19T21:18:50.871Z,74.80
2022-11-19T21:21:19.448Z,74.90
2022-11-19T21:23:46.366Z,74.90
2022-11-19T21:26:22.297Z,74.90
2022-11-19T21:28:54.094Z,75.00
2022-11-19T21:31:38.066Z,74.90
2022-11-19T21:34:09.268Z,74.80
2022-11-19T21:36:36.608Z,74.90
2022-11-19T21:39:05.098Z,74.90
2022-11-19T21:41:32.974Z,74.80
2022-11-19T21:44:00.349Z,75.00
2022-11-19T21:46:27.165Z,74.80
2022-11-19T21:48:57.093Z,74.80
2022-11-19T21:51:26.551Z,74.90
2022-11-19T21:53:56.919Z,74.80
2022-11-19T21:56:25.073Z,74.80
2022-11-19T21:58:51.885Z,74.90
2022-11-19T22:01:24.208Z,75.60
2022-11-19T22:03:51.500Z,74.80
2022-11-19T22:06:18.273Z,74.90
2022-11-19T22:08:44.938Z,74.80
2022-11-19T22:11:31.386Z,74.80
2022-11-19T22:14:07.185Z,75.00
2022-11-19T22:16:36.963Z,75.00
2022-11-19T22:19:05.582Z,75.00
2022-11-19T22:21:32.738Z,74.90
2022-11-19T22:23:59.896Z,74.90
2022-11-19T22:26:26.722Z,74.90
2022-11-19T22:28:53.732Z,74.90
2022-11-19T22:31:20.702Z,74.90
2022-11-19T22:33:51.791Z,75.00
2022-11-19T22:36:20.418Z,74.80
2022-11-19T22:38:47.210Z,74.90
2022-11-19T22:41:16.641Z,74.90
2022-11-19T22:43:45.660Z,74.90
2022-11-19T22:46:14.765Z,74.90
2022-11-19T22:48:41.943Z,75.70
2022-11-19T22:51:17.690Z,74.80
2022-11-19T22:53:45.342Z,74.80
2022-11-19T22:56:28.451Z,74.90
2022-11-19T22:58:58.706Z,74.90
2022-11-19T23:01:28.636Z,74.90
2022-11-19T23:04:00.502Z,74.80
2022-11-19T23:06:27.389Z,74.90
2022-11-19T23:08:55.450Z,74.90
2022-11-19T23:11:42.280Z,74.90
2022-11-19T23:14:14.658Z,74.90
2022-11-19T23:16:45.074Z,74.90
2022-11-19T23:19:13.417Z,75.00
2022-11-19T23:21:40.797Z,75.00
2022-11-19T23:24:08.064Z,75.00
2022-11-19T23:26:34.921Z,74.90
2022-11-19T23:29:06.354Z,74.90
2022-11-19T23:31:42.034Z,75.00
2022-11-19T23:34:11.540Z,75.00
2022-11-19T23:36:40.514Z,74.90
2022-11-19T23:39:12.927Z,75.00
2022-11-19T23:41:43.393Z,74.90
2022-11-19T23:44:10.360Z,75.00
2022-11-19T23:46:37.438Z,74.90
2022-11-19T23:49:07.132Z,75.10
2022-11-19T23:51:38.244Z,75.10
2022-11-19T23:54:05.794Z,75.10
2022-11-19T23:56:35.846Z,75.90
2022-11-19T23:59:04.307Z,75.20
