createdAt,value
2017-03-21T00:00:13.410Z,79.30
2017-03-21T00:01:12.459Z,78.80
2017-03-21T00:02:11.520Z,78.80
2017-03-21T00:03:10.611Z,78.70
2017-03-21T00:04:09.618Z,79.40
2017-03-21T00:05:08.660Z,79.10
2017-03-21T00:06:07.685Z,79.10
2017-03-21T00:07:06.645Z,79.00
2017-03-21T00:08:05.325Z,79.00
2017-03-21T00:09:04.462Z,79.60
2017-03-21T00:10:04.267Z,79.30
2017-03-21T00:12:22.894Z,79.60
2017-03-21T00:13:21.884Z,79.70
2017-03-21T00:14:20.873Z,79.60
2017-03-21T00:15:19.552Z,79.60
2017-03-21T00:16:18.632Z,79.50
2017-03-21T00:17:17.588Z,79.70
2017-03-21T00:18:16.228Z,79.70
2017-03-21T00:19:15.224Z,79.90
2017-03-21T00:20:14.187Z,79.70
2017-03-21T00:21:13.231Z,79.30
2017-03-21T00:22:12.284Z,79.40
2017-03-21T00:23:11.260Z,80.10
2017-03-21T00:24:10.325Z,81.10
2017-03-21T00:25:09.356Z,80.60
2017-03-21T00:26:08.336Z,80.60
2017-03-21T00:27:50.433Z,80.40
2017-03-21T00:28:49.416Z,80.20
2017-03-21T00:29:48.438Z,80.00
2017-03-21T00:30:46.987Z,80.00
2017-03-21T00:31:45.988Z,80.20
2017-03-21T00:32:44.638Z,80.20
2017-03-21T00:33:43.616Z,80.60
2017-03-21T00:34:42.600Z,80.90
2017-03-21T00:35:41.848Z,81.20
2017-03-21T00:36:40.852Z,81.20
2017-03-21T00:37:39.785Z,80.10
2017-03-21T00:38:38.809Z,81.30
2017-03-21T00:39:37.849Z,83.20
2017-03-21T00:40:36.846Z,82.50
2017-03-21T00:41:36.567Z,82.50
2017-03-21T00:42:35.589Z,82.00
2017-03-21T00:43:34.581Z,81.80
2017-03-21T00:44:33.589Z,82.00
2017-03-21T00:46:16.078Z,82.00
2017-03-21T00:47:15.134Z,81.70
2017-03-21T00:48:14.178Z,82.10
2017-03-21T00:49:13.102Z,82.30
2017-03-21T00:50:11.709Z,82.30
2017-03-21T00:51:10.699Z,81.60
2017-03-21T00:52:09.788Z,81.40
2017-03-21T00:53:08.801Z,81.50
2017-03-21T00:54:07.809Z,81.90
2017-03-21T00:55:06.792Z,81.90
2017-03-21T00:56:05.795Z,81.80
2017-03-21T00:57:04.792Z,81.80
2017-03-21T00:58:03.829Z,81.60
2017-03-21T00:59:02.858Z,82.20
2017-03-21T01:00:01.844Z,82.10
2017-03-21T01:01:00.908Z,80.50
2017-03-21T01:01:59.890Z,80.40
2017-03-21T01:02:58.969Z,82.10
2017-03-21T01:03:57.996Z,81.70
2017-03-21T01:04:57.077Z,80.20
2017-03-21T01:05:56.472Z,79.90
2017-03-21T01:06:55.056Z,79.90
2017-03-21T01:07:54.114Z,80.20
2017-03-21T01:08:53.147Z,80.00
2017-03-21T01:09:52.180Z,80.10
2017-03-21T01:10:50.760Z,80.10
2017-03-21T01:11:49.762Z,80.20
2017-03-21T01:12:48.808Z,80.30
2017-03-21T01:13:47.801Z,80.10
2017-03-21T01:14:46.808Z,79.70
2017-03-21T01:15:45.419Z,79.70
2017-03-21T01:16:44.476Z,80.40
2017-03-21T01:17:43.449Z,80.50
2017-03-21T01:18:42.064Z,80.50
2017-03-21T01:19:41.032Z,79.90
2017-03-21T01:20:40.032Z,79.40
2017-03-21T01:21:39.012Z,79.70
2017-03-21T01:22:38.132Z,79.70
2017-03-21T01:23:37.129Z,80.10
2017-03-21T01:24:35.681Z,80.10
2017-03-21T01:25:34.266Z,80.10
2017-03-21T01:26:33.313Z,80.70
2017-03-21T01:27:32.339Z,80.80
2017-03-21T01:28:31.010Z,80.80
2017-03-21T01:29:29.620Z,80.60
2017-03-21T01:30:28.600Z,79.50
2017-03-21T01:31:27.950Z,79.80
2017-03-21T01:32:26.878Z,79.70
2017-03-21T01:33:25.927Z,80.00
2017-03-21T01:34:24.894Z,79.70
2017-03-21T01:35:23.595Z,79.70
2017-03-21T01:36:22.576Z,80.10
2017-03-21T01:37:21.560Z,80.40
2017-03-21T01:38:20.551Z,79.80
2017-03-21T01:39:19.552Z,79.30
2017-03-21T01:40:18.520Z,79.00
2017-03-21T01:41:17.543Z,79.00
2017-03-21T01:42:16.569Z,79.50
2017-03-21T01:43:15.553Z,79.40
2017-03-21T01:44:14.537Z,79.00
2017-03-21T01:45:13.598Z,78.70
2017-03-21T01:46:12.595Z,78.60
2017-03-21T01:47:11.575Z,78.90
2017-03-21T01:48:10.556Z,78.80
2017-03-21T01:49:09.593Z,79.20
2017-03-21T01:50:09.027Z,79.60
2017-03-21T01:51:08.164Z,79.50
2017-03-21T01:52:07.236Z,79.70
2017-03-21T01:53:06.276Z,79.40
2017-03-21T01:54:05.296Z,80.30
2017-03-21T01:55:04.297Z,79.70
2017-03-21T01:56:02.876Z,79.70
2017-03-21T01:57:01.960Z,79.30
2017-03-21T01:58:00.702Z,79.30
2017-03-21T01:58:59.660Z,79.50
2017-03-21T01:59:58.624Z,79.20
2017-03-21T02:00:57.287Z,79.20
2017-03-21T02:01:56.305Z,79.80
2017-03-21T02:02:54.925Z,79.80
2017-03-21T02:03:53.926Z,79.00
2017-03-21T02:04:52.975Z,79.50
2017-03-21T02:05:52.125Z,80.50
2017-03-21T02:06:51.213Z,80.70
2017-03-21T02:07:50.146Z,81.40
2017-03-21T02:08:49.237Z,81.20
2017-03-21T02:09:48.272Z,80.90
2017-03-21T02:10:47.283Z,80.40
2017-03-21T02:11:46.316Z,80.70
2017-03-21T02:12:45.287Z,81.20
2017-03-21T02:13:44.416Z,81.50
2017-03-21T02:14:43.003Z,81.50
2017-03-21T02:15:42.056Z,81.10
2017-03-21T02:16:41.208Z,81.80
2017-03-21T02:17:40.244Z,82.30
2017-03-21T02:18:39.248Z,82.60
2017-03-21T02:19:38.285Z,82.00
2017-03-21T02:20:36.922Z,82.00
2017-03-21T02:21:35.989Z,82.70
2017-03-21T02:22:35.024Z,82.90
2017-03-21T02:23:34.029Z,83.40
2017-03-21T02:24:33.139Z,83.30
2017-03-21T02:25:32.127Z,82.70
2017-03-21T02:26:30.856Z,82.70
2017-03-21T02:27:29.919Z,82.10
2017-03-21T02:28:28.944Z,82.70
2017-03-21T02:29:28.058Z,82.40
2017-03-21T02:30:27.039Z,82.70
2017-03-21T02:31:26.060Z,82.70
2017-03-21T02:32:25.059Z,82.90
2017-03-21T02:33:23.741Z,82.90
2017-03-21T02:34:23.108Z,82.50
2017-03-21T02:35:22.168Z,82.10
2017-03-21T02:36:21.167Z,81.80
2017-03-21T02:37:20.204Z,81.80
2017-03-21T02:38:19.241Z,82.40
2017-03-21T02:39:18.273Z,82.50
2017-03-21T02:40:17.210Z,82.50
2017-03-21T02:41:16.202Z,81.80
2017-03-21T02:42:14.767Z,81.80
2017-03-21T02:43:13.757Z,81.90
2017-03-21T02:44:12.723Z,81.00
2017-03-21T02:45:11.747Z,80.20
2017-03-21T02:46:10.289Z,80.20
2017-03-21T02:47:09.407Z,80.80
2017-03-21T02:48:08.615Z,80.10
2017-03-21T02:49:07.232Z,80.10
2017-03-21T02:50:06.232Z,80.10
2017-03-21T02:51:05.257Z,80.20
2017-03-21T02:52:04.287Z,80.30
2017-03-21T02:53:09.988Z,80.60
2017-03-21T02:54:08.915Z,80.60
2017-03-21T02:55:07.979Z,80.90
2017-03-21T02:56:06.968Z,80.30
2017-03-21T02:57:05.950Z,79.30
2017-03-21T02:58:05.049Z,79.30
2017-03-21T02:59:04.068Z,79.10
2017-03-21T03:00:03.453Z,79.30
2017-03-21T03:01:02.447Z,79.70
2017-03-21T03:02:01.525Z,78.90
2017-03-21T03:03:00.517Z,79.20
2017-03-21T03:03:59.545Z,79.20
2017-03-21T03:04:58.159Z,79.20
2017-03-21T03:05:57.145Z,78.30
2017-03-21T03:06:56.172Z,78.20
2017-03-21T03:07:55.254Z,78.40
2017-03-21T03:08:53.849Z,78.40
2017-03-21T03:09:52.868Z,78.40
2017-03-21T03:10:51.890Z,79.50
2017-03-21T03:11:50.876Z,79.50
2017-03-21T03:12:49.888Z,79.90
2017-03-21T03:13:48.934Z,77.90
2017-03-21T03:14:47.950Z,77.60
2017-03-21T03:15:46.937Z,77.70
2017-03-21T03:16:45.532Z,77.70
2017-03-21T03:17:44.492Z,77.10
2017-03-21T03:18:43.104Z,77.10
2017-03-21T03:19:42.039Z,77.30
2017-03-21T03:20:41.050Z,77.10
2017-03-21T03:21:40.067Z,76.40
2017-03-21T03:22:39.089Z,76.60
2017-03-21T03:23:37.748Z,76.60
2017-03-21T03:24:36.787Z,76.60
2017-03-21T03:25:35.352Z,76.60
2017-03-21T03:26:34.699Z,77.00
2017-03-21T03:27:33.745Z,76.60
2017-03-21T03:28:32.707Z,76.60
2017-03-21T03:29:31.703Z,77.00
2017-03-21T03:30:30.695Z,76.90
2017-03-21T03:31:29.688Z,77.20
2017-03-21T03:32:28.275Z,77.20
2017-03-21T03:33:26.885Z,77.30
2017-03-21T03:34:25.972Z,77.20
2017-03-21T03:35:24.894Z,77.30
2017-03-21T03:36:23.907Z,77.10
2017-03-21T03:37:22.520Z,77.10
2017-03-21T03:38:21.549Z,77.80
2017-03-21T03:39:20.552Z,77.60
2017-03-21T03:40:19.253Z,77.60
2017-03-21T03:41:18.231Z,77.20
2017-03-21T03:42:17.302Z,78.20
2017-03-21T03:43:16.288Z,78.10
2017-03-21T03:44:15.302Z,77.70
2017-03-21T03:45:14.278Z,77.50
2017-03-21T03:46:13.297Z,77.30
2017-03-21T03:47:12.422Z,77.10
2017-03-21T03:48:11.483Z,78.40
2017-03-21T03:49:11.517Z,78.60
2017-03-21T03:50:10.530Z,78.10
2017-03-21T03:51:09.568Z,78.20
2017-03-21T03:52:08.153Z,78.20
2017-03-21T03:53:07.214Z,78.10
2017-03-21T03:54:05.788Z,78.10
2017-03-21T03:55:04.849Z,77.60
2017-03-21T03:56:03.896Z,78.50
2017-03-21T03:57:02.913Z,77.60
2017-03-21T03:58:01.903Z,77.40
2017-03-21T03:59:00.893Z,77.20
2017-03-21T03:59:59.556Z,77.20
2017-03-21T04:00:58.659Z,77.40
2017-03-21T04:01:57.354Z,77.40
2017-03-21T04:02:56.316Z,77.60
2017-03-21T04:03:55.308Z,77.90
2017-03-21T04:04:54.248Z,77.50
2017-03-21T04:05:52.856Z,77.50
2017-03-21T04:06:51.478Z,77.30
2017-03-21T04:07:50.064Z,76.90
2017-03-21T04:08:48.997Z,77.80
2017-03-21T04:09:48.001Z,78.30
2017-03-21T04:10:46.596Z,78.30
2017-03-21T04:11:45.611Z,77.10
2017-03-21T04:12:44.225Z,77.10
2017-03-21T04:13:43.385Z,77.60
2017-03-21T04:14:42.317Z,78.00
2017-03-21T04:15:41.375Z,78.50
2017-03-21T04:16:40.407Z,78.00
2017-03-21T04:17:39.377Z,78.20
2017-03-21T04:18:38.304Z,79.30
2017-03-21T04:19:37.345Z,79.20
2017-03-21T04:20:36.311Z,78.70
2017-03-21T04:21:35.695Z,78.30
2017-03-21T04:22:35.040Z,78.40
2017-03-21T04:23:34.073Z,77.90
2017-03-21T04:24:32.645Z,77.90
2017-03-21T04:25:31.263Z,77.90
2017-03-21T04:26:30.172Z,78.10
2017-03-21T04:27:28.812Z,78.10
2017-03-21T04:28:27.872Z,77.20
2017-03-21T04:29:26.892Z,77.00
2017-03-21T04:30:25.848Z,76.80
2017-03-21T04:31:24.827Z,76.20
2017-03-21T04:32:23.844Z,76.90
2017-03-21T04:33:22.837Z,76.40
2017-03-21T04:34:21.853Z,76.10
2017-03-21T04:35:20.495Z,76.10
2017-03-21T04:36:19.472Z,76.30
2017-03-21T04:37:18.451Z,76.40
2017-03-21T04:38:17.396Z,76.60
2017-03-21T04:39:16.793Z,76.70
2017-03-21T04:40:16.179Z,76.40
2017-03-21T04:41:15.535Z,76.60
2017-03-21T04:42:14.569Z,76.20
2017-03-21T04:43:13.153Z,76.20
2017-03-21T04:44:11.712Z,76.40
2017-03-21T04:45:10.680Z,75.90
2017-03-21T04:46:09.735Z,76.00
2017-03-21T04:47:08.793Z,76.20
2017-03-21T04:48:07.784Z,76.10
2017-03-21T04:49:06.815Z,76.20
2017-03-21T04:50:05.611Z,76.20
2017-03-21T04:51:04.180Z,76.00
2017-03-21T04:52:03.171Z,76.00
2017-03-21T04:53:02.211Z,76.00
2017-03-21T04:54:00.860Z,76.00
2017-03-21T04:54:59.458Z,75.70
2017-03-21T04:55:58.456Z,77.00
2017-03-21T04:56:57.435Z,76.00
2017-03-21T04:57:56.508Z,75.90
2017-03-21T04:58:55.532Z,75.80
2017-03-21T04:59:54.587Z,75.90
2017-03-21T05:00:53.126Z,75.90
2017-03-21T05:01:52.125Z,76.50
2017-03-21T05:02:51.128Z,76.40
2017-03-21T05:03:50.155Z,77.00
2017-03-21T05:04:49.160Z,76.90
2017-03-21T05:05:48.140Z,76.80
2017-03-21T05:06:47.119Z,76.90
2017-03-21T05:07:46.151Z,77.00
2017-03-21T05:08:45.198Z,77.10
2017-03-21T05:09:44.604Z,76.70
2017-03-21T05:10:43.643Z,77.10
2017-03-21T05:11:42.649Z,76.80
2017-03-21T05:12:41.669Z,76.80
2017-03-21T05:13:41.613Z,77.00
2017-03-21T05:14:40.672Z,77.20
2017-03-21T05:15:39.260Z,77.20
2017-03-21T05:16:38.256Z,76.60
2017-03-21T05:17:37.241Z,76.50
2017-03-21T05:18:36.213Z,76.30
2017-03-21T05:19:35.267Z,76.60
2017-03-21T05:20:34.295Z,76.80
2017-03-21T05:21:33.329Z,76.50
2017-03-21T05:22:32.368Z,76.60
2017-03-21T05:23:31.350Z,76.70
2017-03-21T05:24:30.454Z,76.10
2017-03-21T05:25:29.425Z,76.30
2017-03-21T05:26:28.420Z,77.30
2017-03-21T05:27:27.467Z,76.90
2017-03-21T05:28:26.467Z,77.00
2017-03-21T05:29:25.477Z,77.30
2017-03-21T05:30:24.420Z,76.60
2017-03-21T05:31:23.431Z,77.20
2017-03-21T05:32:22.013Z,77.20
2017-03-21T05:33:21.008Z,77.10
2017-03-21T05:34:20.032Z,77.10
2017-03-21T05:35:19.034Z,76.90
2017-03-21T05:36:18.037Z,76.70
2017-03-21T05:37:17.010Z,76.70
2017-03-21T05:38:15.630Z,76.70
2017-03-21T05:39:14.595Z,77.40
2017-03-21T05:40:13.672Z,76.40
2017-03-21T05:41:12.641Z,77.30
2017-03-21T05:42:11.998Z,77.40
2017-03-21T05:43:11.036Z,78.10
2017-03-21T05:44:09.636Z,78.10
2017-03-21T05:45:08.639Z,78.20
2017-03-21T05:46:07.224Z,78.20
2017-03-21T05:47:06.224Z,77.40
2017-03-21T05:48:05.179Z,77.20
2017-03-21T05:49:04.187Z,76.90
2017-03-21T05:50:03.220Z,77.00
2017-03-21T05:51:01.755Z,77.00
2017-03-21T05:52:00.764Z,77.90
2017-03-21T05:52:59.720Z,77.60
2017-03-21T05:53:58.368Z,77.60
2017-03-21T05:54:57.368Z,77.50
2017-03-21T05:55:56.347Z,77.90
2017-03-21T05:56:55.368Z,78.70
2017-03-21T05:57:54.360Z,78.30
2017-03-21T05:58:53.402Z,78.20
2017-03-21T05:59:52.028Z,78.20
2017-03-21T06:00:51.043Z,78.10
2017-03-21T06:01:50.060Z,78.30
2017-03-21T06:02:49.045Z,78.40
2017-03-21T06:03:47.985Z,77.70
2017-03-21T06:04:47.092Z,78.20
2017-03-21T06:05:46.056Z,78.60
2017-03-21T06:06:45.020Z,79.00
2017-03-21T06:07:44.009Z,78.90
2017-03-21T06:08:43.000Z,78.00
2017-03-21T06:09:41.965Z,78.50
2017-03-21T06:10:40.967Z,77.90
2017-03-21T06:11:39.987Z,78.10
2017-03-21T06:12:38.953Z,78.40
2017-03-21T06:13:38.074Z,78.40
2017-03-21T06:14:37.031Z,78.70
2017-03-21T06:15:36.052Z,77.70
2017-03-21T06:16:35.059Z,78.00
2017-03-21T06:17:34.080Z,78.10
2017-03-21T06:18:33.035Z,78.30
2017-03-21T06:19:32.077Z,78.40
2017-03-21T06:20:31.071Z,77.30
2017-03-21T06:21:30.059Z,77.90
2017-03-21T06:22:28.662Z,77.90
2017-03-21T06:23:27.660Z,78.70
2017-03-21T06:24:26.698Z,78.70
2017-03-21T06:25:25.667Z,78.40
2017-03-21T06:26:24.267Z,78.40
2017-03-21T06:27:23.224Z,78.60
2017-03-21T06:28:22.208Z,78.10
2017-03-21T06:29:21.161Z,78.40
2017-03-21T06:30:20.208Z,78.40
2017-03-21T06:31:19.211Z,78.40
2017-03-21T06:32:17.759Z,78.40
2017-03-21T06:33:16.761Z,78.20
2017-03-21T06:34:15.816Z,77.90
2017-03-21T06:35:15.188Z,78.20
2017-03-21T06:36:14.185Z,77.70
2017-03-21T06:37:13.169Z,77.20
2017-03-21T06:38:12.159Z,77.20
2017-03-21T06:39:11.163Z,76.90
2017-03-21T06:40:10.176Z,77.20
2017-03-21T06:41:09.227Z,76.90
2017-03-21T06:42:08.909Z,76.60
2017-03-21T06:43:07.884Z,76.30
2017-03-21T06:44:06.880Z,76.40
2017-03-21T06:45:05.884Z,76.80
2017-03-21T06:46:04.859Z,76.60
2017-03-21T06:47:03.885Z,76.10
2017-03-21T06:48:02.859Z,76.20
2017-03-21T06:49:01.824Z,76.60
2017-03-21T06:50:01.902Z,76.10
2017-03-21T06:51:01.512Z,76.40
2017-03-21T06:52:00.491Z,77.30
2017-03-21T06:52:59.096Z,77.30
2017-03-21T06:53:58.126Z,76.50
2017-03-21T06:54:57.116Z,75.50
2017-03-21T06:55:55.669Z,75.50
2017-03-21T06:56:54.573Z,76.00
2017-03-21T06:57:53.588Z,76.50
2017-03-21T06:58:52.624Z,76.10
2017-03-21T06:59:52.045Z,76.40
2017-03-21T07:00:50.963Z,76.10
2017-03-21T07:01:50.394Z,75.50
2017-03-21T07:02:49.732Z,76.00
2017-03-21T07:03:48.668Z,75.90
2017-03-21T07:04:47.747Z,75.00
2017-03-21T07:05:46.343Z,75.00
2017-03-21T07:06:45.503Z,75.30
2017-03-21T07:07:45.391Z,74.50
2017-03-21T07:08:44.348Z,75.20
2017-03-21T07:09:42.944Z,75.20
2017-03-21T07:10:41.940Z,74.60
2017-03-21T07:11:40.928Z,74.00
2017-03-21T07:12:39.927Z,74.50
2017-03-21T07:13:39.361Z,75.10
2017-03-21T07:14:38.390Z,74.40
2017-03-21T07:15:37.327Z,74.50
2017-03-21T07:16:36.366Z,74.50
2017-03-21T07:17:35.380Z,74.60
2017-03-21T07:18:34.032Z,74.50
2017-03-21T07:19:33.012Z,74.50
2017-03-21T07:20:31.979Z,74.40
2017-03-21T07:21:30.577Z,74.40
2017-03-21T07:22:29.637Z,74.60
2017-03-21T07:23:28.580Z,74.70
2017-03-21T07:24:27.601Z,74.90
2017-03-21T07:25:26.167Z,75.00
2017-03-21T07:26:25.161Z,74.30
2017-03-21T07:27:24.155Z,73.90
2017-03-21T07:28:22.791Z,73.90
2017-03-21T07:29:22.149Z,73.40
2017-03-21T07:30:21.143Z,73.60
2017-03-21T07:31:20.110Z,73.80
2017-03-21T07:32:19.100Z,73.50
2017-03-21T07:33:18.140Z,73.50
2017-03-21T07:34:18.376Z,73.70
2017-03-21T07:35:16.947Z,73.70
2017-03-21T07:36:15.940Z,72.70
2017-03-21T07:37:14.928Z,72.20
2017-03-21T07:38:13.929Z,72.70
2017-03-21T07:39:12.550Z,72.70
2017-03-21T07:40:11.580Z,72.60
2017-03-21T07:41:10.185Z,72.60
2017-03-21T07:42:09.291Z,72.30
2017-03-21T07:43:08.272Z,72.60
2017-03-21T07:44:06.881Z,72.60
2017-03-21T07:45:05.834Z,72.80
2017-03-21T07:46:04.802Z,73.60
2017-03-21T07:47:03.802Z,74.10
2017-03-21T07:48:02.809Z,73.00
2017-03-21T07:49:01.863Z,73.20
2017-03-21T07:50:00.812Z,73.40
2017-03-21T07:50:59.387Z,73.40
2017-03-21T07:51:58.340Z,73.00
2017-03-21T07:52:57.313Z,72.60
2017-03-21T07:53:55.915Z,72.60
2017-03-21T07:54:54.872Z,72.70
2017-03-21T07:55:53.919Z,72.70
2017-03-21T07:56:52.976Z,72.60
2017-03-21T07:57:52.016Z,73.80
2017-03-21T07:58:50.995Z,73.60
2017-03-21T07:59:50.039Z,73.40
2017-03-21T08:00:48.996Z,73.90
2017-03-21T08:01:47.566Z,73.90
2017-03-21T08:02:50.160Z,74.20
2017-03-21T08:03:49.726Z,73.40
2017-03-21T08:04:49.287Z,72.20
2017-03-21T08:05:48.686Z,71.90
2017-03-21T08:06:47.280Z,71.90
2017-03-21T08:07:45.868Z,71.00
2017-03-21T08:08:45.209Z,71.50
2017-03-21T08:09:44.192Z,71.50
2017-03-21T08:10:43.175Z,72.10
2017-03-21T08:11:41.792Z,72.10
2017-03-21T08:12:40.445Z,71.50
2017-03-21T08:13:39.405Z,71.30
2017-03-21T08:14:38.399Z,71.00
2017-03-21T08:15:37.369Z,70.50
2017-03-21T08:16:36.362Z,70.40
2017-03-21T08:17:35.359Z,70.60
2017-03-21T08:18:34.339Z,72.40
2017-03-21T08:19:33.349Z,70.80
2017-03-21T08:20:32.328Z,70.50
2017-03-21T08:21:31.242Z,70.50
2017-03-21T08:22:30.259Z,70.30
2017-03-21T08:23:29.335Z,71.40
2017-03-21T08:24:27.908Z,71.40
2017-03-21T08:25:27.631Z,70.10
2017-03-21T08:26:26.594Z,69.60
2017-03-21T08:27:25.601Z,70.50
2017-03-21T08:28:24.580Z,71.10
2017-03-21T08:29:23.605Z,70.70
2017-03-21T08:30:22.943Z,70.30
2017-03-21T08:31:21.611Z,70.30
2017-03-21T08:32:20.247Z,70.70
2017-03-21T08:33:19.267Z,70.00
2017-03-21T08:34:18.340Z,69.80
2017-03-21T08:35:17.364Z,69.70
2017-03-21T08:36:16.411Z,70.70
2017-03-21T08:37:15.399Z,70.90
2017-03-21T08:38:14.360Z,70.70
2017-03-21T08:39:13.372Z,70.00
2017-03-21T08:40:12.450Z,69.90
2017-03-21T08:41:11.072Z,69.90
2017-03-21T08:42:10.088Z,70.10
2017-03-21T08:43:09.107Z,69.10
2017-03-21T08:44:08.681Z,69.20
2017-03-21T08:45:07.625Z,69.50
2017-03-21T08:46:06.660Z,69.40
2017-03-21T08:47:05.660Z,69.90
2017-03-21T08:48:04.644Z,69.90
2017-03-21T08:49:03.198Z,69.90
2017-03-21T08:50:02.206Z,70.40
2017-03-21T08:51:01.466Z,70.20
2017-03-21T08:52:00.455Z,68.80
2017-03-21T08:52:59.455Z,70.10
2017-03-21T08:53:58.448Z,70.10
2017-03-21T08:54:57.039Z,70.10
2017-03-21T08:55:55.976Z,68.40
2017-03-21T08:56:54.985Z,68.90
2017-03-21T08:57:53.954Z,68.80
2017-03-21T08:58:52.910Z,68.90
2017-03-21T08:59:51.944Z,69.10
2017-03-21T09:00:50.946Z,68.20
2017-03-21T09:01:50.298Z,67.70
2017-03-21T09:02:49.275Z,67.80
2017-03-21T09:03:48.291Z,67.70
2017-03-21T09:04:47.268Z,67.60
2017-03-21T09:05:46.213Z,67.70
2017-03-21T09:06:45.352Z,67.60
2017-03-21T09:07:44.363Z,68.30
2017-03-21T09:08:43.023Z,68.30
2017-03-21T09:09:41.994Z,69.10
2017-03-21T09:10:40.972Z,70.10
2017-03-21T09:11:39.547Z,70.10
2017-03-21T09:12:38.573Z,68.80
2017-03-21T09:13:37.643Z,68.60
2017-03-21T09:14:36.631Z,68.60
2017-03-21T09:15:35.575Z,67.40
2017-03-21T09:16:34.556Z,67.80
2017-03-21T09:17:33.555Z,68.10
2017-03-21T09:18:32.580Z,68.90
2017-03-21T09:19:31.604Z,68.60
2017-03-21T09:20:30.631Z,68.10
2017-03-21T09:21:29.708Z,68.40
2017-03-21T09:22:28.256Z,68.40
2017-03-21T09:23:27.266Z,68.30
2017-03-21T09:24:26.237Z,68.50
2017-03-21T09:25:25.267Z,68.60
2017-03-21T09:26:24.252Z,68.30
2017-03-21T09:27:23.282Z,68.10
2017-03-21T09:28:22.248Z,67.80
2017-03-21T09:29:21.203Z,68.70
2017-03-21T09:30:20.141Z,68.40
2017-03-21T09:31:19.194Z,67.80
2017-03-21T09:32:20.384Z,66.90
2017-03-21T09:33:19.363Z,67.60
2017-03-21T09:34:18.380Z,68.10
2017-03-21T09:35:17.368Z,67.60
2017-03-21T09:36:16.444Z,68.30
2017-03-21T09:37:15.485Z,68.00
2017-03-21T09:38:15.174Z,67.80
2017-03-21T09:39:14.239Z,68.30
2017-03-21T09:40:12.811Z,68.30
2017-03-21T09:41:11.807Z,67.80
2017-03-21T09:42:10.757Z,68.50
2017-03-21T09:43:11.292Z,68.60
2017-03-21T09:44:10.276Z,68.40
2017-03-21T09:45:09.240Z,68.80
2017-03-21T09:46:08.221Z,67.90
2017-03-21T09:47:07.196Z,67.30
2017-03-21T09:48:06.227Z,67.40
2017-03-21T09:49:05.223Z,67.40
2017-03-21T09:50:04.272Z,67.30
2017-03-21T09:51:03.277Z,67.00
2017-03-21T09:52:02.211Z,66.70
2017-03-21T09:53:01.227Z,66.30
2017-03-21T09:54:00.232Z,67.40
2017-03-21T09:54:59.216Z,67.10
2017-03-21T09:55:58.204Z,66.90
2017-03-21T09:56:57.195Z,67.70
2017-03-21T09:57:56.212Z,66.80
2017-03-21T09:58:55.209Z,66.50
2017-03-21T09:59:54.172Z,67.00
2017-03-21T10:00:53.631Z,66.80
2017-03-21T10:01:52.656Z,67.10
2017-03-21T10:02:51.687Z,66.80
2017-03-21T10:03:50.693Z,67.20
2017-03-21T10:04:49.689Z,67.70
2017-03-21T10:05:48.628Z,66.90
2017-03-21T10:06:47.780Z,66.90
2017-03-21T10:07:47.207Z,66.40
2017-03-21T10:08:46.303Z,65.70
2017-03-21T10:09:45.259Z,64.90
2017-03-21T10:10:44.234Z,65.20
2017-03-21T10:11:43.263Z,65.30
2017-03-21T10:12:42.295Z,65.50
2017-03-21T10:13:41.266Z,64.40
2017-03-21T10:14:40.234Z,64.40
2017-03-21T10:15:39.235Z,65.10
2017-03-21T10:16:38.241Z,66.00
2017-03-21T10:17:37.235Z,65.70
2017-03-21T10:18:36.240Z,65.00
2017-03-21T10:19:35.207Z,64.70
2017-03-21T10:20:34.227Z,63.60
2017-03-21T10:21:33.207Z,63.50
2017-03-21T10:22:31.832Z,63.50
2017-03-21T10:23:30.871Z,64.40
2017-03-21T10:24:29.813Z,65.00
2017-03-21T10:25:28.835Z,64.70
2017-03-21T10:26:27.827Z,64.70
2017-03-21T10:27:26.828Z,64.40
2017-03-21T10:28:25.828Z,63.00
2017-03-21T10:29:24.876Z,63.90
2017-03-21T10:30:23.885Z,64.10
2017-03-21T10:31:22.923Z,64.00
2017-03-21T10:32:21.507Z,64.00
2017-03-21T10:33:20.572Z,65.50
2017-03-21T10:34:19.534Z,66.30
2017-03-21T10:35:18.618Z,64.90
2017-03-21T10:36:17.606Z,65.20
2017-03-21T10:37:16.208Z,65.10
2017-03-21T10:38:15.236Z,64.00
2017-03-21T10:39:15.834Z,64.80
2017-03-21T10:40:14.460Z,64.80
2017-03-21T10:41:13.511Z,63.20
2017-03-21T10:42:12.548Z,63.70
2017-03-21T10:43:11.536Z,64.10
2017-03-21T10:44:10.839Z,64.40
2017-03-21T10:45:09.962Z,64.60
2017-03-21T10:46:08.933Z,64.40
2017-03-21T10:47:07.996Z,64.80
2017-03-21T10:48:07.052Z,64.90
2017-03-21T10:49:07.870Z,65.00
2017-03-21T10:50:06.880Z,65.70
2017-03-21T10:51:05.851Z,64.80
2017-03-21T10:52:04.837Z,64.70
2017-03-21T10:53:03.428Z,64.70
2017-03-21T10:54:02.401Z,65.20
2017-03-21T10:55:01.419Z,65.00
2017-03-21T10:56:00.488Z,65.00
2017-03-21T10:56:59.547Z,64.60
2017-03-21T10:57:58.122Z,64.60
2017-03-21T10:58:57.115Z,66.00
2017-03-21T10:59:56.131Z,65.80
2017-03-21T11:00:55.073Z,65.40
2017-03-21T11:01:54.122Z,65.30
2017-03-21T11:02:53.105Z,65.40
2017-03-21T11:03:52.088Z,65.90
2017-03-21T11:04:51.090Z,65.70
2017-03-21T11:05:49.842Z,65.70
2017-03-21T11:06:49.238Z,64.70
2017-03-21T11:07:48.248Z,64.50
2017-03-21T11:08:47.224Z,64.00
2017-03-21T11:09:46.180Z,64.20
2017-03-21T11:10:45.231Z,66.10
2017-03-21T11:11:44.235Z,65.50
2017-03-21T11:12:43.211Z,65.40
2017-03-21T11:13:42.556Z,65.20
2017-03-21T11:14:41.532Z,64.50
2017-03-21T11:15:40.496Z,65.10
2017-03-21T11:16:39.474Z,65.50
2017-03-21T11:17:39.207Z,66.20
2017-03-21T11:18:38.178Z,66.70
2017-03-21T11:19:37.172Z,67.60
2017-03-21T11:20:35.792Z,67.60
2017-03-21T11:21:34.764Z,65.80
2017-03-21T11:22:33.728Z,65.40
2017-03-21T11:23:32.792Z,65.50
2017-03-21T11:24:31.771Z,65.90
2017-03-21T11:25:30.736Z,66.70
2017-03-21T11:26:29.723Z,67.30
2017-03-21T11:27:28.278Z,67.30
2017-03-21T11:28:27.311Z,66.30
2017-03-21T11:29:26.378Z,66.30
2017-03-21T11:30:25.364Z,66.70
2017-03-21T11:31:24.299Z,67.20
2017-03-21T11:32:22.907Z,67.20
2017-03-21T11:33:22.633Z,67.60
2017-03-21T11:34:21.620Z,68.00
2017-03-21T11:35:20.624Z,67.30
2017-03-21T11:36:19.684Z,67.40
2017-03-21T11:37:18.636Z,67.60
2017-03-21T11:38:17.241Z,67.50
2017-03-21T11:39:16.195Z,67.10
2017-03-21T11:40:14.920Z,67.10
2017-03-21T11:41:13.940Z,66.80
2017-03-21T11:42:12.920Z,66.60
2017-03-21T11:43:11.899Z,66.80
2017-03-21T11:44:10.909Z,67.30
2017-03-21T11:45:09.920Z,67.80
2017-03-21T11:46:08.448Z,67.80
2017-03-21T11:47:07.426Z,67.10
2017-03-21T11:48:06.454Z,66.60
2017-03-21T11:49:05.415Z,66.30
2017-03-21T11:50:04.416Z,67.30
2017-03-21T11:51:03.415Z,67.80
2017-03-21T11:52:02.379Z,66.10
2017-03-21T11:53:01.394Z,66.30
2017-03-21T11:54:00.392Z,67.60
2017-03-21T11:54:59.379Z,65.60
2017-03-21T11:55:58.396Z,66.80
2017-03-21T11:56:57.373Z,68.30
2017-03-21T11:57:56.379Z,66.30
2017-03-21T11:58:55.408Z,67.10
2017-03-21T11:59:54.381Z,67.70
2017-03-21T12:00:53.435Z,66.40
2017-03-21T12:01:52.427Z,66.80
2017-03-21T12:02:51.415Z,66.50
2017-03-21T12:03:50.369Z,66.40
2017-03-21T12:04:49.012Z,66.40
2017-03-21T12:05:47.975Z,67.80
2017-03-21T12:06:46.948Z,68.20
2017-03-21T12:07:45.924Z,67.80
2017-03-21T12:08:44.908Z,66.90
2017-03-21T12:09:43.886Z,66.90
2017-03-21T12:10:42.926Z,67.00
2017-03-21T12:11:41.606Z,67.00
2017-03-21T12:12:40.654Z,66.60
2017-03-21T12:13:39.776Z,67.20
2017-03-21T12:14:38.415Z,67.20
2017-03-21T12:15:37.412Z,67.60
2017-03-21T12:16:36.439Z,68.40
2017-03-21T12:17:35.411Z,68.90
2017-03-21T12:18:34.383Z,68.30
2017-03-21T12:19:33.335Z,69.10
2017-03-21T12:20:32.362Z,68.90
2017-03-21T12:21:30.935Z,68.90
2017-03-21T12:22:29.884Z,68.60
2017-03-21T12:23:28.895Z,69.10
2017-03-21T12:24:27.842Z,69.30
2017-03-21T12:25:26.884Z,69.00
2017-03-21T12:26:25.963Z,69.40
2017-03-21T12:27:24.544Z,69.40
2017-03-21T12:28:23.508Z,69.60
2017-03-21T12:29:22.122Z,69.70
2017-03-21T12:30:21.101Z,70.00
2017-03-21T12:31:20.042Z,69.90
2017-03-21T12:32:19.092Z,70.90
2017-03-21T12:33:17.668Z,70.90
2017-03-21T12:34:16.664Z,70.50
2017-03-21T12:35:15.680Z,69.70
2017-03-21T12:36:14.716Z,69.90
2017-03-21T12:37:13.684Z,69.30
2017-03-21T12:38:12.704Z,69.60
2017-03-21T12:39:11.724Z,69.90
2017-03-21T12:40:10.757Z,69.20
2017-03-21T12:41:09.722Z,69.20
2017-03-21T12:42:08.765Z,69.80