createdAt,value
2023-02-03T00:04:34.080Z,3.34
2023-02-03T00:09:35.741Z,3.25
2023-02-03T00:14:38.099Z,3.22
2023-02-03T00:19:39.949Z,3.21
2023-02-03T00:24:41.621Z,3.12
2023-02-03T00:29:43.249Z,3.12
2023-02-03T00:34:44.991Z,3.20
2023-02-03T00:39:46.703Z,3.24
2023-02-03T00:44:48.583Z,3.21
2023-02-03T00:49:50.565Z,3.14
2023-02-03T00:54:52.221Z,3.14
2023-02-03T00:59:54.930Z,3.20
2023-02-03T01:04:56.615Z,3.23
2023-02-03T01:09:58.514Z,3.15
2023-02-03T01:15:00.205Z,3.16
2023-02-03T01:20:02.046Z,3.10
2023-02-03T01:25:04.297Z,3.05
2023-02-03T01:30:06.919Z,3.01
2023-02-03T01:35:09.347Z,3.07
2023-02-03T01:40:11.563Z,3.03
2023-02-03T01:45:13.784Z,2.96
2023-02-03T01:50:31.803Z,2.96
2023-02-03T01:55:38.726Z,2.98
2023-02-03T02:00:41.114Z,2.92
2023-02-03T02:05:50.849Z,2.94
2023-02-03T02:10:53.500Z,2.95
2023-02-03T02:16:20.145Z,2.92
2023-02-03T02:21:46.301Z,2.90
2023-02-03T02:27:18.215Z,2.90
2023-02-03T02:33:07.377Z,2.87
2023-02-03T02:38:25.721Z,2.94
2023-02-03T02:43:46.684Z,3.01
2023-02-03T02:48:55.915Z,3.00
2023-02-03T02:54:05.649Z,3.03
2023-02-03T02:59:08.037Z,3.07
2023-02-03T03:04:12.449Z,3.05
2023-02-03T03:09:22.712Z,3.10
2023-02-03T03:14:27.966Z,3.11
2023-02-03T03:19:38.003Z,3.13
2023-02-03T03:24:54.418Z,3.16
2023-02-03T03:30:23.817Z,3.18
2023-02-03T03:35:37.088Z,3.14
2023-02-03T03:40:45.411Z,3.25
2023-02-03T03:45:56.150Z,3.21
2023-02-03T03:51:07.235Z,3.21
2023-02-03T03:56:14.229Z,3.21
2023-02-03T04:01:16.767Z,3.14
2023-02-03T04:06:18.567Z,3.22
2023-02-03T04:11:38.747Z,3.14
2023-02-03T04:16:40.519Z,3.10
2023-02-03T04:21:42.185Z,3.10
2023-02-03T04:26:43.907Z,3.19
2023-02-03T04:31:45.662Z,3.19
2023-02-03T04:36:47.303Z,3.22
2023-02-03T04:41:49.108Z,3.30
2023-02-03T04:46:50.874Z,3.24
2023-02-03T04:51:52.564Z,3.32
2023-02-03T04:56:54.251Z,3.41
2023-02-03T05:01:55.884Z,3.30
2023-02-03T05:06:57.821Z,3.28
2023-02-03T05:11:59.638Z,3.24
2023-02-03T05:17:01.338Z,3.32
2023-02-03T05:22:02.966Z,3.29
2023-02-03T05:27:04.648Z,3.21
2023-02-03T05:32:06.506Z,3.33
2023-02-03T05:37:08.127Z,3.34
2023-02-03T05:42:09.748Z,3.28
2023-02-03T05:47:11.316Z,3.29
2023-02-03T05:52:13.150Z,3.41
2023-02-03T05:57:14.839Z,3.41
2023-02-03T06:02:16.447Z,3.41
2023-02-03T06:07:18.725Z,3.23
2023-02-03T06:12:20.575Z,3.29
2023-02-03T06:17:22.193Z,3.42
2023-02-03T06:22:24.271Z,3.55
2023-02-03T06:27:26.023Z,3.67
2023-02-03T06:32:27.757Z,3.72
2023-02-03T06:37:29.510Z,3.87
2023-02-03T06:42:31.803Z,3.95
2023-02-03T06:47:33.403Z,4.06
2023-02-03T06:52:35.004Z,4.15
2023-02-03T06:57:43.552Z,4.18
2023-02-03T07:02:46.009Z,4.25
2023-02-03T07:07:47.868Z,4.33
2023-02-03T07:12:50.774Z,4.42
2023-02-03T07:17:55.004Z,4.48
2023-02-03T07:22:58.486Z,4.55
2023-02-03T07:28:00.374Z,4.59
2023-02-03T07:33:02.325Z,4.63
2023-02-03T07:38:04.067Z,4.70
2023-02-03T07:43:05.898Z,4.83
2023-02-03T07:48:07.554Z,4.93
2023-02-03T07:53:09.544Z,5.02
2023-02-03T07:58:11.261Z,5.16
2023-02-03T08:03:13.004Z,5.30
2023-02-03T08:08:14.688Z,5.42
2023-02-03T08:13:16.299Z,5.52
2023-02-03T08:18:18.078Z,5.65
2023-02-03T08:23:20.098Z,5.62
2023-02-03T08:28:21.823Z,5.77
2023-02-03T08:33:23.909Z,5.95
2023-02-03T08:38:25.868Z,6.01
2023-02-03T08:43:28.192Z,6.08
2023-02-03T08:48:29.844Z,6.16
2023-02-03T08:53:31.471Z,6.20
2023-02-03T08:58:33.154Z,6.31
2023-02-03T09:03:34.920Z,6.49
2023-02-03T09:08:38.853Z,6.62
2023-02-03T09:13:40.965Z,6.73
2023-02-03T09:18:43.537Z,6.72
2023-02-03T09:23:45.779Z,6.83
2023-02-03T09:28:47.707Z,6.93
2023-02-03T09:33:49.520Z,6.98
2023-02-03T09:38:51.781Z,7.08
2023-02-03T09:43:56.537Z,7.16
2023-02-03T09:49:03.143Z,7.28
2023-02-03T09:54:17.713Z,7.40
2023-02-03T09:59:19.906Z,7.37
2023-02-03T10:04:40.197Z,7.48
2023-02-03T10:09:55.036Z,7.56
2023-02-03T10:15:02.732Z,7.63
2023-02-03T10:20:13.650Z,7.63
2023-02-03T10:25:38.624Z,7.75
2023-02-03T10:30:45.690Z,7.83
2023-02-03T10:36:05.518Z,7.91
2023-02-03T10:41:07.455Z,7.94
2023-02-03T10:46:09.406Z,7.89
2023-02-03T10:51:19.646Z,7.89
2023-02-03T10:56:29.648Z,7.91
2023-02-03T11:01:31.267Z,7.88
2023-02-03T11:06:37.007Z,7.94
2023-02-03T11:11:41.800Z,7.91
2023-02-03T11:16:44.580Z,7.99
2023-02-03T11:21:52.294Z,7.96
2023-02-03T11:27:18.539Z,8.02
2023-02-03T11:32:35.231Z,8.01
2023-02-03T11:37:42.088Z,8.03
2023-02-03T11:42:46.314Z,7.90
2023-02-03T11:47:54.015Z,7.81
2023-02-03T11:52:58.434Z,7.71
2023-02-03T11:58:00.350Z,7.72
2023-02-03T12:03:30.080Z,7.82
2023-02-03T12:08:31.641Z,7.82
2023-02-03T12:14:01.086Z,7.78
2023-02-03T12:19:15.185Z,7.63
2023-02-03T12:24:33.661Z,7.46
2023-02-03T12:29:43.976Z,7.36
2023-02-03T12:35:27.718Z,7.22
2023-02-03T12:40:41.043Z,7.20
2023-02-03T12:46:04.849Z,7.22
2023-02-03T12:51:14.718Z,7.35
2023-02-03T12:56:23.022Z,7.55
2023-02-03T13:01:31.866Z,7.59
2023-02-03T13:06:49.989Z,7.57
2023-02-03T13:12:04.318Z,7.72
2023-02-03T13:17:12.420Z,7.65
2023-02-03T13:22:17.233Z,7.72
2023-02-03T13:27:28.355Z,7.73
2023-02-03T13:32:45.221Z,7.82
2023-02-03T13:37:53.408Z,7.90
2023-02-03T13:43:06.067Z,7.93
2023-02-03T13:48:24.423Z,7.92
2023-02-03T13:53:26.842Z,7.49
2023-02-03T13:58:31.988Z,7.43
2023-02-03T14:03:36.876Z,7.56
2023-02-03T14:08:38.474Z,7.50
2023-02-03T14:13:40.134Z,7.18
2023-02-03T14:18:46.196Z,6.86
2023-02-03T14:23:59.065Z,6.74
2023-02-03T14:29:03.226Z,6.64
2023-02-03T14:34:13.352Z,6.50
2023-02-03T14:39:18.020Z,6.45
2023-02-03T14:44:19.571Z,6.46
2023-02-03T14:49:32.828Z,6.42
2023-02-03T14:54:51.409Z,6.48
2023-02-03T15:00:27.150Z,6.46
2023-02-03T15:05:29.773Z,6.50
2023-02-03T15:10:45.191Z,6.50
2023-02-03T15:15:50.122Z,6.47
2023-02-03T15:20:56.096Z,6.42
2023-02-03T15:26:13.147Z,6.50
2023-02-03T15:31:23.622Z,6.44
2023-02-03T15:36:32.829Z,6.52
2023-02-03T15:41:34.863Z,6.69
2023-02-03T15:46:43.813Z,6.81
2023-02-03T15:52:11.628Z,6.70
2023-02-03T15:57:23.579Z,6.79
2023-02-03T16:02:36.749Z,6.93
2023-02-03T16:07:38.528Z,6.99
2023-02-03T16:12:41.558Z,6.97
2023-02-03T16:17:43.333Z,6.98
2023-02-03T16:22:47.817Z,7.01
2023-02-03T16:28:30.301Z,7.04
2023-02-03T16:33:53.330Z,7.10
2023-02-03T16:39:14.270Z,7.19
2023-02-03T16:44:34.541Z,7.29
2023-02-03T16:49:54.807Z,7.34
2023-02-03T16:54:56.590Z,7.37
2023-02-03T16:59:58.267Z,7.42
2023-02-03T17:05:00.243Z,7.45
2023-02-03T17:10:02.244Z,7.39
2023-02-03T17:15:07.962Z,7.42
2023-02-03T17:20:10.638Z,7.44
2023-02-03T17:25:12.548Z,7.47
2023-02-03T17:30:14.590Z,7.55
2023-02-03T17:35:16.377Z,7.53
2023-02-03T17:56:36.140Z,6.97
2023-02-03T18:01:39.140Z,6.84
2023-02-03T18:06:40.971Z,6.51
2023-02-03T18:11:42.839Z,6.43
2023-02-03T18:16:45.150Z,6.26
2023-02-03T18:21:46.879Z,6.16
2023-02-03T18:26:51.856Z,6.14
2023-02-03T18:31:53.716Z,6.13
2023-02-03T18:36:56.586Z,6.12
2023-02-03T18:41:58.289Z,6.15
2023-02-03T18:47:07.090Z,6.17
2023-02-03T18:52:09.150Z,6.08
2023-02-03T18:57:13.975Z,6.04
2023-02-03T19:02:15.860Z,5.76
2023-02-03T19:07:17.733Z,5.43
2023-02-03T19:12:19.349Z,5.31
2023-02-03T19:17:22.977Z,5.29
2023-02-03T19:22:25.871Z,5.15
2023-02-03T19:27:27.885Z,5.22
2023-02-03T19:32:31.107Z,5.22
2023-02-03T19:37:32.816Z,5.31
2023-02-03T19:42:34.412Z,5.36
2023-02-03T19:47:36.245Z,5.28
2023-02-03T19:52:38.053Z,5.29
2023-02-03T19:57:40.288Z,5.22
2023-02-03T20:02:42.080Z,5.28
2023-02-03T20:07:44.154Z,5.29
2023-02-03T20:12:46.384Z,5.33
2023-02-03T20:17:48.506Z,5.36
2023-02-03T20:22:50.541Z,5.31
2023-02-03T20:27:53.608Z,5.34
2023-02-03T20:32:56.236Z,5.33
2023-02-03T20:37:58.087Z,5.38
2023-02-03T20:43:05.984Z,5.36
2023-02-03T20:48:11.784Z,5.37
2023-02-03T20:53:17.476Z,5.54
2023-02-03T20:58:24.171Z,5.63
2023-02-03T21:03:45.628Z,5.73
2023-02-03T21:08:48.262Z,5.87
2023-02-03T21:13:50.041Z,5.91
2023-02-03T21:18:56.686Z,6.08
2023-02-03T21:23:58.347Z,6.19
2023-02-03T21:29:01.565Z,6.32
2023-02-03T21:34:16.924Z,6.33
2023-02-03T21:39:28.564Z,6.38
2023-02-03T21:44:36.052Z,6.42
2023-02-03T21:49:41.125Z,6.51
2023-02-03T21:54:44.597Z,6.54
2023-02-03T21:59:52.973Z,6.55
2023-02-03T22:04:55.520Z,6.59
2023-02-03T22:09:57.264Z,6.62
2023-02-03T22:14:58.866Z,6.69
2023-02-03T22:20:00.450Z,6.72
2023-02-03T22:25:02.088Z,6.83
2023-02-03T22:30:05.329Z,6.84
2023-02-03T22:35:09.195Z,6.90
2023-02-03T22:40:11.466Z,6.92
2023-02-03T22:45:13.488Z,6.96
2023-02-03T22:50:17.490Z,6.99
2023-02-03T22:55:22.535Z,6.99
2023-02-03T23:00:25.200Z,6.98
2023-02-03T23:05:27.075Z,7.02
2023-02-03T23:10:32.753Z,7.04
2023-02-03T23:15:34.579Z,7.01
2023-02-03T23:20:36.246Z,6.99
2023-02-03T23:25:38.099Z,7.08
2023-02-03T23:30:39.804Z,7.14
2023-02-03T23:35:49.271Z,7.12
2023-02-03T23:40:50.999Z,7.03
2023-02-03T23:45:52.819Z,7.17
2023-02-03T23:50:54.541Z,7.17
2023-02-03T23:55:56.154Z,7.15
