createdAt,value
2018-06-01T01:00:20.056Z,11.67
2018-06-01T01:02:47.709Z,13.90
2018-06-01T01:05:15.610Z,13.70
2018-06-01T01:07:43.217Z,14.97
2018-06-01T01:10:10.697Z,18.13
2018-06-01T01:12:38.185Z,16.30
2018-06-01T01:15:05.789Z,11.30
2018-06-01T01:17:33.311Z,9.87
2018-06-01T01:20:01.348Z,13.93
2018-06-01T01:22:28.988Z,12.27
2018-06-01T01:24:56.537Z,8.63
2018-06-01T01:27:24.780Z,10.80
2018-06-01T01:29:52.272Z,8.33
2018-06-01T01:32:20.881Z,11.83
2018-06-01T01:34:48.714Z,11.33
2018-06-01T01:37:22.017Z,7.93
2018-06-01T01:39:50.806Z,10.40
2018-06-01T01:42:18.297Z,9.27
2018-06-01T01:44:45.807Z,6.57
2018-06-01T01:47:14.644Z,9.53
2018-06-01T01:49:42.133Z,8.67
2018-06-01T01:52:09.633Z,9.57
2018-06-01T01:54:37.133Z,11.00
2018-06-01T01:57:04.620Z,12.23
2018-06-01T01:59:32.229Z,6.13
2018-06-01T02:01:59.738Z,10.10
2018-06-01T02:04:27.221Z,6.13
2018-06-01T02:06:55.612Z,10.93
2018-06-01T02:09:23.330Z,6.00
2018-06-01T02:11:50.817Z,6.00
2018-06-01T02:14:19.222Z,10.57
2018-06-01T02:16:46.885Z,5.80
2018-06-01T02:19:14.682Z,6.60
2018-06-01T02:21:42.226Z,11.00
2018-06-01T02:24:09.718Z,6.53
2018-06-01T02:26:37.203Z,10.30
2018-06-01T02:29:04.690Z,6.53
2018-06-01T02:31:32.165Z,9.17
2018-06-01T02:33:59.655Z,5.27
2018-06-01T02:36:27.532Z,8.00
2018-06-01T02:38:55.921Z,7.77
2018-06-01T02:41:23.405Z,13.93
2018-06-01T02:43:50.953Z,6.03
2018-06-01T02:46:18.719Z,6.07
2018-06-01T02:48:46.213Z,5.90
2018-06-01T02:51:13.806Z,7.80
2018-06-01T02:53:41.708Z,7.90
2018-06-01T02:56:09.192Z,10.77
2018-06-01T02:58:36.792Z,5.83
2018-06-01T03:01:04.300Z,6.03
2018-06-01T03:03:31.782Z,7.77
2018-06-01T03:05:59.269Z,5.93
2018-06-01T03:08:27.160Z,4.17
2018-06-01T03:10:54.826Z,7.77
2018-06-01T03:13:22.534Z,11.43
2018-06-01T03:15:50.027Z,6.53
2018-06-01T03:18:18.955Z,7.53
2018-06-01T03:20:46.885Z,8.13
2018-06-01T03:23:15.149Z,6.50
2018-06-01T03:25:42.642Z,10.33
2018-06-01T03:28:10.132Z,7.43
2018-06-01T03:30:37.716Z,6.53
2018-06-01T03:33:05.209Z,11.10
2018-06-01T03:35:32.876Z,5.63
2018-06-01T03:38:00.363Z,8.43
2018-06-01T03:40:27.864Z,8.13
2018-06-01T03:42:56.852Z,11.27
2018-06-01T03:45:24.344Z,5.47
2018-06-01T03:47:51.831Z,6.13
2018-06-01T03:50:19.322Z,9.97
2018-06-01T03:52:46.817Z,8.47
2018-06-01T03:55:14.836Z,7.27
2018-06-01T03:57:43.974Z,6.57
2018-06-01T04:00:11.617Z,9.10
2018-06-01T04:02:39.348Z,7.07
2018-06-01T04:05:07.182Z,5.30
2018-06-01T04:07:34.967Z,10.63
2018-06-01T04:10:02.478Z,8.57
2018-06-01T04:12:29.967Z,8.83
2018-06-01T04:14:57.455Z,5.53
2018-06-01T04:17:25.728Z,6.80
2018-06-01T04:19:53.213Z,7.90
2018-06-01T04:22:22.366Z,7.43
2018-06-01T04:24:50.287Z,4.77
2018-06-01T04:27:18.601Z,4.73
2018-06-01T04:29:46.829Z,7.43
2018-06-01T04:32:15.145Z,7.87
2018-06-01T04:34:42.633Z,4.90
2018-06-01T04:37:10.341Z,5.13
2018-06-01T04:39:37.824Z,12.27
2018-06-01T04:42:05.362Z,4.50
2018-06-01T04:44:32.841Z,6.87
2018-06-01T04:47:00.405Z,8.10
2018-06-01T04:49:27.927Z,6.93
2018-06-01T04:51:56.098Z,9.50
2018-06-01T04:54:24.366Z,4.60
2018-06-01T04:56:52.633Z,8.20
2018-06-01T04:59:21.820Z,6.93
2018-06-01T05:01:49.424Z,6.77
2018-06-01T05:04:16.985Z,4.77
2018-06-01T05:06:44.516Z,6.43
2018-06-01T05:09:12.171Z,5.83
2018-06-01T05:11:39.662Z,7.77
2018-06-01T05:14:08.237Z,5.67
2018-06-01T05:16:36.120Z,6.60
2018-06-01T05:19:03.590Z,5.17
2018-06-01T05:21:31.636Z,9.33
2018-06-01T05:23:59.231Z,5.00
2018-06-01T05:26:26.723Z,7.77
2018-06-01T05:28:54.817Z,5.37
2018-06-01T05:31:22.326Z,7.60
2018-06-01T05:33:49.822Z,7.43
2018-06-01T05:36:17.453Z,5.73
2018-06-01T05:38:45.282Z,4.93
2018-06-01T05:41:13.048Z,8.07
2018-06-01T05:43:40.528Z,5.50
2018-06-01T05:46:08.342Z,4.90
2018-06-01T05:48:35.827Z,4.70
2018-06-01T05:51:04.280Z,9.17
2018-06-01T05:53:31.763Z,7.67
2018-06-01T05:55:59.684Z,5.57
2018-06-01T05:58:27.781Z,5.97
2018-06-01T06:00:55.287Z,8.63
2018-06-01T06:03:23.333Z,6.03
2018-06-01T06:05:52.746Z,9.13
2018-06-01T06:08:20.231Z,5.40
2018-06-01T06:10:48.225Z,6.53
2018-06-01T06:13:15.741Z,5.87
2018-06-01T06:15:43.572Z,6.27
2018-06-01T06:18:11.083Z,5.37
2018-06-01T06:20:38.565Z,5.10
2018-06-01T06:23:06.062Z,4.80
2018-06-01T06:25:33.582Z,5.10
2018-06-01T06:28:01.844Z,6.97
2018-06-01T06:30:30.561Z,5.73
2018-06-01T06:32:58.059Z,4.43
2018-06-01T06:35:25.590Z,5.93
2018-06-01T06:37:53.111Z,4.43
2018-06-01T06:40:21.728Z,7.63
2018-06-01T06:42:49.691Z,4.77
2018-06-01T06:45:17.209Z,4.47
2018-06-01T06:47:45.239Z,5.17
2018-06-01T06:50:12.790Z,5.53
2018-06-01T06:52:40.277Z,6.33
2018-06-01T06:55:08.054Z,5.83
2018-06-01T06:57:35.523Z,4.43
2018-06-01T07:00:03.037Z,5.10
2018-06-01T07:02:30.805Z,5.97
2018-06-01T07:04:58.284Z,5.57
2018-06-01T07:07:26.083Z,10.07
2018-06-01T07:09:54.185Z,5.63
2018-06-01T07:12:21.680Z,4.57
2018-06-01T07:14:49.187Z,4.70
2018-06-01T07:17:16.668Z,5.03
2018-06-01T07:19:44.513Z,4.53
2018-06-01T07:22:12.200Z,4.87
2018-06-01T07:24:40.033Z,7.13
2018-06-01T07:27:08.450Z,5.30
2018-06-01T07:29:35.988Z,7.03
2018-06-01T07:32:03.520Z,4.60
2018-06-01T07:34:31.936Z,5.43
2018-06-01T07:36:59.473Z,5.20
2018-06-01T07:39:27.729Z,5.40
2018-06-01T07:41:55.220Z,6.90
2018-06-01T07:44:22.744Z,6.40
2018-06-01T07:46:50.295Z,6.07
2018-06-01T07:49:17.886Z,5.20
2018-06-01T07:51:45.388Z,5.53
2018-06-01T07:54:12.868Z,4.83
2018-06-01T07:56:40.420Z,5.47
2018-06-01T07:59:08.076Z,4.60
2018-06-01T08:01:36.518Z,5.67
2018-06-01T08:04:04.051Z,9.00
2018-06-01T08:06:32.040Z,5.87
2018-06-01T08:08:59.937Z,5.97
2018-06-01T08:11:27.492Z,5.57
2018-06-01T08:13:55.010Z,7.13
2018-06-01T08:16:23.341Z,5.03
2018-06-01T08:18:50.854Z,5.23
2018-06-01T08:21:18.366Z,6.13
2018-06-01T08:23:47.911Z,6.63
2018-06-01T08:26:15.456Z,6.03
2018-06-01T08:28:42.961Z,4.77
2018-06-01T08:31:10.977Z,5.40
2018-06-01T08:33:39.514Z,5.80
2018-06-01T08:36:07.157Z,4.87
2018-06-01T08:38:35.752Z,8.00
2018-06-01T08:41:03.772Z,5.47
2018-06-01T08:43:31.508Z,5.27
2018-06-01T08:45:59.089Z,4.40
2018-06-01T08:48:26.580Z,5.33
2018-06-01T08:50:54.080Z,9.07
2018-06-01T08:53:22.134Z,5.70
2018-06-01T08:55:50.092Z,9.30
2018-06-01T08:58:17.570Z,4.97
2018-06-01T09:00:45.511Z,4.50
2018-06-01T09:03:12.988Z,6.77
2018-06-01T09:05:40.845Z,4.17
2018-06-01T09:08:08.375Z,4.50
2018-06-01T09:10:35.860Z,5.77
2018-06-01T09:13:03.862Z,5.73
2018-06-01T09:15:32.668Z,5.87
2018-06-01T09:18:00.717Z,5.90
2018-06-01T09:20:28.489Z,5.43
2018-06-01T09:22:55.973Z,8.40
2018-06-01T09:25:23.474Z,5.63
2018-06-01T09:27:51.203Z,5.20
2018-06-01T09:30:19.796Z,6.43
2018-06-01T09:32:48.062Z,6.07
2018-06-01T09:35:15.586Z,7.03
2018-06-01T09:37:43.151Z,4.67
2018-06-01T09:40:10.676Z,6.80
2018-06-01T09:42:38.317Z,7.17
2018-06-01T09:45:05.825Z,8.30
2018-06-01T09:47:33.843Z,7.47
2018-06-01T09:50:01.333Z,6.73
2018-06-01T09:52:28.991Z,8.10
2018-06-01T09:54:56.486Z,7.13
2018-06-01T09:57:25.099Z,7.43
2018-06-01T09:59:53.892Z,7.07
2018-06-01T10:02:21.416Z,6.93
2018-06-01T10:04:48.927Z,9.27
2018-06-01T10:07:17.171Z,5.57
2018-06-01T10:09:45.438Z,10.63
2018-06-01T10:12:12.945Z,6.97
2018-06-01T10:14:40.997Z,8.93
2018-06-01T10:17:08.545Z,6.90
2018-06-01T10:19:36.052Z,5.03
2018-06-01T10:22:04.066Z,4.57
2018-06-01T10:24:32.885Z,5.63
2018-06-01T10:27:00.406Z,5.67
2018-06-01T10:29:29.616Z,5.07
2018-06-01T10:31:57.165Z,5.17
2018-06-01T10:34:25.318Z,5.63
2018-06-01T10:36:52.804Z,6.53
2018-06-01T10:39:20.316Z,5.00
2018-06-01T10:41:47.952Z,4.70
2018-06-01T10:44:15.444Z,4.43
2018-06-01T10:46:43.111Z,7.03
2018-06-01T10:49:10.801Z,3.23
2018-06-01T10:51:38.303Z,3.23
2018-06-01T10:54:05.792Z,3.47
2018-06-01T10:56:33.290Z,4.23
2018-06-01T10:59:01.265Z,3.70
2018-06-01T11:01:29.046Z,5.50
2018-06-01T11:03:56.545Z,4.77
2018-06-01T11:06:24.241Z,5.27
2018-06-01T11:08:52.071Z,4.97
2018-06-01T11:11:19.553Z,5.50
2018-06-01T11:13:47.867Z,4.93
2018-06-01T11:16:15.701Z,6.87
2018-06-01T11:18:43.208Z,6.27
2018-06-01T11:21:11.254Z,5.17
2018-06-01T11:23:38.749Z,4.50
2018-06-01T11:26:06.252Z,4.00
2018-06-01T11:28:33.746Z,5.30
2018-06-01T11:31:01.405Z,4.53
2018-06-01T11:33:29.446Z,5.07
2018-06-01T11:35:57.115Z,6.40
2018-06-01T11:38:24.853Z,6.30
2018-06-01T11:40:52.382Z,4.40
2018-06-01T11:43:19.908Z,3.90
2018-06-01T11:45:47.776Z,4.77
2018-06-01T11:48:15.297Z,4.90
2018-06-01T11:50:43.043Z,6.13
2018-06-01T11:53:10.656Z,4.33
2018-06-01T11:55:38.680Z,6.23
2018-06-01T11:58:07.180Z,5.23
2018-06-01T12:00:35.282Z,4.27
2018-06-01T12:03:02.779Z,8.33
2018-06-01T12:05:30.265Z,6.63
2018-06-01T12:07:58.695Z,3.77
2018-06-01T12:10:27.070Z,9.20
2018-06-01T12:12:54.645Z,7.30
2018-06-01T12:15:22.170Z,4.63
2018-06-01T12:17:49.735Z,4.77
2018-06-01T12:20:17.770Z,7.33
2018-06-01T12:22:45.321Z,4.97
2018-06-01T12:25:13.599Z,5.87
2018-06-01T12:27:41.897Z,6.93
2018-06-01T12:30:10.158Z,4.87
2018-06-01T12:32:38.417Z,6.13
2018-06-01T12:35:05.918Z,6.13
2018-06-01T12:37:33.453Z,4.93
2018-06-01T12:40:01.047Z,5.77
2018-06-01T12:42:28.809Z,3.83
2018-06-01T12:44:56.371Z,3.67
2018-06-01T12:47:24.393Z,4.90
2018-06-01T12:49:52.098Z,8.07
2018-06-01T12:52:19.742Z,4.17
2018-06-01T12:54:48.000Z,6.77
2018-06-01T12:57:15.686Z,5.40
2018-06-01T12:59:43.189Z,5.47
2018-06-01T13:02:10.712Z,3.90
2018-06-01T13:04:38.199Z,7.07
2018-06-01T13:07:05.743Z,4.37
2018-06-01T13:09:33.294Z,5.17
2018-06-01T13:12:00.795Z,5.87
2018-06-01T13:14:29.047Z,5.43
2018-06-01T13:16:56.562Z,3.93
2018-06-01T13:19:24.064Z,7.00
2018-06-01T13:21:51.812Z,4.80
2018-06-01T13:24:19.337Z,3.53
2018-06-01T13:26:46.841Z,3.93
2018-06-01T13:29:14.777Z,3.37
2018-06-01T13:31:42.303Z,4.30
2018-06-01T13:34:11.139Z,4.47
2018-06-01T13:36:38.683Z,4.50
2018-06-01T13:39:07.726Z,4.17
2018-06-01T13:41:35.253Z,4.83
2018-06-01T13:44:02.763Z,4.13
2018-06-01T13:46:31.039Z,5.17
2018-06-01T13:48:58.550Z,4.30
2018-06-01T13:51:26.053Z,5.00
2018-06-01T13:53:53.871Z,5.97
2018-06-01T13:56:21.840Z,4.10
2018-06-01T13:58:49.949Z,6.27
2018-06-01T14:01:17.710Z,6.40
2018-06-01T14:03:45.437Z,4.20
2018-06-01T14:06:12.943Z,5.03
2018-06-01T14:08:40.749Z,5.77
2018-06-01T14:11:09.026Z,4.00
2018-06-01T14:13:37.340Z,4.80
2018-06-01T14:16:04.855Z,3.87
2018-06-01T14:18:32.551Z,3.83
2018-06-01T14:21:00.294Z,4.50
2018-06-01T14:23:28.619Z,6.87
2018-06-01T14:25:56.995Z,4.80
2018-06-01T14:28:25.296Z,4.30
2018-06-01T14:30:53.927Z,5.43
2018-06-01T14:33:22.089Z,3.97
2018-06-01T14:35:49.593Z,4.93
2018-06-01T14:38:17.114Z,4.23
2018-06-01T14:40:44.734Z,3.17
2018-06-01T14:43:12.889Z,3.97
2018-06-01T14:45:40.379Z,5.23
2018-06-01T14:48:08.374Z,5.10
2018-06-01T14:50:36.400Z,5.27
2018-06-01T14:53:05.071Z,3.47
2018-06-01T14:55:32.604Z,4.43
2018-06-01T14:58:00.092Z,3.40
2018-06-01T15:00:28.500Z,3.90
2018-06-01T15:02:56.129Z,4.27
2018-06-01T15:05:23.762Z,4.57
2018-06-01T15:07:51.268Z,4.60
2018-06-01T15:10:18.983Z,4.63
2018-06-01T15:12:46.450Z,5.87
2018-06-01T15:15:13.943Z,5.37
2018-06-01T15:17:42.532Z,4.73
2018-06-01T15:20:10.791Z,5.13
2018-06-01T15:22:38.881Z,5.57
2018-06-01T15:25:06.382Z,6.47
2018-06-01T15:27:34.503Z,4.40
2018-06-01T15:30:02.017Z,4.13
2018-06-01T15:32:29.512Z,7.67
2018-06-01T15:34:57.911Z,4.47
2018-06-01T15:37:25.486Z,5.03
2018-06-01T15:39:53.051Z,4.50
2018-06-01T15:42:20.556Z,4.70
2018-06-01T15:44:48.230Z,6.57
2018-06-01T15:47:16.673Z,4.23
2018-06-01T15:49:44.164Z,4.53
2018-06-01T15:52:12.689Z,4.60
2018-06-01T15:54:40.247Z,6.17
2018-06-01T15:57:07.725Z,4.23
2018-06-01T15:59:35.359Z,4.87
2018-06-01T16:02:02.870Z,4.60
2018-06-01T16:04:31.884Z,4.07
2018-06-01T16:07:00.291Z,7.43
2018-06-01T16:09:27.936Z,4.47
2018-06-01T16:11:55.425Z,4.00
2018-06-01T16:14:22.950Z,4.97
2018-06-01T16:16:50.928Z,6.43
2018-06-01T16:19:18.633Z,6.67
2018-06-01T16:21:46.151Z,4.33
2018-06-01T16:24:13.637Z,4.00
2018-06-01T16:26:41.220Z,7.57
2018-06-01T16:29:08.704Z,6.97
2018-06-01T16:31:36.230Z,3.50
2018-06-01T16:34:03.719Z,5.37
2018-06-01T16:36:31.996Z,5.17
2018-06-01T16:38:59.496Z,3.57
2018-06-01T16:41:26.985Z,5.50
2018-06-01T16:43:54.794Z,7.97
2018-06-01T16:46:22.292Z,4.30
2018-06-01T16:48:49.765Z,5.33
2018-06-01T16:51:17.255Z,4.43
2018-06-01T16:53:45.500Z,5.60
2018-06-01T16:56:13.201Z,7.33
2018-06-01T16:58:40.710Z,5.50
2018-06-01T17:01:08.451Z,5.07
2018-06-01T17:03:35.958Z,4.60
2018-06-01T17:06:03.654Z,5.37
2018-06-01T17:08:31.161Z,7.73
2018-06-01T17:10:58.930Z,4.90
2018-06-01T17:13:26.418Z,4.50
2018-06-01T17:15:53.937Z,6.90
2018-06-01T17:18:22.010Z,4.70
2018-06-01T17:20:49.650Z,4.03
2018-06-01T17:23:17.477Z,4.03
2018-06-01T17:25:45.773Z,3.87
2018-06-01T17:28:13.263Z,5.83
2018-06-01T17:30:41.314Z,5.20
2018-06-01T17:33:08.810Z,5.13
2018-06-01T17:35:37.085Z,4.87
2018-06-01T17:38:06.408Z,5.80
2018-06-01T17:40:34.818Z,5.00
2018-06-01T17:43:02.506Z,6.17
2018-06-01T17:45:30.017Z,5.27
2018-06-01T17:47:57.516Z,4.63
2018-06-01T17:50:25.041Z,4.30
2018-06-01T17:52:52.728Z,3.40
2018-06-01T17:55:20.258Z,5.90
2018-06-01T17:57:47.763Z,7.63
2018-06-01T18:00:15.288Z,5.07
2018-06-01T18:02:43.001Z,5.23
2018-06-01T18:05:10.493Z,5.33
2018-06-01T18:07:38.766Z,5.63
2018-06-01T18:10:07.040Z,6.10
2018-06-01T18:12:35.337Z,4.67
2018-06-01T18:15:02.881Z,5.00
2018-06-01T18:17:30.386Z,4.63
2018-06-01T18:19:58.398Z,6.10
2018-06-01T18:22:26.704Z,6.20
2018-06-01T18:24:54.943Z,6.00
2018-06-01T18:27:22.834Z,6.40
2018-06-01T18:29:50.579Z,6.10
2018-06-01T18:32:18.086Z,7.73
2018-06-01T18:34:45.588Z,5.60
2018-06-01T18:37:13.299Z,5.30
2018-06-01T18:39:40.780Z,5.20
2018-06-01T18:42:08.272Z,7.17
2018-06-01T18:44:36.543Z,9.17
2018-06-01T18:47:04.813Z,6.17
2018-06-01T18:49:32.350Z,6.73
2018-06-01T18:51:59.860Z,5.77
2018-06-01T18:54:27.365Z,3.53
2018-06-01T18:56:54.857Z,6.67
2018-06-01T18:59:22.357Z,6.93
2018-06-01T19:01:50.009Z,6.00
2018-06-01T19:04:17.815Z,6.17
2018-06-01T19:06:45.331Z,5.73
2018-06-01T19:09:13.282Z,5.43
2018-06-01T19:11:41.141Z,6.77
2018-06-01T19:14:08.831Z,6.03
2018-06-01T19:16:36.335Z,9.97
2018-06-01T19:19:03.892Z,7.83
2018-06-01T19:21:31.503Z,6.77
2018-06-01T19:23:59.357Z,6.67
2018-06-01T19:26:27.208Z,8.60
2018-06-01T19:28:55.129Z,10.70
2018-06-01T19:31:22.612Z,6.10
2018-06-01T19:33:50.109Z,8.67
2018-06-01T19:36:17.621Z,5.80
2018-06-01T19:38:45.572Z,5.50
2018-06-01T19:41:13.492Z,8.60
2018-06-01T19:43:41.755Z,7.53
2018-06-01T19:46:10.378Z,8.57
2018-06-01T19:48:38.334Z,8.23
2018-06-01T19:51:05.818Z,10.37
2018-06-01T19:53:33.328Z,6.63
2018-06-01T19:56:01.613Z,6.20
2018-06-01T19:58:29.139Z,6.57
2018-06-01T20:00:56.634Z,10.60
2018-06-01T20:03:24.286Z,9.60
2018-06-01T20:05:52.450Z,8.63
2018-06-01T20:08:20.963Z,5.53
2018-06-01T20:10:48.450Z,6.13
2018-06-01T20:13:16.018Z,6.93
2018-06-01T20:15:43.516Z,11.87
2018-06-01T20:18:11.024Z,57.77
2018-06-01T20:20:38.970Z,49.50
2018-06-01T20:23:11.280Z,22.30
2018-06-01T20:25:39.100Z,14.30
2018-06-01T20:28:06.605Z,13.00
2018-06-01T20:30:34.112Z,19.40
2018-06-01T20:33:01.730Z,13.67
2018-06-01T20:35:29.216Z,10.27
2018-06-01T20:37:56.730Z,10.80
2018-06-01T20:40:24.248Z,12.47
2018-06-01T20:42:51.910Z,14.00
2018-06-01T20:45:19.557Z,10.23
2018-06-01T20:47:47.063Z,8.80
2018-06-01T20:50:14.907Z,9.13
2018-06-01T20:52:42.500Z,10.43
2018-06-01T20:55:10.117Z,7.57
2018-06-01T20:57:37.632Z,7.37
2018-06-01T21:00:05.149Z,8.17
2018-06-01T21:02:32.648Z,12.30
2018-06-01T21:05:00.673Z,12.97
2018-06-01T21:07:28.182Z,11.70
2018-06-01T21:09:55.828Z,11.93
2018-06-01T21:12:23.418Z,15.73
2018-06-01T21:14:51.817Z,12.70
2018-06-01T21:17:19.345Z,10.13
2018-06-01T21:19:46.851Z,17.53
2018-06-01T21:22:14.343Z,9.33
2018-06-01T21:24:41.904Z,8.63
2018-06-01T21:27:09.774Z,9.70
2018-06-01T21:29:37.269Z,10.23
2018-06-01T21:32:05.465Z,11.37
2018-06-01T21:34:33.103Z,10.37
2018-06-01T21:37:00.756Z,8.97
2018-06-01T21:39:29.337Z,9.13
2018-06-01T21:41:57.604Z,9.73
2018-06-01T21:44:25.925Z,10.97
2018-06-01T21:46:53.471Z,18.73
2018-06-01T21:49:20.972Z,23.03
2018-06-01T21:51:48.485Z,19.17
2018-06-01T21:54:15.980Z,17.20
2018-06-01T21:56:43.501Z,25.90
