createdAt,value
2022-08-31T00:00:36.989Z,21.30
2022-08-31T00:03:23.170Z,21.30
2022-08-31T00:05:56.699Z,21.20
2022-08-31T00:08:25.370Z,21.20
2022-08-31T00:10:55.407Z,21.20
2022-08-31T00:13:25.984Z,21.20
2022-08-31T00:15:55.906Z,21.20
2022-08-31T00:18:25.094Z,21.20
2022-08-31T00:20:53.933Z,21.10
2022-08-31T00:23:22.562Z,21.10
2022-08-31T00:25:51.527Z,21.10
2022-08-31T00:28:20.781Z,21.10
2022-08-31T00:30:50.996Z,21.00
2022-08-31T00:33:19.921Z,20.90
2022-08-31T00:35:48.710Z,21.00
2022-08-31T00:38:17.322Z,20.90
2022-08-31T00:40:47.488Z,20.90
2022-08-31T00:43:38.914Z,21.00
2022-08-31T00:46:10.534Z,20.90
2022-08-31T00:48:43.735Z,20.90
2022-08-31T00:51:12.278Z,20.90
2022-08-31T00:53:50.791Z,20.90
2022-08-31T00:56:20.398Z,20.80
2022-08-31T00:58:54.675Z,20.80
2022-08-31T01:01:25.249Z,20.80
2022-08-31T01:03:53.975Z,20.80
2022-08-31T01:06:23.034Z,20.90
2022-08-31T01:08:51.966Z,20.90
2022-08-31T01:11:21.841Z,20.90
2022-08-31T01:13:50.498Z,20.90
2022-08-31T01:16:22.314Z,20.90
2022-08-31T01:18:53.760Z,20.90
2022-08-31T01:21:27.685Z,21.00
2022-08-31T01:24:00.599Z,20.90
2022-08-31T01:26:30.836Z,20.90
2022-08-31T01:29:02.831Z,20.90
2022-08-31T01:31:34.291Z,20.90
2022-08-31T01:34:03.290Z,20.90
2022-08-31T01:36:33.290Z,20.80
2022-08-31T01:39:03.387Z,20.80
2022-08-31T01:41:32.092Z,20.70
2022-08-31T01:44:01.075Z,20.80
2022-08-31T01:46:29.595Z,20.70
2022-08-31T01:48:58.241Z,20.70
2022-08-31T01:51:26.821Z,20.80
2022-08-31T01:53:56.037Z,20.80
2022-08-31T01:56:38.164Z,20.80
2022-08-31T01:59:09.060Z,20.80
2022-08-31T02:01:39.947Z,20.80
2022-08-31T02:04:10.343Z,20.80
2022-08-31T02:06:41.612Z,20.80
2022-08-31T02:09:10.523Z,20.80
2022-08-31T02:11:40.948Z,20.70
2022-08-31T02:14:10.385Z,20.70
2022-08-31T02:16:39.690Z,20.60
2022-08-31T02:19:08.648Z,20.60
2022-08-31T02:21:37.525Z,20.70
2022-08-31T02:24:07.016Z,20.60
2022-08-31T02:26:35.898Z,20.50
2022-08-31T02:29:07.313Z,20.50
2022-08-31T02:31:36.336Z,20.60
2022-08-31T02:34:05.385Z,20.60
2022-08-31T02:36:35.846Z,20.60
2022-08-31T02:39:05.465Z,20.60
2022-08-31T02:41:34.718Z,20.60
2022-08-31T02:44:05.429Z,20.50
2022-08-31T02:46:34.959Z,20.50
2022-08-31T02:49:03.823Z,20.40
2022-08-31T02:51:32.418Z,20.50
2022-08-31T02:54:01.082Z,20.50
2022-08-31T02:56:29.652Z,20.50
2022-08-31T02:58:59.160Z,20.60
2022-08-31T03:01:29.314Z,20.60
2022-08-31T03:03:58.186Z,20.60
2022-08-31T03:06:26.694Z,20.60
2022-08-31T03:08:55.195Z,20.50
2022-08-31T03:11:23.671Z,20.50
2022-08-31T03:13:57.817Z,20.50
2022-08-31T03:16:29.132Z,20.50
2022-08-31T03:18:57.854Z,20.50
2022-08-31T03:21:26.446Z,20.40
2022-08-31T03:23:54.977Z,20.30
2022-08-31T03:26:23.665Z,20.30
2022-08-31T03:28:52.164Z,20.30
2022-08-31T03:31:20.807Z,20.30
2022-08-31T03:33:50.852Z,20.40
2022-08-31T03:36:19.464Z,20.40
2022-08-31T03:38:48.031Z,20.30
2022-08-31T03:41:17.811Z,20.30
2022-08-31T03:43:46.328Z,20.20
2022-08-31T03:46:15.144Z,20.20
2022-08-31T03:48:43.810Z,20.10
2022-08-31T03:51:13.900Z,20.10
2022-08-31T03:53:42.788Z,20.10
2022-08-31T03:56:11.338Z,20.10
2022-08-31T03:58:40.109Z,20.10
2022-08-31T04:01:08.748Z,20.20
2022-08-31T04:03:37.713Z,20.30
2022-08-31T04:06:10.600Z,20.20
2022-08-31T04:08:41.015Z,20.20
2022-08-31T04:11:12.348Z,20.10
2022-08-31T04:13:41.920Z,20.20
2022-08-31T04:16:12.487Z,20.20
2022-08-31T04:18:41.961Z,20.30
2022-08-31T04:21:13.032Z,20.30
2022-08-31T04:23:43.328Z,20.30
2022-08-31T04:26:17.452Z,20.30
2022-08-31T04:28:46.469Z,20.30
2022-08-31T04:31:15.185Z,20.20
2022-08-31T04:33:44.231Z,20.20
2022-08-31T04:36:15.066Z,20.10
2022-08-31T04:38:45.687Z,20.10
2022-08-31T04:41:16.847Z,20.20
2022-08-31T04:43:47.128Z,20.10
2022-08-31T04:46:16.375Z,20.10
2022-08-31T04:48:44.868Z,20.20
2022-08-31T04:51:15.211Z,20.10
2022-08-31T04:53:45.418Z,20.20
2022-08-31T04:56:15.673Z,20.20
2022-08-31T04:58:45.437Z,20.20
2022-08-31T05:01:15.777Z,20.20
2022-08-31T05:03:44.743Z,20.20
2022-08-31T05:06:16.114Z,20.20
2022-08-31T05:08:46.091Z,20.30
2022-08-31T05:11:16.813Z,20.20
2022-08-31T05:13:45.892Z,20.30
2022-08-31T05:16:16.343Z,20.40
2022-08-31T05:18:47.458Z,20.40
2022-08-31T05:21:17.644Z,20.40
2022-08-31T05:23:49.306Z,20.50
2022-08-31T05:26:24.664Z,20.50
2022-08-31T05:28:55.700Z,20.50
2022-08-31T05:31:24.456Z,20.50
2022-08-31T05:33:53.096Z,20.40
2022-08-31T05:36:21.642Z,20.40
2022-08-31T05:38:56.529Z,20.20
2022-08-31T05:41:29.868Z,20.00
2022-08-31T05:43:59.111Z,20.00
2022-08-31T05:46:27.688Z,20.00
2022-08-31T05:48:56.214Z,19.90
2022-08-31T05:51:25.669Z,19.90
2022-08-31T05:53:55.589Z,19.90
2022-08-31T05:56:25.642Z,19.90
2022-08-31T05:58:56.417Z,19.90
2022-08-31T06:01:26.784Z,19.90
2022-08-31T06:03:55.952Z,19.90
2022-08-31T06:06:24.894Z,20.00
2022-08-31T06:08:55.022Z,20.00
2022-08-31T06:11:25.693Z,19.90
2022-08-31T06:13:56.475Z,19.90
2022-08-31T06:16:25.422Z,19.80
2022-08-31T06:18:55.633Z,19.70
2022-08-31T06:21:26.022Z,19.60
2022-08-31T06:23:58.043Z,19.60
2022-08-31T06:26:28.155Z,19.40
2022-08-31T06:28:59.685Z,19.40
2022-08-31T06:31:32.924Z,19.30
2022-08-31T06:34:01.905Z,19.20
2022-08-31T06:36:32.560Z,19.10
2022-08-31T06:39:03.440Z,19.10
2022-08-31T06:41:36.466Z,19.10
2022-08-31T06:44:07.903Z,19.10
2022-08-31T06:46:37.803Z,19.10
2022-08-31T06:49:08.544Z,19.10
2022-08-31T06:51:38.211Z,19.10
2022-08-31T06:56:59.077Z,19.00
2022-08-31T06:59:29.637Z,18.90
2022-08-31T07:01:59.457Z,18.90
2022-08-31T07:04:28.531Z,18.90
2022-08-31T07:06:56.942Z,19.00
2022-08-31T07:09:26.772Z,19.00
2022-08-31T07:11:55.884Z,19.00
2022-08-31T07:14:25.690Z,19.00
2022-08-31T07:16:56.482Z,18.90
2022-08-31T07:19:25.905Z,18.90
2022-08-31T07:21:56.281Z,18.90
2022-08-31T07:24:30.388Z,18.90
2022-08-31T07:27:02.375Z,18.80
2022-08-31T07:29:40.179Z,18.70
2022-08-31T07:32:09.311Z,18.70
2022-08-31T07:34:38.423Z,18.70
2022-08-31T07:37:25.061Z,18.70
2022-08-31T07:40:12.770Z,18.60
2022-08-31T07:42:43.386Z,18.60
2022-08-31T07:45:14.222Z,18.40
2022-08-31T07:47:45.362Z,18.30
2022-08-31T07:50:15.322Z,18.40
2022-08-31T07:52:48.384Z,18.20
2022-08-31T07:55:19.125Z,18.20
2022-08-31T07:57:47.698Z,18.10
2022-08-31T08:00:23.263Z,18.20
2022-08-31T08:02:53.265Z,18.30
2022-08-31T08:05:26.878Z,18.30
2022-08-31T08:07:57.000Z,18.50
2022-08-31T08:10:27.689Z,18.50
2022-08-31T08:13:04.974Z,18.60
2022-08-31T08:15:36.197Z,18.70
2022-08-31T08:18:05.539Z,18.70
2022-08-31T08:20:37.659Z,18.80
2022-08-31T08:23:13.649Z,18.80
2022-08-31T08:25:45.098Z,18.90
2022-08-31T08:28:38.259Z,18.90
2022-08-31T08:31:07.212Z,18.90
2022-08-31T08:33:36.688Z,18.90
2022-08-31T08:36:08.366Z,18.90
2022-08-31T08:38:40.081Z,19.00
2022-08-31T08:41:14.462Z,19.10
2022-08-31T08:43:48.059Z,19.20
2022-08-31T08:46:36.613Z,19.30
2022-08-31T08:49:13.230Z,19.40
2022-08-31T08:51:42.261Z,19.50
2022-08-31T08:54:13.087Z,19.50
2022-08-31T08:56:49.127Z,19.60
2022-08-31T08:59:20.209Z,19.60
2022-08-31T09:01:50.884Z,19.70
2022-08-31T09:04:39.834Z,19.70
2022-08-31T09:07:37.419Z,19.70
2022-08-31T09:10:12.846Z,19.80
2022-08-31T09:12:49.006Z,19.80
2022-08-31T09:15:31.940Z,19.80
2022-08-31T09:18:10.051Z,19.90
2022-08-31T09:20:38.670Z,19.90
2022-08-31T09:23:08.117Z,20.00
2022-08-31T09:25:52.038Z,20.10
2022-08-31T09:28:35.054Z,20.10
2022-08-31T09:31:04.514Z,20.20
2022-08-31T09:33:35.954Z,20.30
2022-08-31T09:36:18.195Z,20.40
2022-08-31T09:38:47.953Z,20.40
2022-08-31T09:41:32.302Z,20.40
2022-08-31T09:44:31.588Z,20.50
2022-08-31T09:47:04.470Z,20.60
2022-08-31T09:49:36.798Z,20.70
2022-08-31T09:52:45.875Z,20.80
2022-08-31T09:55:21.390Z,21.00
2022-08-31T09:57:57.260Z,21.00
2022-08-31T10:00:46.960Z,21.10
2022-08-31T10:03:20.920Z,21.10
2022-08-31T10:05:51.908Z,21.10
2022-08-31T10:08:29.975Z,21.10
2022-08-31T10:11:01.725Z,21.10
2022-08-31T10:13:36.287Z,21.00
2022-08-31T10:16:14.531Z,20.90
2022-08-31T10:18:52.261Z,20.80
2022-08-31T10:21:26.672Z,20.80
2022-08-31T10:24:00.654Z,20.80
2022-08-31T10:26:36.903Z,20.80
2022-08-31T10:29:19.977Z,20.70
2022-08-31T10:31:56.163Z,20.60
2022-08-31T10:34:44.342Z,20.70
2022-08-31T10:37:18.193Z,20.80
2022-08-31T10:39:48.988Z,20.80
2022-08-31T10:42:23.080Z,20.90
2022-08-31T10:44:57.364Z,20.90
2022-08-31T10:47:33.663Z,20.90
2022-08-31T10:50:04.667Z,20.90
2022-08-31T10:52:35.915Z,21.00
2022-08-31T10:55:10.121Z,21.00
2022-08-31T10:57:46.337Z,21.10
2022-08-31T11:00:31.503Z,21.00
2022-08-31T11:03:07.045Z,21.10
2022-08-31T11:05:38.870Z,21.10
2022-08-31T11:08:29.712Z,21.20
2022-08-31T11:10:59.460Z,21.20
2022-08-31T11:13:40.001Z,21.20
2022-08-31T11:16:29.323Z,21.20
2022-08-31T11:19:29.232Z,21.20
2022-08-31T11:22:16.398Z,21.20
2022-08-31T11:25:13.919Z,21.20
2022-08-31T11:27:45.514Z,21.20
2022-08-31T11:30:24.603Z,21.10
2022-08-31T11:32:57.346Z,21.10
2022-08-31T11:36:05.334Z,21.00
2022-08-31T11:38:50.099Z,21.10
2022-08-31T11:41:39.136Z,21.00
2022-08-31T11:44:32.980Z,21.00
2022-08-31T11:47:05.770Z,20.90
2022-08-31T11:49:50.065Z,20.90
2022-08-31T11:52:41.723Z,20.90
2022-08-31T11:55:22.120Z,20.80
2022-08-31T11:58:21.080Z,20.80
2022-08-31T12:00:58.220Z,20.80
2022-08-31T12:03:41.687Z,20.80
2022-08-31T12:06:12.690Z,20.80
2022-08-31T12:08:52.494Z,20.80
2022-08-31T12:11:32.982Z,20.80
2022-08-31T12:14:05.042Z,20.90
2022-08-31T12:16:49.571Z,20.90
2022-08-31T12:19:57.754Z,20.90
2022-08-31T12:23:30.162Z,20.80
2022-08-31T12:26:30.104Z,20.70
2022-08-31T12:29:15.626Z,20.60
2022-08-31T12:32:13.155Z,20.60
2022-08-31T12:34:49.102Z,20.60
2022-08-31T12:37:24.051Z,20.60
2022-08-31T12:40:18.267Z,20.50
2022-08-31T12:43:01.369Z,20.60
2022-08-31T12:45:48.003Z,20.50
2022-08-31T12:48:26.780Z,20.50
2022-08-31T12:51:01.897Z,20.40
2022-08-31T12:53:55.489Z,20.40
2022-08-31T12:56:30.214Z,20.40
2022-08-31T12:59:09.622Z,20.30
2022-08-31T13:01:42.184Z,20.30
2022-08-31T13:04:11.639Z,20.20
2022-08-31T13:06:40.828Z,20.20
2022-08-31T13:09:09.376Z,20.10
2022-08-31T13:11:42.676Z,20.20
2022-08-31T13:14:16.277Z,20.20
2022-08-31T13:16:47.013Z,20.20
2022-08-31T13:19:25.815Z,20.20
2022-08-31T13:22:00.556Z,20.20
2022-08-31T13:24:41.236Z,20.20
2022-08-31T13:27:19.281Z,20.20
2022-08-31T13:29:56.716Z,20.10
2022-08-31T13:32:36.301Z,20.10
2022-08-31T13:35:08.324Z,20.00
2022-08-31T13:37:41.737Z,19.80
2022-08-31T13:40:15.753Z,19.70
2022-08-31T13:42:56.584Z,19.60
2022-08-31T13:45:30.398Z,19.60
2022-08-31T13:48:01.614Z,19.60
2022-08-31T13:50:34.395Z,19.50
2022-08-31T13:53:36.041Z,19.50
2022-08-31T13:55:57.803Z,19.40
2022-08-31T13:58:29.776Z,19.30
2022-08-31T14:01:22.189Z,19.20
2022-08-31T14:03:58.249Z,19.20
2022-08-31T14:06:30.753Z,19.10
2022-08-31T14:09:03.690Z,19.10
2022-08-31T14:11:35.634Z,19.10
2022-08-31T14:14:07.827Z,19.10
2022-08-31T14:16:43.758Z,19.00
2022-08-31T14:19:32.204Z,18.80
2022-08-31T14:22:17.637Z,18.70
2022-08-31T14:24:52.825Z,18.60
2022-08-31T14:27:22.151Z,18.40
2022-08-31T14:29:55.118Z,18.50
2022-08-31T14:32:25.794Z,18.50
2022-08-31T14:35:00.968Z,18.60
2022-08-31T14:37:30.312Z,18.60
2022-08-31T14:40:07.577Z,18.60
2022-08-31T14:42:41.617Z,18.60
2022-08-31T14:45:20.501Z,18.40
2022-08-31T14:47:52.584Z,18.40
2022-08-31T14:50:27.146Z,18.40
2022-08-31T14:52:57.865Z,18.50
2022-08-31T14:55:28.607Z,18.50
2022-08-31T14:58:01.966Z,18.50
2022-08-31T15:00:40.345Z,18.60
2022-08-31T15:03:13.721Z,18.60
2022-08-31T15:05:46.024Z,18.40
2022-08-31T15:08:22.909Z,18.40
2022-08-31T15:11:07.400Z,18.30
2022-08-31T15:13:39.208Z,18.20
2022-08-31T15:16:09.280Z,18.10
2022-08-31T15:18:42.405Z,18.00
2022-08-31T15:21:13.356Z,18.00
2022-08-31T15:23:45.027Z,18.00
2022-08-31T15:26:18.288Z,18.00
2022-08-31T15:28:56.618Z,18.10
2022-08-31T15:31:29.614Z,18.00
2022-08-31T15:34:00.349Z,18.00
2022-08-31T15:36:29.457Z,18.00
2022-08-31T15:39:00.142Z,18.00
2022-08-31T15:41:30.267Z,18.00
2022-08-31T15:44:10.639Z,18.00
2022-08-31T15:46:56.223Z,18.00
2022-08-31T15:49:29.335Z,18.10
2022-08-31T15:52:01.574Z,18.00
2022-08-31T15:54:35.663Z,18.00
2022-08-31T15:57:06.205Z,17.80
2022-08-31T15:59:39.310Z,17.80
2022-08-31T16:02:08.578Z,17.70
2022-08-31T16:04:43.526Z,17.80
2022-08-31T16:07:13.683Z,17.90
2022-08-31T16:09:44.530Z,18.10
2022-08-31T16:12:14.108Z,18.20
2022-08-31T16:14:45.160Z,18.30
2022-08-31T16:17:19.088Z,18.20
2022-08-31T16:19:51.374Z,18.10
2022-08-31T16:22:22.491Z,18.00
2022-08-31T16:25:02.802Z,17.90
2022-08-31T16:27:37.090Z,17.90
2022-08-31T16:30:09.609Z,17.90
2022-08-31T16:32:38.188Z,17.90
2022-08-31T16:35:09.751Z,17.90
2022-08-31T16:37:38.238Z,17.90
2022-08-31T16:40:08.049Z,17.90
2022-08-31T16:42:36.906Z,17.90
2022-08-31T16:45:07.098Z,18.00
2022-08-31T16:47:35.971Z,18.00
2022-08-31T16:50:08.943Z,18.10
2022-08-31T16:52:37.914Z,18.10
2022-08-31T16:55:08.070Z,18.10
2022-08-31T16:57:39.104Z,18.10
2022-08-31T17:00:12.872Z,18.10
2022-08-31T17:02:43.339Z,18.10
2022-08-31T17:05:13.458Z,18.10
2022-08-31T17:07:48.003Z,18.10
2022-08-31T17:10:16.585Z,18.10
2022-08-31T17:12:48.551Z,18.00
2022-08-31T17:15:17.156Z,18.00
2022-08-31T17:17:47.925Z,17.90
2022-08-31T17:20:24.324Z,17.90
2022-08-31T17:22:58.569Z,17.90
2022-08-31T17:25:27.347Z,17.90
2022-08-31T17:28:00.379Z,17.70
2022-08-31T17:30:32.266Z,17.80
2022-08-31T17:33:01.680Z,17.80
2022-08-31T17:35:33.147Z,17.70
2022-08-31T17:38:02.734Z,17.60
2022-08-31T17:40:31.581Z,17.60
2022-08-31T17:43:03.315Z,17.60
2022-08-31T17:45:32.063Z,17.70
2022-08-31T17:48:00.546Z,17.60
2022-08-31T17:50:29.151Z,17.70
2022-08-31T17:52:59.157Z,17.70
2022-08-31T17:55:29.255Z,17.70
2022-08-31T17:57:58.295Z,17.60
2022-08-31T18:00:28.362Z,17.60
2022-08-31T18:02:57.031Z,17.60
2022-08-31T18:05:25.714Z,17.60
2022-08-31T18:07:54.486Z,17.60
2022-08-31T18:10:25.059Z,17.60
2022-08-31T18:12:53.538Z,17.60
2022-08-31T18:15:23.599Z,17.60
2022-08-31T18:17:52.263Z,17.60
2022-08-31T18:20:20.865Z,17.60
2022-08-31T18:22:52.337Z,17.60
2022-08-31T18:25:21.418Z,17.60
2022-08-31T18:27:51.286Z,17.60
2022-08-31T18:30:20.442Z,17.70
2022-08-31T18:32:49.539Z,17.70
2022-08-31T18:35:18.416Z,17.70
2022-08-31T18:37:47.058Z,17.80
2022-08-31T18:40:33.460Z,17.80
2022-08-31T18:43:20.679Z,17.80
2022-08-31T18:45:50.340Z,17.90
2022-08-31T18:48:35.192Z,17.90
2022-08-31T18:51:04.111Z,17.90
2022-08-31T18:53:34.555Z,17.90
2022-08-31T18:56:08.251Z,17.90
2022-08-31T18:58:38.539Z,18.00
2022-08-31T19:01:10.361Z,18.10
2022-08-31T19:03:39.652Z,18.10
2022-08-31T19:06:08.506Z,18.10
2022-08-31T19:08:37.179Z,18.00
2022-08-31T19:11:08.409Z,18.00
2022-08-31T19:13:38.663Z,18.00
2022-08-31T19:16:15.048Z,18.00
2022-08-31T19:18:45.468Z,18.00
2022-08-31T19:21:16.527Z,18.00
2022-08-31T19:23:45.432Z,18.00
2022-08-31T19:26:20.142Z,18.00
2022-08-31T19:28:50.353Z,18.00
2022-08-31T19:31:20.866Z,18.00
2022-08-31T19:33:56.066Z,18.00
2022-08-31T19:36:25.071Z,17.90
2022-08-31T19:38:54.217Z,17.90
2022-08-31T19:41:25.352Z,17.80
2022-08-31T19:44:07.240Z,17.80
2022-08-31T19:46:37.572Z,17.80
2022-08-31T19:49:10.947Z,17.80
2022-08-31T19:51:40.269Z,17.80
2022-08-31T19:54:11.739Z,17.80
2022-08-31T19:56:43.613Z,17.80
2022-08-31T19:59:18.074Z,17.80
2022-08-31T20:01:48.022Z,17.80
2022-08-31T20:04:19.047Z,17.90
2022-08-31T20:06:49.210Z,17.80
2022-08-31T20:09:22.491Z,17.80
2022-08-31T20:11:51.678Z,17.80
2022-08-31T20:14:22.153Z,17.80
2022-08-31T20:16:52.164Z,17.80
2022-08-31T20:19:24.936Z,17.80
2022-08-31T20:21:54.563Z,17.80
2022-08-31T20:24:25.491Z,17.90
2022-08-31T20:26:59.907Z,17.90
2022-08-31T20:29:30.539Z,17.90
2022-08-31T20:32:01.907Z,18.00
2022-08-31T20:34:30.434Z,18.00
2022-08-31T20:37:01.066Z,18.10
2022-08-31T20:39:31.407Z,18.10
2022-08-31T20:42:03.145Z,18.10
2022-08-31T20:44:35.722Z,18.10
2022-08-31T20:47:24.527Z,18.10
2022-08-31T20:49:55.149Z,18.10
2022-08-31T20:52:25.422Z,18.20
2022-08-31T20:55:01.475Z,18.20
2022-08-31T20:57:32.308Z,18.20
2022-08-31T21:00:04.000Z,18.30
2022-08-31T21:02:34.482Z,18.20
2022-08-31T21:05:36.705Z,18.20
2022-08-31T21:07:57.474Z,18.10
2022-08-31T21:10:36.841Z,18.20
2022-08-31T21:13:08.612Z,18.30
2022-08-31T21:15:44.031Z,18.40
2022-08-31T21:18:15.929Z,18.40
2022-08-31T21:20:44.851Z,18.40
2022-08-31T21:23:13.550Z,18.40
2022-08-31T21:25:45.188Z,18.40
2022-08-31T21:28:17.125Z,18.50
2022-08-31T21:30:50.088Z,18.50
2022-08-31T21:33:19.454Z,18.30
2022-08-31T21:35:48.482Z,18.30
2022-08-31T21:38:18.228Z,18.30
2022-08-31T21:40:50.760Z,18.30
2022-08-31T21:43:20.256Z,18.30
2022-08-31T21:45:55.123Z,18.30
2022-08-31T21:48:26.279Z,18.40
2022-08-31T21:50:55.686Z,18.40
2022-08-31T21:53:25.739Z,18.50
2022-08-31T21:55:55.302Z,18.50
2022-08-31T21:58:23.890Z,18.40
2022-08-31T22:00:55.531Z,18.40
2022-08-31T22:03:24.088Z,18.40
2022-08-31T22:05:53.330Z,18.40
2022-08-31T22:08:26.110Z,18.30
2022-08-31T22:10:54.863Z,18.20
2022-08-31T22:13:23.371Z,18.20
2022-08-31T22:15:53.309Z,18.10
2022-08-31T22:21:16.317Z,18.20
2022-08-31T22:23:45.900Z,18.10
2022-08-31T22:26:14.889Z,18.10
2022-08-31T22:28:43.889Z,18.20
2022-08-31T22:31:16.041Z,18.30
2022-08-31T22:33:47.440Z,18.30
2022-08-31T22:36:31.249Z,18.20
2022-08-31T22:39:03.287Z,18.00
2022-08-31T22:41:32.800Z,18.00
2022-08-31T22:44:01.955Z,18.00
2022-08-31T22:46:32.001Z,18.00
2022-08-31T22:49:00.730Z,18.00
2022-08-31T22:51:29.630Z,18.00
2022-08-31T22:53:58.302Z,17.90
2022-08-31T22:56:29.071Z,17.80
2022-08-31T22:59:07.084Z,17.70
2022-08-31T23:01:41.845Z,17.80
2022-08-31T23:04:14.748Z,17.90
2022-08-31T23:06:43.771Z,18.00
2022-08-31T23:09:13.110Z,18.10
2022-08-31T23:11:41.802Z,18.10
2022-08-31T23:14:11.080Z,18.00
2022-08-31T23:16:45.745Z,18.00
2022-08-31T23:19:18.265Z,18.10
2022-08-31T23:21:55.022Z,18.20
2022-08-31T23:24:27.936Z,18.20
2022-08-31T23:27:03.888Z,18.20
2022-08-31T23:29:34.563Z,18.10
2022-08-31T23:32:04.918Z,18.10
2022-08-31T23:34:38.472Z,18.00
2022-08-31T23:37:10.451Z,18.00
2022-08-31T23:39:43.541Z,18.00
2022-08-31T23:42:14.033Z,18.10
2022-08-31T23:44:43.804Z,18.10
2022-08-31T23:47:15.155Z,18.20
2022-08-31T23:49:45.700Z,18.20
2022-08-31T23:52:18.564Z,18.20
2022-08-31T23:54:47.975Z,18.20
2022-08-31T23:57:32.991Z,18.10
