createdAt,value
2024-02-22T00:03:58.061Z,8.70
2024-02-22T00:14:04.047Z,9.00
2024-02-22T00:24:11.199Z,12.50
2024-02-22T00:34:18.377Z,12.10
2024-02-22T00:44:24.648Z,12.00
2024-02-22T00:54:30.664Z,10.10
2024-02-22T01:04:37.629Z,11.80
2024-02-22T01:14:44.757Z,17.30
2024-02-22T01:24:52.077Z,13.60
2024-02-22T01:34:59.589Z,13.20
2024-02-22T01:45:05.935Z,13.70
2024-02-22T01:55:12.548Z,15.90
2024-02-22T02:05:17.654Z,21.60
2024-02-22T02:15:24.796Z,16.20
2024-02-22T02:25:32.068Z,16.70
2024-02-22T02:35:39.197Z,22.80
2024-02-22T02:45:46.486Z,23.10
2024-02-22T02:55:53.826Z,16.00
2024-02-22T03:06:01.199Z,13.10
2024-02-22T03:16:09.651Z,10.40
2024-02-22T03:26:16.668Z,11.80
2024-02-22T03:36:23.947Z,13.90
2024-02-22T03:46:31.210Z,7.30
2024-02-22T03:56:39.166Z,7.20
2024-02-22T04:06:46.462Z,13.90
2024-02-22T04:16:53.581Z,11.00
2024-02-22T04:27:00.418Z,10.30
2024-02-22T04:37:07.718Z,12.40
2024-02-22T04:47:14.253Z,15.00
2024-02-22T04:57:21.318Z,10.20
2024-02-22T05:07:28.260Z,8.60
2024-02-22T05:17:35.256Z,7.30
2024-02-22T05:27:42.448Z,8.90
2024-02-22T05:37:49.619Z,8.50
2024-02-22T05:47:57.215Z,6.50
2024-02-22T05:58:04.103Z,5.70
2024-02-22T06:08:13.341Z,7.50
2024-02-22T06:28:26.738Z,6.60
2024-02-22T06:38:33.720Z,7.30
2024-02-22T06:48:40.272Z,8.90
2024-02-22T06:58:45.832Z,5.50
2024-02-22T07:08:55.533Z,7.80
2024-02-22T07:19:03.242Z,7.90
2024-02-22T07:29:13.061Z,6.90
2024-02-22T07:39:21.533Z,6.20
2024-02-22T07:49:28.728Z,9.10
2024-02-22T07:59:36.159Z,8.20
2024-02-22T08:09:42.791Z,8.40
2024-02-22T08:19:50.156Z,8.30
2024-02-22T08:29:56.413Z,7.90
2024-02-22T08:50:10.448Z,6.60
2024-02-22T09:00:20.541Z,7.90
2024-02-22T09:10:27.718Z,7.40
2024-02-22T09:20:34.867Z,9.40
2024-02-22T09:30:41.115Z,8.20
2024-02-22T09:40:47.685Z,10.80
2024-02-22T09:50:57.663Z,9.00
2024-02-22T10:01:05.763Z,8.20
2024-02-22T10:11:12.143Z,8.60
2024-02-22T10:21:18.814Z,8.80
2024-02-22T10:31:26.183Z,10.00
2024-02-22T10:41:35.443Z,8.80
2024-02-22T10:51:40.495Z,8.40
2024-02-22T11:01:49.959Z,9.80
2024-02-22T11:12:03.147Z,9.90
2024-02-22T11:22:19.539Z,10.10
2024-02-22T11:32:30.074Z,10.20
2024-02-22T11:42:38.060Z,11.00
2024-02-22T11:52:46.315Z,11.30
2024-02-22T12:02:54.565Z,10.10
2024-02-22T12:13:04.274Z,9.70
2024-02-22T12:23:13.112Z,9.90
2024-02-22T12:33:28.141Z,10.60
2024-02-22T12:43:35.628Z,10.30
2024-02-22T12:53:44.993Z,10.20
2024-02-22T13:13:56.716Z,9.50
2024-02-22T13:24:03.608Z,8.30
2024-02-22T13:34:11.071Z,11.20
2024-02-22T13:44:26.488Z,9.50
2024-02-22T13:54:38.207Z,9.20
2024-02-22T14:04:44.678Z,12.00
2024-02-22T14:14:50.912Z,10.40
2024-02-22T14:24:56.703Z,11.90
2024-02-22T14:35:04.531Z,11.60
2024-02-22T14:45:08.691Z,11.90
2024-02-22T14:55:15.599Z,10.70
2024-02-22T15:05:22.957Z,11.80
2024-02-22T15:15:31.235Z,10.30
2024-02-22T15:25:38.387Z,14.30
2024-02-22T15:35:44.766Z,13.50
2024-02-22T15:45:51.997Z,11.90
2024-02-22T15:55:58.546Z,13.50
2024-02-22T16:06:05.081Z,13.70
2024-02-22T16:16:11.108Z,12.90
2024-02-22T16:26:17.756Z,12.10
2024-02-22T16:36:25.296Z,13.80
2024-02-22T16:46:31.083Z,13.00
2024-02-22T16:56:37.764Z,12.60
2024-02-22T17:06:45.075Z,9.80
2024-02-22T17:16:51.242Z,13.20
2024-02-22T17:26:58.614Z,21.30
2024-02-22T17:37:06.061Z,15.70
2024-02-22T17:47:13.770Z,21.10
2024-02-22T17:57:20.988Z,18.30
2024-02-22T18:07:26.981Z,18.40
2024-02-22T18:17:32.936Z,15.80
2024-02-22T18:27:40.434Z,16.40
2024-02-22T18:37:48.031Z,14.70
2024-02-22T18:47:55.120Z,15.70
2024-02-22T18:58:02.885Z,12.20
2024-02-22T19:08:10.849Z,16.10
2024-02-22T19:18:16.706Z,15.30
2024-02-22T19:28:25.346Z,14.80
2024-02-22T19:38:32.709Z,12.00
2024-02-22T19:48:40.145Z,17.00
2024-02-22T19:58:46.566Z,16.40
2024-02-22T20:08:53.324Z,14.10
2024-02-22T20:19:00.416Z,15.40
2024-02-22T20:29:07.309Z,13.10
2024-02-22T20:39:14.323Z,12.70
2024-02-22T20:49:21.821Z,10.00
2024-02-22T20:59:29.252Z,10.50
2024-02-22T21:09:36.591Z,11.20
2024-02-22T21:19:43.791Z,9.00
2024-02-22T21:29:50.534Z,7.40
2024-02-22T21:40:00.927Z,6.10
2024-02-22T21:50:10.474Z,5.80
2024-02-22T22:00:15.864Z,4.90
2024-02-22T22:10:22.928Z,5.00
2024-02-22T22:20:30.323Z,6.50
2024-02-22T22:30:36.486Z,7.00
2024-02-22T22:40:43.143Z,6.20
2024-02-22T22:50:50.438Z,5.00
2024-02-22T23:00:57.859Z,6.70
2024-02-22T23:11:05.249Z,6.20
2024-02-22T23:21:11.738Z,5.80
2024-02-22T23:31:18.942Z,6.20
2024-02-22T23:41:29.769Z,6.40
2024-02-22T23:51:40.083Z,5.50
