createdAt,value
2019-05-22T00:00:29.716Z,7.62
2019-05-22T00:03:02.090Z,10.38
2019-05-22T00:05:33.117Z,8.95
2019-05-22T00:08:05.258Z,7.53
2019-05-22T00:10:38.601Z,5.62
2019-05-22T00:13:09.971Z,9.20
2019-05-22T00:15:40.053Z,10.20
2019-05-22T00:18:10.382Z,10.25
2019-05-22T00:20:42.294Z,7.65
2019-05-22T00:23:12.520Z,7.25
2019-05-22T00:25:44.870Z,7.40
2019-05-22T00:28:15.456Z,7.05
2019-05-22T00:30:48.290Z,8.10
2019-05-22T00:33:18.323Z,9.28
2019-05-22T00:35:48.209Z,6.28
2019-05-22T00:38:18.797Z,7.50
2019-05-22T00:40:53.137Z,4.28
2019-05-22T00:43:31.316Z,7.12
2019-05-22T00:46:05.236Z,6.42
2019-05-22T00:48:36.596Z,6.87
2019-05-22T00:51:28.099Z,6.95
2019-05-22T00:54:00.386Z,6.60
2019-05-22T00:56:33.513Z,6.80
2019-05-22T00:59:21.432Z,6.25
2019-05-22T01:01:55.656Z,4.47
2019-05-22T01:04:32.361Z,5.50
2019-05-22T01:07:06.884Z,3.75
2019-05-22T01:09:40.044Z,4.45
2019-05-22T01:12:17.660Z,4.37
2019-05-22T01:14:49.994Z,4.45
2019-05-22T01:17:21.957Z,4.10
2019-05-22T01:19:54.838Z,5.37
2019-05-22T01:24:57.630Z,5.25
2019-05-22T01:27:29.809Z,4.53
2019-05-22T01:30:00.656Z,4.58
2019-05-22T01:32:38.008Z,6.15
2019-05-22T01:35:10.283Z,7.28
2019-05-22T01:37:41.600Z,4.35
2019-05-22T01:40:19.536Z,4.87
2019-05-22T01:42:55.274Z,5.45
2019-05-22T01:45:25.613Z,4.17
2019-05-22T01:48:03.364Z,9.15
2019-05-22T01:50:44.335Z,6.50
2019-05-22T01:53:18.102Z,5.87
2019-05-22T01:55:51.753Z,4.33
2019-05-22T01:58:21.800Z,6.83
2019-05-22T02:09:41.875Z,3.83
2019-05-22T02:12:35.552Z,4.92
2019-05-22T02:15:07.651Z,4.67
2019-05-22T02:17:37.771Z,6.58
2019-05-22T02:20:09.432Z,6.50
2019-05-22T02:22:40.963Z,4.55
2019-05-22T02:25:12.065Z,4.70
2019-05-22T02:27:42.698Z,3.52
2019-05-22T02:30:15.806Z,4.90
2019-05-22T02:32:47.279Z,3.90
2019-05-22T02:35:18.379Z,5.03
2019-05-22T02:37:48.422Z,4.03
2019-05-22T02:40:32.074Z,5.62
2019-05-22T02:43:02.314Z,8.25
2019-05-22T02:45:32.926Z,4.92
2019-05-22T02:48:06.644Z,4.60
2019-05-22T02:50:37.952Z,5.35
2019-05-22T02:53:11.518Z,7.45
2019-05-22T02:55:41.221Z,4.25
2019-05-22T02:58:11.132Z,3.15
2019-05-22T03:01:00.409Z,3.12
2019-05-22T03:03:32.000Z,3.45
2019-05-22T03:06:05.522Z,3.58
2019-05-22T03:08:59.914Z,6.55
2019-05-22T03:11:38.198Z,3.22
2019-05-22T03:14:11.272Z,5.58
2019-05-22T03:17:05.937Z,3.95
2019-05-22T03:19:45.892Z,3.37
2019-05-22T03:22:27.994Z,7.45
2019-05-22T03:25:03.770Z,4.60
2019-05-22T03:27:41.015Z,2.90
2019-05-22T03:30:21.670Z,2.87
2019-05-22T03:32:52.884Z,3.35
2019-05-22T03:35:25.957Z,4.62
2019-05-22T03:37:57.228Z,3.77
2019-05-22T03:40:30.023Z,4.55
2019-05-22T03:43:09.920Z,3.52
2019-05-22T03:45:42.133Z,5.37
2019-05-22T03:48:11.912Z,4.85
2019-05-22T03:50:42.112Z,2.90
2019-05-22T03:53:19.189Z,4.20
2019-05-22T03:55:49.845Z,5.47
2019-05-22T03:58:22.195Z,4.37
2019-05-22T04:00:56.766Z,4.45
2019-05-22T04:03:27.699Z,3.55
2019-05-22T04:05:57.461Z,5.90
2019-05-22T04:08:27.532Z,3.58
2019-05-22T04:11:03.020Z,4.58
2019-05-22T04:13:34.421Z,3.70
2019-05-22T04:16:09.229Z,3.55
2019-05-22T04:18:40.939Z,4.83
2019-05-22T04:21:10.749Z,4.22
2019-05-22T04:23:40.609Z,4.08
2019-05-22T04:26:12.131Z,5.05
2019-05-22T04:28:52.555Z,4.10
2019-05-22T04:31:44.404Z,4.15
2019-05-22T04:34:14.147Z,6.03
2019-05-22T04:36:44.541Z,4.33
2019-05-22T04:39:26.843Z,3.95
2019-05-22T04:41:58.981Z,6.03
2019-05-22T04:44:29.346Z,6.85
2019-05-22T04:47:00.503Z,4.40
2019-05-22T04:49:30.219Z,3.45
2019-05-22T04:51:59.842Z,4.58
2019-05-22T04:54:30.053Z,4.35
2019-05-22T04:56:59.814Z,4.97
2019-05-22T04:59:30.365Z,2.58
2019-05-22T05:02:01.006Z,3.80
2019-05-22T05:04:30.760Z,2.95
2019-05-22T05:07:00.940Z,3.35
2019-05-22T05:09:31.578Z,4.03
2019-05-22T05:12:01.193Z,3.62
2019-05-22T05:14:32.119Z,4.22
2019-05-22T05:17:02.005Z,5.08
2019-05-22T05:19:33.216Z,3.22
2019-05-22T05:22:02.939Z,4.75
2019-05-22T05:24:32.684Z,3.92
2019-05-22T05:27:03.163Z,4.35
2019-05-22T05:29:33.469Z,4.83
2019-05-22T05:32:03.664Z,3.00
2019-05-22T05:34:45.114Z,4.10
2019-05-22T05:37:13.430Z,4.65
2019-05-22T05:39:56.107Z,6.42
2019-05-22T05:42:26.039Z,8.83
2019-05-22T05:44:55.898Z,3.92
2019-05-22T05:47:25.584Z,4.47
2019-05-22T05:49:56.272Z,3.83
2019-05-22T05:52:28.812Z,4.25
2019-05-22T05:55:00.128Z,3.33
2019-05-22T05:57:40.996Z,3.52
2019-05-22T06:00:28.154Z,4.47
2019-05-22T06:03:05.820Z,3.37
2019-05-22T06:05:35.862Z,4.28
2019-05-22T06:08:06.012Z,5.70
2019-05-22T06:10:52.099Z,3.67
2019-05-22T06:13:24.380Z,6.85
2019-05-22T06:16:11.890Z,4.83
2019-05-22T06:18:43.577Z,3.27
2019-05-22T06:21:14.544Z,5.47
2019-05-22T06:23:50.127Z,4.10
2019-05-22T06:26:48.073Z,4.53
2019-05-22T06:29:19.982Z,4.67
2019-05-22T06:31:56.887Z,3.27
2019-05-22T06:34:27.012Z,3.80
2019-05-22T06:36:59.822Z,4.25
2019-05-22T06:39:29.563Z,4.85
2019-05-22T06:42:00.351Z,6.87
2019-05-22T06:44:34.192Z,3.05
2019-05-22T06:47:06.557Z,3.25
2019-05-22T06:49:40.282Z,3.70
2019-05-22T06:52:10.225Z,4.45
2019-05-22T06:54:40.368Z,3.98
2019-05-22T06:57:16.392Z,3.47
2019-05-22T06:59:47.935Z,5.17
2019-05-22T07:02:17.860Z,3.08
2019-05-22T07:04:48.624Z,3.65
2019-05-22T07:07:20.026Z,4.95
2019-05-22T07:09:49.847Z,3.90
2019-05-22T07:12:20.667Z,4.12
2019-05-22T07:15:12.049Z,4.25
2019-05-22T07:17:42.622Z,5.00
2019-05-22T07:20:15.423Z,4.08
2019-05-22T07:22:45.107Z,4.53
2019-05-22T07:25:15.205Z,5.33
2019-05-22T07:27:45.493Z,4.80
2019-05-22T07:30:16.445Z,4.28
2019-05-22T07:32:46.383Z,3.60
2019-05-22T07:35:16.224Z,3.25
2019-05-22T07:37:49.386Z,5.60
2019-05-22T07:40:20.039Z,4.12
2019-05-22T07:42:52.413Z,4.92
2019-05-22T07:45:27.377Z,4.30
2019-05-22T07:47:58.785Z,4.00
2019-05-22T07:50:29.288Z,2.77
2019-05-22T07:52:59.203Z,4.95
2019-05-22T07:55:32.880Z,4.30
2019-05-22T07:58:12.635Z,4.58
2019-05-22T08:00:47.958Z,3.60
2019-05-22T08:03:17.888Z,3.22
2019-05-22T08:05:56.752Z,3.92
2019-05-22T08:08:29.833Z,3.70
2019-05-22T08:11:00.221Z,3.77
2019-05-22T08:13:32.402Z,3.52
2019-05-22T08:16:02.472Z,3.80
2019-05-22T08:18:34.231Z,4.30
2019-05-22T08:21:04.275Z,3.80
2019-05-22T08:23:34.541Z,4.22
2019-05-22T08:26:05.247Z,5.00
2019-05-22T08:28:35.066Z,5.55
2019-05-22T08:31:07.556Z,3.33
2019-05-22T08:33:39.389Z,6.30
2019-05-22T08:36:10.676Z,4.37
2019-05-22T08:38:41.473Z,5.33
2019-05-22T08:41:13.670Z,4.95
2019-05-22T08:44:15.137Z,4.80
2019-05-22T08:46:18.885Z,3.60
2019-05-22T08:48:49.752Z,3.23
2019-05-22T08:51:20.314Z,3.92
2019-05-22T08:53:51.845Z,2.80
2019-05-22T08:56:22.071Z,2.87
2019-05-22T08:58:54.174Z,5.45
2019-05-22T09:01:23.969Z,3.90
2019-05-22T09:03:54.705Z,5.17
2019-05-22T09:06:24.583Z,5.17
2019-05-22T09:08:54.194Z,3.75
2019-05-22T09:11:24.072Z,4.72
2019-05-22T09:13:54.107Z,4.87
2019-05-22T09:16:23.942Z,3.70
2019-05-22T09:18:54.407Z,4.03
2019-05-22T09:21:25.259Z,3.75
2019-05-22T09:23:56.212Z,3.58
2019-05-22T09:26:26.949Z,4.60
2019-05-22T09:28:56.929Z,3.92
2019-05-22T09:31:26.552Z,5.78
2019-05-22T09:33:56.235Z,5.75
2019-05-22T09:36:26.191Z,6.12
2019-05-22T09:38:56.238Z,5.90
2019-05-22T09:41:25.976Z,5.80
2019-05-22T09:43:55.569Z,5.37
2019-05-22T09:46:25.858Z,6.05
2019-05-22T09:48:56.759Z,5.75
2019-05-22T09:51:26.729Z,7.65
2019-05-22T09:53:56.800Z,9.60
2019-05-22T09:56:28.004Z,6.00
2019-05-22T09:58:57.747Z,7.95
2019-05-22T10:01:27.490Z,7.53
2019-05-22T10:03:57.138Z,5.78
2019-05-22T10:06:27.273Z,6.90
2019-05-22T10:08:57.013Z,4.78
2019-05-22T10:11:27.181Z,6.70
2019-05-22T10:13:57.057Z,6.42
2019-05-22T10:16:26.776Z,8.00
2019-05-22T10:18:56.775Z,6.70
2019-05-22T10:21:27.642Z,7.20
2019-05-22T10:23:58.555Z,6.90
2019-05-22T10:26:28.641Z,6.53
2019-05-22T10:28:58.561Z,6.15
2019-05-22T10:31:28.233Z,6.62
2019-05-22T10:33:57.916Z,5.12
2019-05-22T10:36:28.002Z,7.97
2019-05-22T10:38:57.880Z,7.60
2019-05-22T10:41:27.770Z,5.17
2019-05-22T10:43:57.700Z,5.05
2019-05-22T10:46:27.515Z,5.20
2019-05-22T10:48:57.480Z,7.55
2019-05-22T10:51:27.154Z,5.62
2019-05-22T10:53:56.927Z,6.80
2019-05-22T10:56:27.382Z,7.10
2019-05-22T10:58:57.125Z,6.37
2019-05-22T11:01:27.637Z,6.25
2019-05-22T11:03:58.028Z,7.90
2019-05-22T11:06:27.918Z,8.83
2019-05-22T11:08:58.197Z,7.17
2019-05-22T11:11:28.365Z,8.53
2019-05-22T11:14:01.836Z,10.82
2019-05-22T11:16:30.140Z,10.80
2019-05-22T11:19:00.992Z,12.33
2019-05-22T11:21:31.233Z,9.55
2019-05-22T11:24:01.401Z,11.78
2019-05-22T11:26:31.372Z,11.55
2019-05-22T11:29:01.124Z,15.38
2019-05-22T11:31:31.494Z,11.20
2019-05-22T11:34:01.091Z,9.20
2019-05-22T11:36:31.483Z,15.48
2019-05-22T11:39:01.290Z,10.78
2019-05-22T11:41:30.996Z,13.22
2019-05-22T11:44:00.990Z,13.58
2019-05-22T11:46:31.086Z,14.25
2019-05-22T11:49:01.981Z,12.40
2019-05-22T11:51:31.913Z,18.67
2019-05-22T11:54:09.120Z,12.30
2019-05-22T11:56:33.947Z,20.10
2019-05-22T11:59:04.594Z,19.15
2019-05-22T12:01:34.536Z,17.12
2019-05-22T12:04:05.709Z,19.15
2019-05-22T12:06:35.993Z,12.90
2019-05-22T12:09:09.187Z,15.63
2019-05-22T12:11:42.997Z,11.03
2019-05-22T12:14:11.495Z,18.98
2019-05-22T12:16:42.822Z,14.47
2019-05-22T12:19:13.703Z,16.77
2019-05-22T12:21:43.754Z,18.10
2019-05-22T12:24:26.282Z,16.73
2019-05-22T12:26:45.159Z,14.47
2019-05-22T12:29:17.345Z,17.75
2019-05-22T12:31:46.933Z,18.17
2019-05-22T12:34:19.477Z,18.70
2019-05-22T12:36:51.481Z,18.77
2019-05-22T12:39:23.511Z,18.42
2019-05-22T12:41:54.183Z,21.57
2019-05-22T12:44:23.983Z,19.62
2019-05-22T12:46:54.302Z,18.00
2019-05-22T12:49:24.945Z,17.62
2019-05-22T12:51:54.921Z,20.08
2019-05-22T12:54:24.890Z,14.00
2019-05-22T12:56:54.907Z,13.50
2019-05-22T12:59:26.706Z,12.58
2019-05-22T13:01:58.210Z,14.10
2019-05-22T13:04:30.943Z,17.05
2019-05-22T13:07:01.841Z,13.85
2019-05-22T13:09:32.434Z,12.58
2019-05-22T13:12:03.185Z,13.58
2019-05-22T13:14:33.027Z,19.82
2019-05-22T13:17:05.139Z,16.90
2019-05-22T13:19:36.402Z,17.00
2019-05-22T13:22:10.782Z,17.23
2019-05-22T13:24:40.893Z,18.73
2019-05-22T13:27:13.883Z,21.57
2019-05-22T13:29:44.420Z,14.58
2019-05-22T13:32:17.620Z,17.05
2019-05-22T13:34:47.218Z,18.62
2019-05-22T13:37:18.076Z,18.15
2019-05-22T13:39:47.685Z,15.08
2019-05-22T13:42:17.960Z,15.55
2019-05-22T13:44:48.144Z,20.88
2019-05-22T13:47:17.966Z,20.62
2019-05-22T13:49:48.208Z,14.20
2019-05-22T13:52:17.829Z,17.57
2019-05-22T13:54:48.378Z,10.28
2019-05-22T13:57:18.424Z,10.45
2019-05-22T13:59:48.343Z,12.33
2019-05-22T14:02:18.110Z,11.25
2019-05-22T14:04:48.317Z,7.72
2019-05-22T14:07:18.849Z,8.80
2019-05-22T14:09:49.147Z,8.55
2019-05-22T14:12:19.001Z,11.63
2019-05-22T14:14:48.936Z,10.63
2019-05-22T14:17:18.826Z,9.40
2019-05-22T14:19:49.139Z,7.20
2019-05-22T14:22:18.913Z,9.33
2019-05-22T14:24:48.871Z,6.28
2019-05-22T14:27:18.737Z,8.00
2019-05-22T14:29:48.382Z,7.50
2019-05-22T14:32:18.602Z,9.75
2019-05-22T14:34:48.557Z,12.70
2019-05-22T14:37:18.857Z,9.15
2019-05-22T14:39:49.185Z,10.85
2019-05-22T14:42:20.602Z,11.93
2019-05-22T14:44:50.862Z,10.72
2019-05-22T14:47:21.263Z,9.05
2019-05-22T14:49:51.457Z,8.28
2019-05-22T14:52:21.116Z,13.62
2019-05-22T14:54:51.130Z,9.43
2019-05-22T14:57:21.203Z,11.78
2019-05-22T14:59:51.387Z,11.15
2019-05-22T15:02:22.650Z,11.55
2019-05-22T15:04:52.329Z,9.25
2019-05-22T15:07:22.099Z,10.88
2019-05-22T15:09:51.723Z,9.95
2019-05-22T15:12:22.086Z,7.05
2019-05-22T15:14:52.645Z,8.30
2019-05-22T15:17:32.498Z,10.03
2019-05-22T15:19:55.537Z,11.50
2019-05-22T15:22:25.679Z,9.08
2019-05-22T15:24:58.833Z,11.10
2019-05-22T15:27:28.623Z,10.08
2019-05-22T15:29:58.992Z,7.37
2019-05-22T15:32:29.509Z,11.35
2019-05-22T15:34:59.283Z,7.78
2019-05-22T15:37:30.123Z,11.70
2019-05-22T15:40:01.371Z,9.40
2019-05-22T15:42:41.323Z,9.63
2019-05-22T15:45:22.004Z,9.50
2019-05-22T15:47:57.039Z,9.85
2019-05-22T15:50:33.958Z,9.93
2019-05-22T15:53:15.018Z,9.43
2019-05-22T15:55:46.080Z,9.50
2019-05-22T15:58:19.005Z,10.15
2019-05-22T16:00:50.731Z,8.53
2019-05-22T16:03:25.038Z,8.55
2019-05-22T16:05:56.769Z,7.47
2019-05-22T16:08:27.327Z,11.10
2019-05-22T16:11:00.805Z,13.03
2019-05-22T16:13:34.178Z,11.45
2019-05-22T16:16:06.565Z,10.70
2019-05-22T16:18:38.927Z,9.13
2019-05-22T16:21:11.537Z,10.03
2019-05-22T16:23:43.046Z,10.78
2019-05-22T16:26:14.676Z,7.85
2019-05-22T16:28:48.096Z,9.18
2019-05-22T16:31:21.788Z,11.35
2019-05-22T16:33:53.681Z,6.33
2019-05-22T16:36:24.966Z,6.93
2019-05-22T16:38:54.742Z,6.78
2019-05-22T16:41:26.460Z,5.40
2019-05-22T16:43:58.240Z,7.37
2019-05-22T16:46:29.030Z,6.53
2019-05-22T16:48:59.540Z,9.00
2019-05-22T16:51:30.822Z,11.08
2019-05-22T16:54:08.450Z,7.65
2019-05-22T16:56:41.026Z,7.97
2019-05-22T16:59:13.529Z,8.35
2019-05-22T17:01:58.629Z,6.95
2019-05-22T17:04:16.886Z,6.53
2019-05-22T17:06:46.746Z,6.70
2019-05-22T17:09:17.124Z,8.50
2019-05-22T17:11:47.495Z,8.30
2019-05-22T17:14:19.681Z,8.13
2019-05-22T17:16:51.719Z,8.93
2019-05-22T17:19:27.178Z,7.53
2019-05-22T17:21:53.881Z,8.33
2019-05-22T17:24:24.144Z,6.30
2019-05-22T17:26:55.043Z,8.23
2019-05-22T17:29:25.817Z,6.75
2019-05-22T17:31:56.320Z,9.28
2019-05-22T17:34:33.417Z,7.15
2019-05-22T17:37:07.964Z,8.33
2019-05-22T17:39:41.066Z,6.37
2019-05-22T17:42:18.106Z,6.67
2019-05-22T17:44:50.764Z,6.85
2019-05-22T17:49:52.165Z,6.92
2019-05-22T17:52:23.301Z,8.13
2019-05-22T17:54:53.679Z,6.72
2019-05-22T17:57:24.243Z,6.90
2019-05-22T17:59:54.554Z,5.83
2019-05-22T18:02:25.867Z,8.35
2019-05-22T18:04:56.545Z,5.90
2019-05-22T18:07:27.430Z,5.20
2019-05-22T18:09:57.348Z,5.22
2019-05-22T18:12:29.324Z,6.40
2019-05-22T18:15:00.323Z,8.03
2019-05-22T18:17:30.008Z,5.75
2019-05-22T18:19:59.819Z,5.28
2019-05-22T18:22:30.213Z,4.75
2019-05-22T18:25:00.010Z,5.00
2019-05-22T18:27:30.815Z,5.50
2019-05-22T18:30:00.460Z,7.08
2019-05-22T18:32:31.756Z,6.40
2019-05-22T18:35:01.487Z,5.25
2019-05-22T18:37:31.239Z,5.62
2019-05-22T18:40:20.343Z,6.65
2019-05-22T18:42:50.273Z,4.55
2019-05-22T18:45:21.415Z,4.80
2019-05-22T18:47:51.391Z,4.75
2019-05-22T18:50:22.094Z,4.85
2019-05-22T18:52:52.299Z,5.17
2019-05-22T18:55:22.059Z,5.70
2019-05-22T18:57:52.063Z,6.00
2019-05-22T19:00:24.312Z,4.08
2019-05-22T19:02:53.915Z,4.33
2019-05-22T19:05:28.475Z,5.50
2019-05-22T19:07:58.705Z,4.30
2019-05-22T19:10:28.691Z,3.45
2019-05-22T19:12:58.422Z,4.50
2019-05-22T19:15:28.884Z,4.90
2019-05-22T19:17:59.092Z,5.78
2019-05-22T19:20:28.776Z,7.42
2019-05-22T19:23:01.601Z,5.35
2019-05-22T19:25:30.417Z,4.12
2019-05-22T19:28:00.345Z,5.75
2019-05-22T19:30:30.288Z,4.45
2019-05-22T19:33:00.223Z,4.95
2019-05-22T19:35:29.954Z,5.87
2019-05-22T19:38:00.842Z,5.87
2019-05-22T19:40:31.076Z,4.50
2019-05-22T19:43:01.075Z,9.85
2019-05-22T19:45:31.335Z,4.92
2019-05-22T19:48:01.906Z,4.55
2019-05-22T19:50:33.259Z,5.37
2019-05-22T19:53:18.141Z,4.80
2019-05-22T19:55:34.652Z,4.03
2019-05-22T19:58:04.358Z,12.03
2019-05-22T20:00:34.647Z,4.47
2019-05-22T20:03:04.753Z,4.83
2019-05-22T20:05:35.330Z,5.85
2019-05-22T20:08:06.029Z,8.45
2019-05-22T20:10:35.799Z,5.58
2019-05-22T20:13:06.585Z,7.58
2019-05-22T20:15:36.605Z,7.40
2019-05-22T20:18:07.917Z,6.03
2019-05-22T20:20:38.099Z,4.95
2019-05-22T20:23:08.315Z,5.75
2019-05-22T20:25:38.110Z,5.15
2019-05-22T20:28:09.503Z,3.85
2019-05-22T20:30:39.386Z,8.30
2019-05-22T20:33:09.194Z,5.22
2019-05-22T20:35:38.964Z,3.65
2019-05-22T20:38:08.854Z,5.22
2019-05-22T20:40:39.141Z,5.22
2019-05-22T20:43:08.889Z,5.87
2019-05-22T20:45:41.074Z,4.35
2019-05-22T20:48:16.216Z,3.55
2019-05-22T20:50:46.183Z,3.33
2019-05-22T20:53:17.269Z,4.65
2019-05-22T20:55:49.030Z,3.83
2019-05-22T20:58:21.042Z,4.33
2019-05-22T21:00:52.527Z,5.63
2019-05-22T21:03:23.058Z,5.78
2019-05-22T21:05:56.013Z,3.45
2019-05-22T21:10:58.761Z,4.10
2019-05-22T21:13:28.420Z,4.62
2019-05-22T21:15:58.533Z,7.55
2019-05-22T21:18:44.088Z,4.45
2019-05-22T21:21:14.002Z,5.47
2019-05-22T21:23:44.912Z,4.00
2019-05-22T21:26:15.608Z,4.15
2019-05-22T21:28:45.760Z,5.60
2019-05-22T21:31:17.154Z,4.47
2019-05-22T21:33:47.443Z,4.17
2019-05-22T21:36:19.397Z,3.45
2019-05-22T21:38:50.008Z,4.95
2019-05-22T21:41:22.519Z,5.25
2019-05-22T21:43:53.183Z,2.92
2019-05-22T21:46:25.161Z,3.27
2019-05-22T21:48:57.209Z,3.52
2019-05-22T21:51:27.014Z,4.08
2019-05-22T21:53:57.682Z,5.80
2019-05-22T21:56:27.443Z,6.17
2019-05-22T21:58:57.600Z,3.65
2019-05-22T22:01:35.188Z,3.58
2019-05-22T22:04:10.216Z,5.45
2019-05-22T22:06:41.120Z,5.10
2019-05-22T22:09:11.364Z,4.50
2019-05-22T22:11:41.604Z,4.50
2019-05-22T22:14:11.761Z,3.35
2019-05-22T22:16:43.843Z,5.47
2019-05-22T22:19:15.168Z,3.17
2019-05-22T22:21:46.006Z,4.25
2019-05-22T22:24:16.621Z,5.08
2019-05-22T22:26:48.129Z,3.67
2019-05-22T22:29:19.030Z,2.67
2019-05-22T22:31:49.131Z,4.28
2019-05-22T22:34:23.334Z,5.37
2019-05-22T22:36:54.346Z,5.25
2019-05-22T22:39:25.840Z,4.47
2019-05-22T22:41:58.133Z,3.98
2019-05-22T22:44:28.850Z,3.15
2019-05-22T22:47:03.265Z,2.80
2019-05-22T22:49:34.750Z,5.55
2019-05-22T22:52:08.145Z,4.22
2019-05-22T22:54:38.151Z,5.45
2019-05-22T22:57:09.236Z,4.37
2019-05-22T22:59:39.004Z,3.75
2019-05-22T23:02:14.555Z,3.30
2019-05-22T23:04:47.188Z,4.50
2019-05-22T23:07:18.936Z,3.62
2019-05-22T23:09:49.148Z,4.40
2019-05-22T23:12:21.959Z,3.85
2019-05-22T23:14:56.826Z,4.90
2019-05-22T23:17:26.779Z,4.05
2019-05-22T23:19:54.945Z,4.78
2019-05-22T23:22:24.315Z,4.83
2019-05-22T23:24:57.297Z,4.05
2019-05-22T23:29:57.730Z,4.25
2019-05-22T23:32:28.363Z,3.90
2019-05-22T23:34:59.430Z,4.70
2019-05-22T23:37:30.648Z,4.95
2019-05-22T23:40:01.823Z,3.65
2019-05-22T23:42:38.070Z,6.47
2019-05-22T23:45:12.936Z,3.87
2019-05-22T23:48:02.273Z,6.42
2019-05-22T23:50:36.834Z,3.27
2019-05-22T23:53:09.017Z,4.60
2019-05-22T23:55:40.794Z,3.33
2019-05-22T23:58:13.002Z,4.25
