createdAt,value
2023-02-24T00:00:32.427Z,19.50
2023-02-24T00:03:06.033Z,18.10
2023-02-24T00:05:36.084Z,18.13
2023-02-24T00:08:04.270Z,17.40
2023-02-24T00:10:34.058Z,18.47
2023-02-24T00:13:02.299Z,18.50
2023-02-24T00:15:30.509Z,20.00
2023-02-24T00:17:59.340Z,20.33
2023-02-24T00:20:27.509Z,18.97
2023-02-24T00:22:55.619Z,19.60
2023-02-24T00:25:23.785Z,19.97
2023-02-24T00:27:55.650Z,19.97
2023-02-24T00:30:24.085Z,19.13
2023-02-24T00:32:52.313Z,19.40
2023-02-24T00:35:20.477Z,19.27
2023-02-24T00:37:51.336Z,19.53
2023-02-24T00:40:23.380Z,17.40
2023-02-24T00:42:54.035Z,20.03
2023-02-24T00:45:22.409Z,18.47
2023-02-24T00:47:50.534Z,20.70
2023-02-24T00:50:18.984Z,19.40
2023-02-24T00:52:47.104Z,20.23
2023-02-24T00:55:15.498Z,19.00
2023-02-24T00:57:45.259Z,18.73
2023-02-24T01:00:16.620Z,19.53
2023-02-24T01:02:46.070Z,19.63
2023-02-24T01:05:15.278Z,18.60
2023-02-24T01:07:43.362Z,19.63
2023-02-24T01:10:12.967Z,19.63
2023-02-24T01:12:49.669Z,18.33
2023-02-24T01:15:22.275Z,19.10
2023-02-24T01:17:50.452Z,20.47
2023-02-24T01:20:19.745Z,18.53
2023-02-24T01:22:50.117Z,18.07
2023-02-24T01:25:20.237Z,19.83
2023-02-24T01:27:48.461Z,18.37
2023-02-24T01:30:18.390Z,20.13
2023-02-24T01:32:48.628Z,17.33
2023-02-24T01:35:17.669Z,17.90
2023-02-24T01:37:46.309Z,17.50
2023-02-24T01:40:21.670Z,17.77
2023-02-24T01:42:51.735Z,18.53
2023-02-24T01:45:25.133Z,18.93
2023-02-24T01:47:58.480Z,19.67
2023-02-24T01:50:27.769Z,19.50
2023-02-24T01:52:58.862Z,18.93
2023-02-24T01:55:32.178Z,20.53
2023-02-24T01:58:05.965Z,21.10
2023-02-24T02:00:38.311Z,19.30
2023-02-24T02:03:24.191Z,19.07
2023-02-24T02:05:56.117Z,19.93
2023-02-24T02:08:25.932Z,20.80
2023-02-24T02:10:58.885Z,19.40
2023-02-24T02:13:28.358Z,21.40
2023-02-24T02:16:13.670Z,21.00
2023-02-24T02:18:56.692Z,22.07
2023-02-24T02:22:13.826Z,20.30
2023-02-24T02:24:49.703Z,18.50
2023-02-24T02:27:47.638Z,20.40
2023-02-24T02:30:48.527Z,18.93
2023-02-24T02:33:56.225Z,18.10
2023-02-24T02:36:33.180Z,17.00
2023-02-24T02:39:12.518Z,18.47
2023-02-24T02:41:50.809Z,16.63
2023-02-24T02:44:25.032Z,15.90
2023-02-24T02:46:59.259Z,15.63
2023-02-24T02:49:33.280Z,14.80
2023-02-24T02:52:13.735Z,13.20
2023-02-24T02:54:49.759Z,13.27
2023-02-24T02:57:21.499Z,12.20
2023-02-24T02:59:57.460Z,10.80
2023-02-24T03:02:30.598Z,12.03
2023-02-24T03:05:04.118Z,12.20
2023-02-24T03:07:40.481Z,11.90
2023-02-24T03:10:17.647Z,11.77
2023-02-24T03:12:49.076Z,11.83
2023-02-24T03:15:21.061Z,13.10
2023-02-24T03:17:57.317Z,11.63
2023-02-24T03:20:32.762Z,11.60
2023-02-24T03:23:04.985Z,12.27
2023-02-24T03:25:44.513Z,11.50
2023-02-24T03:28:19.776Z,10.73
2023-02-24T03:30:55.275Z,14.37
2023-02-24T03:33:29.809Z,11.17
2023-02-24T03:36:01.789Z,11.13
2023-02-24T03:38:38.338Z,11.20
2023-02-24T03:41:11.298Z,12.20
2023-02-24T03:43:44.959Z,11.50
2023-02-24T03:46:15.070Z,11.40
2023-02-24T03:48:48.737Z,11.63
2023-02-24T03:51:21.390Z,13.20
2023-02-24T03:54:05.738Z,11.70
2023-02-24T03:56:47.902Z,12.53
2023-02-24T03:59:28.040Z,12.47
2023-02-24T04:02:02.833Z,13.37
2023-02-24T04:04:43.285Z,14.77
2023-02-24T04:07:36.565Z,15.77
2023-02-24T04:10:12.748Z,15.93
2023-02-24T04:12:51.626Z,14.40
2023-02-24T04:15:25.731Z,13.47
2023-02-24T04:17:58.583Z,14.77
2023-02-24T04:20:33.507Z,13.03
2023-02-24T04:23:08.671Z,11.80
2023-02-24T04:25:41.499Z,12.47
2023-02-24T04:28:11.257Z,12.00
2023-02-24T04:30:46.903Z,12.20
2023-02-24T04:33:15.176Z,10.50
2023-02-24T04:35:46.484Z,9.77
2023-02-24T04:38:14.729Z,10.47
2023-02-24T04:40:44.389Z,10.40
2023-02-24T04:43:13.045Z,10.23
2023-02-24T04:45:41.239Z,10.40
2023-02-24T04:48:12.993Z,9.70
2023-02-24T04:50:43.292Z,10.63
2023-02-24T04:53:14.713Z,9.80
2023-02-24T04:55:48.793Z,9.83
2023-02-24T04:58:20.212Z,11.90
2023-02-24T05:00:49.495Z,11.60
2023-02-24T05:03:18.367Z,13.90
2023-02-24T05:05:52.016Z,15.03
2023-02-24T05:08:21.011Z,16.00
2023-02-24T05:10:51.861Z,14.73
2023-02-24T05:13:24.411Z,17.57
2023-02-24T05:15:52.785Z,18.43
2023-02-24T05:18:23.839Z,19.30
2023-02-24T05:21:10.866Z,21.33
2023-02-24T05:23:44.174Z,24.00
2023-02-24T05:26:16.976Z,23.40
2023-02-24T05:28:49.189Z,23.20
2023-02-24T05:31:19.957Z,22.60
2023-02-24T05:33:50.512Z,24.57
2023-02-24T05:36:20.100Z,25.13
2023-02-24T05:38:50.277Z,26.43
2023-02-24T05:41:20.813Z,26.93
2023-02-24T05:43:54.838Z,27.03
2023-02-24T05:46:28.216Z,27.00
2023-02-24T05:48:57.969Z,27.03
2023-02-24T05:51:26.838Z,26.37
2023-02-24T05:53:55.963Z,27.63
2023-02-24T05:56:27.372Z,28.47
2023-02-24T05:59:02.052Z,27.67
2023-02-24T06:01:31.407Z,28.17
2023-02-24T06:04:05.711Z,26.77
2023-02-24T06:06:38.801Z,25.27
2023-02-24T06:09:10.762Z,26.30
2023-02-24T06:11:41.935Z,27.83
2023-02-24T06:14:11.283Z,26.20
2023-02-24T06:16:41.182Z,26.77
2023-02-24T06:19:11.506Z,27.40
2023-02-24T06:21:41.766Z,29.50
2023-02-24T06:24:14.513Z,25.17
2023-02-24T06:26:44.380Z,27.60
2023-02-24T06:29:14.927Z,25.97
2023-02-24T06:31:44.104Z,27.87
2023-02-24T06:34:13.334Z,26.20
2023-02-24T06:36:43.148Z,25.50
2023-02-24T06:39:14.479Z,27.20
2023-02-24T06:41:44.187Z,25.90
2023-02-24T06:44:13.810Z,24.90
2023-02-24T06:46:42.308Z,23.07
2023-02-24T06:49:11.581Z,23.17
2023-02-24T06:51:39.887Z,25.73
2023-02-24T06:54:08.213Z,25.77
2023-02-24T06:56:39.416Z,25.37
2023-02-24T06:59:12.012Z,25.30
2023-02-24T07:01:45.128Z,25.00
2023-02-24T07:04:20.983Z,23.30
2023-02-24T07:06:52.526Z,25.50
2023-02-24T07:09:23.432Z,23.20
2023-02-24T07:11:53.341Z,23.47
2023-02-24T07:14:25.612Z,22.70
2023-02-24T07:16:55.485Z,24.87
2023-02-24T07:19:25.996Z,23.77
2023-02-24T07:22:00.315Z,22.97
2023-02-24T07:24:36.016Z,24.10
2023-02-24T07:27:06.396Z,23.00
2023-02-24T07:29:37.795Z,21.97
2023-02-24T07:32:08.728Z,22.27
2023-02-24T07:34:40.002Z,22.77
2023-02-24T07:37:09.662Z,21.10
2023-02-24T07:39:39.380Z,20.90
2023-02-24T07:42:09.340Z,22.27
2023-02-24T07:44:49.205Z,20.80
2023-02-24T07:47:17.731Z,19.90
2023-02-24T07:49:46.145Z,22.13
2023-02-24T07:52:14.374Z,19.30
2023-02-24T07:54:43.162Z,20.53
2023-02-24T07:57:14.227Z,20.47
2023-02-24T07:59:47.802Z,20.87
2023-02-24T08:02:18.543Z,18.90
2023-02-24T08:04:50.530Z,20.30
2023-02-24T08:07:24.826Z,20.80
2023-02-24T08:10:14.418Z,20.43
2023-02-24T08:12:43.801Z,18.90
2023-02-24T08:15:24.220Z,19.77
2023-02-24T08:17:59.551Z,19.23
2023-02-24T08:20:30.195Z,19.30
2023-02-24T08:22:58.510Z,21.67
2023-02-24T08:25:35.945Z,20.17
2023-02-24T08:28:09.504Z,22.17
2023-02-24T08:30:40.766Z,22.63
2023-02-24T08:33:15.851Z,21.57
2023-02-24T08:35:45.696Z,23.00
2023-02-24T08:38:16.636Z,22.70
2023-02-24T08:40:54.764Z,22.40
2023-02-24T08:43:33.225Z,21.57
2023-02-24T08:46:06.510Z,23.63
2023-02-24T08:48:38.888Z,24.20
2023-02-24T08:51:12.127Z,24.90
2023-02-24T08:53:41.493Z,22.83
2023-02-24T08:56:11.786Z,26.73
2023-02-24T08:58:47.672Z,24.17
2023-02-24T09:01:24.619Z,25.10
2023-02-24T09:03:57.178Z,25.60
2023-02-24T09:06:38.480Z,25.83
2023-02-24T09:09:21.134Z,26.93
2023-02-24T09:11:56.199Z,26.07
2023-02-24T09:14:28.815Z,25.47
2023-02-24T09:17:07.034Z,29.93
2023-02-24T09:20:11.417Z,30.63
2023-02-24T09:22:57.947Z,31.80
2023-02-24T09:25:40.869Z,28.07
2023-02-24T09:28:11.100Z,30.07
2023-02-24T09:30:51.557Z,27.20
2023-02-24T09:33:22.373Z,27.13
2023-02-24T09:36:02.862Z,27.93
2023-02-24T09:38:49.003Z,30.67
2023-02-24T09:41:31.969Z,28.50
2023-02-24T09:44:03.822Z,30.07
2023-02-24T09:46:42.626Z,31.87
2023-02-24T09:49:18.239Z,33.53
2023-02-24T09:51:57.906Z,29.70
2023-02-24T09:54:29.000Z,30.50
2023-02-24T09:57:08.566Z,30.43
2023-02-24T10:00:01.620Z,29.87
2023-02-24T10:02:45.470Z,29.53
2023-02-24T10:05:27.365Z,27.90
2023-02-24T10:08:00.542Z,29.63
2023-02-24T10:10:35.824Z,29.13
2023-02-24T10:13:14.868Z,30.90
2023-02-24T10:15:59.675Z,28.50
2023-02-24T10:18:31.730Z,28.67
2023-02-24T10:21:07.560Z,30.97
2023-02-24T10:23:56.568Z,31.00
2023-02-24T10:26:51.310Z,30.13
2023-02-24T10:29:40.436Z,28.97
2023-02-24T10:32:24.611Z,29.33
2023-02-24T10:34:53.560Z,28.37
2023-02-24T10:37:28.574Z,28.23
2023-02-24T10:40:00.756Z,28.70
2023-02-24T10:42:31.931Z,32.23
2023-02-24T10:45:18.098Z,30.00
2023-02-24T10:47:57.039Z,29.20
2023-02-24T10:50:31.936Z,30.20
2023-02-24T10:53:26.591Z,28.17
2023-02-24T10:56:15.325Z,31.30
2023-02-24T10:58:56.646Z,31.50
2023-02-24T11:01:40.986Z,33.70
2023-02-24T11:04:22.997Z,31.27
2023-02-24T11:06:55.830Z,29.30
2023-02-24T11:09:43.995Z,31.83
2023-02-24T11:12:38.571Z,32.10
2023-02-24T11:15:33.711Z,31.57
2023-02-24T11:18:02.179Z,30.33
2023-02-24T11:20:48.071Z,29.10
2023-02-24T11:23:21.225Z,29.53
2023-02-24T11:25:51.102Z,32.93
2023-02-24T11:28:35.087Z,29.57
2023-02-24T11:31:13.387Z,31.93
2023-02-24T11:33:47.448Z,30.53
2023-02-24T11:36:27.714Z,29.97
2023-02-24T11:39:18.770Z,30.77
2023-02-24T11:41:53.145Z,33.00
2023-02-24T11:44:29.110Z,33.00
2023-02-24T11:47:01.142Z,31.40
2023-02-24T11:49:33.181Z,30.67
2023-02-24T11:52:05.190Z,31.90
2023-02-24T11:54:39.919Z,33.87
2023-02-24T11:57:15.374Z,34.60
2023-02-24T11:59:48.115Z,33.97
2023-02-24T12:02:23.950Z,32.60
2023-02-24T12:04:59.693Z,31.97
2023-02-24T12:07:33.865Z,35.20
2023-02-24T12:10:16.625Z,34.17
2023-02-24T12:12:52.643Z,37.13
2023-02-24T12:15:26.564Z,36.50
2023-02-24T12:18:04.417Z,34.33
2023-02-24T12:20:38.375Z,38.50
2023-02-24T12:23:18.050Z,36.70
2023-02-24T12:26:09.136Z,33.67
2023-02-24T12:28:59.917Z,35.27
2023-02-24T12:31:39.020Z,37.67
2023-02-24T12:34:14.482Z,35.50
2023-02-24T12:37:00.355Z,34.73
2023-02-24T12:39:32.710Z,34.97
2023-02-24T12:42:12.357Z,34.20
2023-02-24T12:44:49.736Z,33.13
2023-02-24T12:47:26.831Z,35.70
2023-02-24T12:50:18.021Z,32.43
2023-02-24T12:52:57.633Z,33.93
2023-02-24T12:55:31.904Z,32.27
2023-02-24T12:58:08.253Z,33.93
2023-02-24T13:00:47.753Z,33.17
2023-02-24T13:03:32.871Z,33.73
2023-02-24T13:06:08.202Z,36.90
2023-02-24T13:08:48.194Z,33.03
2023-02-24T13:11:24.518Z,35.10
2023-02-24T13:14:01.478Z,34.90
2023-02-24T13:16:30.934Z,37.67
2023-02-24T13:19:18.941Z,35.40
2023-02-24T13:21:56.981Z,33.70
2023-02-24T13:24:27.581Z,32.90
2023-02-24T13:27:20.666Z,33.03
2023-02-24T13:29:50.874Z,31.80
2023-02-24T13:32:32.632Z,32.90
2023-02-24T13:35:05.418Z,29.47
2023-02-24T13:37:36.723Z,31.40
2023-02-24T13:40:23.355Z,32.20
2023-02-24T13:43:00.898Z,30.30
2023-02-24T13:45:30.956Z,29.90
2023-02-24T13:48:23.087Z,29.27
2023-02-24T13:51:08.281Z,27.40
2023-02-24T13:53:51.620Z,30.27
2023-02-24T13:56:30.065Z,31.30
2023-02-24T13:59:27.051Z,29.60
2023-02-24T14:02:00.703Z,32.33
2023-02-24T14:04:31.372Z,30.10
2023-02-24T14:07:03.833Z,31.37
2023-02-24T14:09:34.354Z,29.20
2023-02-24T14:12:05.554Z,30.90
2023-02-24T14:20:33.944Z,27.97
2023-02-24T14:23:04.063Z,30.80
2023-02-24T14:25:37.170Z,30.20
2023-02-24T14:28:05.794Z,31.57
2023-02-24T14:30:36.621Z,30.80
2023-02-24T14:33:07.324Z,29.13
2023-02-24T14:35:37.706Z,31.60
2023-02-24T14:38:07.399Z,29.03
2023-02-24T14:40:35.671Z,29.37
2023-02-24T14:43:04.219Z,30.13
2023-02-24T14:45:32.373Z,29.63
2023-02-24T14:48:00.478Z,31.20
2023-02-24T14:50:31.693Z,31.30
2023-02-24T14:53:06.062Z,34.57
2023-02-24T14:55:38.632Z,29.40
2023-02-24T14:58:14.963Z,31.00
2023-02-24T15:00:48.405Z,30.23
2023-02-24T15:03:21.273Z,28.47
2023-02-24T15:05:52.743Z,27.73
2023-02-24T15:08:32.739Z,28.60
2023-02-24T15:11:05.625Z,29.33
2023-02-24T15:13:39.341Z,28.37
2023-02-24T15:16:13.895Z,29.70
2023-02-24T15:18:43.741Z,28.03
2023-02-24T15:21:22.134Z,26.20
2023-02-24T15:23:50.529Z,30.47
2023-02-24T15:26:32.278Z,27.90
2023-02-24T15:29:02.411Z,28.53
2023-02-24T15:31:30.974Z,28.50
2023-02-24T15:34:01.086Z,25.53
2023-02-24T15:36:32.964Z,26.97
2023-02-24T15:39:04.421Z,27.53
2023-02-24T15:41:45.037Z,27.67
2023-02-24T15:44:27.763Z,29.80
2023-02-24T15:46:56.499Z,28.10
2023-02-24T15:49:24.944Z,26.30
2023-02-24T15:51:55.584Z,26.60
2023-02-24T15:54:31.605Z,26.93
2023-02-24T15:57:03.377Z,24.60
2023-02-24T15:59:31.910Z,25.40
2023-02-24T16:02:00.101Z,24.93
2023-02-24T16:04:28.290Z,25.07
2023-02-24T16:06:58.472Z,25.83
2023-02-24T16:09:33.834Z,26.97
2023-02-24T16:12:04.567Z,29.53
2023-02-24T16:14:33.794Z,26.13
2023-02-24T16:17:08.851Z,26.90
2023-02-24T16:19:38.071Z,25.93
2023-02-24T16:22:06.215Z,25.40
2023-02-24T16:24:34.456Z,26.70
2023-02-24T16:27:04.001Z,27.57
2023-02-24T16:29:32.186Z,25.60
2023-02-24T16:32:00.694Z,25.80
2023-02-24T16:34:29.083Z,25.53
2023-02-24T16:36:57.232Z,26.33
2023-02-24T16:39:25.293Z,25.67
2023-02-24T16:41:53.659Z,24.93
2023-02-24T16:44:23.428Z,28.43
2023-02-24T16:46:52.896Z,24.90
2023-02-24T16:49:22.264Z,26.50
2023-02-24T16:51:50.357Z,34.00
2023-02-24T16:54:21.897Z,30.60
2023-02-24T16:56:50.878Z,27.33
2023-02-24T16:59:18.980Z,28.27
2023-02-24T17:01:48.679Z,26.10
2023-02-24T17:04:16.874Z,24.93
2023-02-24T17:06:45.023Z,26.17
2023-02-24T17:09:15.554Z,28.07
2023-02-24T17:11:44.007Z,28.20
2023-02-24T17:14:17.234Z,29.20
2023-02-24T17:16:45.787Z,30.10
2023-02-24T17:19:15.362Z,29.67
2023-02-24T17:21:45.135Z,28.60
2023-02-24T17:24:16.718Z,27.50
2023-02-24T17:26:45.116Z,29.13
2023-02-24T17:29:14.772Z,27.20
2023-02-24T17:31:43.632Z,25.30
2023-02-24T17:34:12.154Z,26.57
2023-02-24T17:36:41.801Z,25.90
2023-02-24T17:39:10.261Z,23.87
2023-02-24T17:41:38.675Z,24.27
2023-02-24T17:44:06.840Z,23.70
2023-02-24T17:46:35.153Z,23.80
2023-02-24T17:49:05.022Z,22.10
2023-02-24T17:51:33.273Z,22.43
2023-02-24T17:54:06.224Z,20.33
2023-02-24T17:56:34.701Z,23.83
2023-02-24T17:59:03.146Z,24.10
2023-02-24T18:01:31.465Z,22.83
2023-02-24T18:03:59.761Z,22.60
2023-02-24T18:06:28.317Z,23.20
2023-02-24T18:08:56.576Z,21.13
2023-02-24T18:11:26.196Z,21.60
2023-02-24T18:13:56.741Z,21.10
2023-02-24T18:16:26.058Z,18.93
2023-02-24T18:18:54.532Z,20.90
2023-02-24T18:21:22.826Z,18.63
2023-02-24T18:23:51.271Z,16.33
2023-02-24T18:26:21.469Z,15.47
2023-02-24T18:28:53.931Z,16.57
2023-02-24T18:31:23.753Z,16.83
2023-02-24T18:33:52.502Z,15.90
2023-02-24T18:36:21.520Z,15.67
2023-02-24T18:38:50.117Z,17.03
2023-02-24T18:41:21.429Z,20.23
2023-02-24T18:43:52.445Z,21.77
2023-02-24T18:46:21.463Z,15.13
2023-02-24T18:48:51.126Z,14.27
2023-02-24T18:51:22.411Z,14.73
2023-02-24T18:53:52.772Z,15.60
2023-02-24T18:56:23.501Z,15.40
2023-02-24T18:58:56.491Z,14.67
2023-02-24T19:01:27.993Z,15.10
2023-02-24T19:03:56.532Z,14.33
2023-02-24T19:06:27.254Z,15.97
2023-02-24T19:08:59.053Z,18.27
2023-02-24T19:11:27.954Z,21.80
2023-02-24T19:13:57.549Z,20.90
2023-02-24T19:16:26.375Z,24.83
2023-02-24T19:18:56.609Z,18.53
2023-02-24T19:21:25.398Z,12.40
2023-02-24T19:23:53.980Z,16.27
2023-02-24T19:26:24.863Z,14.50
2023-02-24T19:28:53.346Z,15.87
2023-02-24T19:31:25.754Z,16.90
2023-02-24T19:33:54.393Z,15.80
2023-02-24T19:36:23.770Z,17.40
2023-02-24T19:38:52.391Z,12.73
2023-02-24T19:41:20.698Z,13.03
2023-02-24T19:43:49.208Z,12.37
2023-02-24T19:46:18.188Z,12.27
2023-02-24T19:48:48.528Z,12.30
2023-02-24T19:51:18.681Z,11.93
2023-02-24T19:53:47.178Z,11.30
2023-02-24T19:56:15.928Z,12.53
2023-02-24T19:58:44.215Z,11.90
2023-02-24T20:01:14.341Z,12.63
2023-02-24T20:03:44.184Z,11.17
2023-02-24T20:06:20.470Z,12.60
2023-02-24T20:08:49.209Z,11.23
2023-02-24T20:11:18.616Z,12.10
2023-02-24T20:13:47.725Z,11.93
2023-02-24T20:16:17.876Z,12.43
2023-02-24T20:18:46.800Z,13.27
2023-02-24T20:21:15.485Z,14.37
2023-02-24T20:23:45.022Z,14.47
2023-02-24T20:26:16.282Z,15.80
2023-02-24T20:28:44.670Z,15.13
2023-02-24T20:31:15.643Z,14.90
2023-02-24T20:33:45.142Z,11.30
2023-02-24T20:36:15.861Z,10.70
2023-02-24T20:38:45.520Z,11.40
2023-02-24T20:41:13.755Z,10.20
2023-02-24T20:43:42.001Z,11.67
2023-02-24T20:46:14.869Z,10.37
2023-02-24T20:48:43.314Z,11.50
2023-02-24T20:51:13.325Z,11.80
2023-02-24T20:53:56.011Z,13.40
2023-02-24T20:56:27.640Z,10.40
2023-02-24T20:58:59.939Z,14.17
2023-02-24T21:01:29.356Z,12.57
2023-02-24T21:03:58.005Z,12.13
2023-02-24T21:06:26.533Z,10.80
2023-02-24T21:08:55.381Z,12.10
2023-02-24T21:11:24.328Z,12.43
2023-02-24T21:13:54.599Z,12.50
2023-02-24T21:16:23.468Z,12.73
2023-02-24T21:18:53.287Z,13.27
2023-02-24T21:21:22.040Z,11.63
2023-02-24T21:23:51.206Z,12.30
2023-02-24T21:26:20.498Z,13.60
2023-02-24T21:28:49.546Z,13.10
2023-02-24T21:31:21.867Z,12.37
2023-02-24T21:33:53.946Z,13.07
2023-02-24T21:36:26.514Z,13.43
2023-02-24T21:38:55.420Z,12.80
2023-02-24T21:41:24.800Z,12.63
2023-02-24T21:43:55.574Z,13.53
2023-02-24T21:46:28.860Z,13.57
2023-02-24T21:48:58.246Z,13.30
2023-02-24T21:51:27.932Z,12.40
2023-02-24T21:53:57.098Z,13.77
2023-02-24T21:56:27.710Z,13.63
2023-02-24T21:58:59.093Z,12.50
2023-02-24T22:01:30.726Z,14.90
2023-02-24T22:04:01.402Z,12.70
2023-02-24T22:06:32.096Z,14.10
2023-02-24T22:09:00.968Z,12.50
2023-02-24T22:11:31.826Z,12.77
2023-02-24T22:14:00.264Z,12.20
2023-02-24T22:16:30.171Z,13.73
2023-02-24T22:18:58.622Z,12.43
2023-02-24T22:21:29.174Z,14.67
2023-02-24T22:23:59.382Z,12.90
2023-02-24T22:26:29.957Z,12.80
2023-02-24T22:28:59.056Z,13.10
2023-02-24T22:31:30.768Z,12.70
2023-02-24T22:33:59.915Z,13.03
2023-02-24T22:36:30.147Z,12.80
2023-02-24T22:38:59.630Z,11.80
2023-02-24T22:41:29.588Z,12.70
2023-02-24T22:43:57.776Z,12.30
2023-02-24T22:46:28.064Z,12.20
2023-02-24T22:48:58.458Z,12.63
2023-02-24T22:51:27.994Z,10.23
2023-02-24T22:53:56.778Z,11.47
2023-02-24T22:56:27.841Z,11.50
2023-02-24T22:58:56.630Z,10.23
2023-02-24T23:01:27.514Z,11.13
2023-02-24T23:03:57.217Z,11.63
2023-02-24T23:06:29.583Z,8.93
2023-02-24T23:08:59.202Z,11.50
2023-02-24T23:11:29.782Z,11.20
2023-02-24T23:13:59.620Z,9.53
2023-02-24T23:16:31.560Z,9.80
2023-02-24T23:19:05.673Z,9.40
2023-02-24T23:21:35.896Z,9.07
2023-02-24T23:24:04.834Z,9.10
2023-02-24T23:26:33.820Z,9.00
2023-02-24T23:29:02.216Z,9.20
2023-02-24T23:31:30.629Z,8.37
2023-02-24T23:34:01.619Z,7.60
2023-02-24T23:36:29.925Z,8.80
2023-02-24T23:38:58.102Z,9.10
2023-02-24T23:41:26.285Z,8.40
2023-02-24T23:43:54.913Z,8.13
2023-02-24T23:46:23.605Z,8.90
2023-02-24T23:48:52.871Z,7.97
2023-02-24T23:51:22.561Z,7.83
2023-02-24T23:53:50.952Z,8.20
2023-02-24T23:56:21.839Z,7.50
2023-02-24T23:58:51.971Z,7.07
