createdAt,value
2019-03-06T00:02:01.773Z,4.90
2019-03-06T00:07:05.848Z,4.47
2019-03-06T00:12:09.470Z,5.70
2019-03-06T00:17:13.694Z,4.10
2019-03-06T00:22:17.463Z,5.53
2019-03-06T00:27:21.202Z,4.30
2019-03-06T00:32:24.848Z,6.47
2019-03-06T00:37:28.529Z,3.93
2019-03-06T00:42:33.830Z,4.80
2019-03-06T00:47:37.485Z,4.70
2019-03-06T00:52:41.165Z,4.27
2019-03-06T00:57:44.773Z,2.30
2019-03-06T01:02:48.479Z,1.80
2019-03-06T01:07:52.164Z,3.33
2019-03-06T01:12:56.620Z,2.93
2019-03-06T01:18:00.347Z,2.20
2019-03-06T01:23:05.788Z,1.70
2019-03-06T01:28:09.710Z,1.80
2019-03-06T01:33:23.992Z,1.50
2019-03-06T01:38:44.394Z,1.60
2019-03-06T01:43:52.666Z,2.13
2019-03-06T01:48:56.298Z,2.87
2019-03-06T01:53:59.918Z,2.57
2019-03-06T01:59:03.755Z,2.70
2019-03-06T02:04:07.547Z,2.13
2019-03-06T02:09:11.826Z,1.70
2019-03-06T02:14:15.467Z,1.67
2019-03-06T02:19:19.298Z,2.30
2019-03-06T02:24:23.747Z,2.20
2019-03-06T02:29:27.444Z,1.90
2019-03-06T02:34:31.201Z,2.07
2019-03-06T02:39:34.853Z,2.00
2019-03-06T02:44:40.135Z,2.57
2019-03-06T02:49:44.000Z,2.30
2019-03-06T02:54:47.695Z,1.83
2019-03-06T02:59:53.031Z,2.27
2019-03-06T03:05:04.074Z,2.20
2019-03-06T03:10:10.121Z,1.83
2019-03-06T03:15:13.961Z,2.10
2019-03-06T03:20:17.649Z,2.03
2019-03-06T03:25:22.435Z,1.83
2019-03-06T03:30:27.673Z,1.80
2019-03-06T03:35:31.291Z,2.10
2019-03-06T03:40:34.970Z,2.33
2019-03-06T03:45:38.607Z,1.70
2019-03-06T03:50:42.648Z,1.83
2019-03-06T03:55:46.479Z,1.93
2019-03-06T04:00:50.182Z,1.83
2019-03-06T04:05:53.812Z,1.90
2019-03-06T04:10:57.846Z,2.23
2019-03-06T04:16:01.463Z,2.03
2019-03-06T04:21:05.231Z,2.20
2019-03-06T04:26:08.945Z,2.03
2019-03-06T04:31:12.569Z,2.30
2019-03-06T04:36:16.181Z,1.97
2019-03-06T04:41:19.810Z,1.77
2019-03-06T04:46:25.085Z,2.07
2019-03-06T04:51:29.069Z,1.93
2019-03-06T04:56:32.721Z,2.13
2019-03-06T05:01:36.317Z,2.23
2019-03-06T05:06:40.168Z,1.90
2019-03-06T05:11:44.075Z,5.20
2019-03-06T05:16:58.597Z,5.80
2019-03-06T05:22:02.224Z,7.20
2019-03-06T05:27:05.897Z,5.33
2019-03-06T05:32:35.992Z,3.70
2019-03-06T05:37:52.234Z,4.00
2019-03-06T05:42:55.956Z,2.53
2019-03-06T05:47:59.666Z,2.70
2019-03-06T05:53:03.353Z,2.70
2019-03-06T05:58:07.122Z,2.60
2019-03-06T06:03:10.919Z,2.83
2019-03-06T06:08:14.522Z,2.57
2019-03-06T06:13:18.211Z,2.40
2019-03-06T06:18:21.823Z,2.30
2019-03-06T06:23:45.074Z,3.00
2019-03-06T06:28:48.710Z,2.50
2019-03-06T06:33:52.343Z,2.50
2019-03-06T06:38:56.056Z,2.40
2019-03-06T06:43:59.649Z,2.17
2019-03-06T06:49:03.641Z,3.00
2019-03-06T06:54:37.762Z,2.97
2019-03-06T06:59:59.338Z,2.57
2019-03-06T07:05:15.318Z,2.57
2019-03-06T07:10:36.865Z,2.90
2019-03-06T07:15:57.926Z,2.73
2019-03-06T07:21:06.183Z,3.07
2019-03-06T07:26:28.047Z,4.03
2019-03-06T07:31:33.575Z,4.07
2019-03-06T07:36:44.884Z,4.50
2019-03-06T07:41:50.202Z,3.93
2019-03-06T07:47:01.746Z,3.50
2019-03-06T07:52:10.005Z,3.30
2019-03-06T07:57:15.378Z,3.50
2019-03-06T08:02:28.057Z,3.17
2019-03-06T08:07:31.755Z,2.90
2019-03-06T08:12:37.038Z,3.17
2019-03-06T08:18:00.508Z,3.20
2019-03-06T08:23:22.199Z,3.50
2019-03-06T08:28:25.954Z,3.20
2019-03-06T08:33:29.899Z,3.20
2019-03-06T08:38:33.674Z,2.90
2019-03-06T08:43:37.367Z,3.13
2019-03-06T08:48:59.081Z,2.80
2019-03-06T08:54:04.527Z,2.40
2019-03-06T08:59:27.658Z,2.87
2019-03-06T09:04:42.424Z,2.40
2019-03-06T09:09:50.818Z,2.77
2019-03-06T09:14:56.202Z,3.80
2019-03-06T09:20:10.117Z,2.60
2019-03-06T09:25:31.622Z,3.00
2019-03-06T09:30:39.737Z,3.00
2019-03-06T09:35:47.636Z,2.03
2019-03-06T09:40:55.892Z,2.40
2019-03-06T09:46:09.964Z,2.50
2019-03-06T09:51:15.245Z,2.30
2019-03-06T09:56:29.539Z,2.43
2019-03-06T10:01:49.481Z,2.77
2019-03-06T10:06:54.835Z,3.13
2019-03-06T10:12:06.164Z,2.90
2019-03-06T10:17:17.742Z,2.87
2019-03-06T10:22:21.577Z,2.57
2019-03-06T10:27:26.183Z,3.20
2019-03-06T10:32:29.937Z,2.10
2019-03-06T10:37:33.718Z,2.40
2019-03-06T10:42:37.418Z,2.00
2019-03-06T10:47:42.211Z,1.80
2019-03-06T10:52:46.328Z,2.13
2019-03-06T10:57:50.041Z,2.60
2019-03-06T11:02:53.876Z,2.50
2019-03-06T11:07:58.130Z,1.93
2019-03-06T11:13:02.603Z,2.40
2019-03-06T11:18:06.397Z,2.40
2019-03-06T11:23:11.771Z,2.37
2019-03-06T11:28:15.630Z,1.97
2019-03-06T11:33:20.842Z,2.10
2019-03-06T11:38:25.401Z,1.80
2019-03-06T11:43:29.266Z,2.40
2019-03-06T11:48:33.087Z,2.33
2019-03-06T11:53:44.088Z,2.47
2019-03-06T11:58:52.000Z,2.70
2019-03-06T12:03:57.052Z,2.20
2019-03-06T12:14:28.680Z,2.50
2019-03-06T12:19:32.606Z,2.53
2019-03-06T12:24:36.678Z,3.03
2019-03-06T12:29:40.377Z,2.57
2019-03-06T12:34:44.551Z,2.90
2019-03-06T12:39:48.300Z,2.63
2019-03-06T12:44:51.915Z,2.70
2019-03-06T12:49:55.675Z,3.03
2019-03-06T12:55:12.371Z,2.80
2019-03-06T13:00:18.904Z,2.77
2019-03-06T13:05:24.564Z,2.47
2019-03-06T13:10:28.288Z,2.70
2019-03-06T13:15:32.911Z,2.57
2019-03-06T13:20:36.675Z,2.60
2019-03-06T13:25:40.531Z,2.50
2019-03-06T13:30:44.931Z,2.83
2019-03-06T13:35:49.894Z,2.90
2019-03-06T13:40:53.512Z,2.83
2019-03-06T13:45:57.274Z,2.20
2019-03-06T13:51:02.586Z,2.60
2019-03-06T13:56:07.222Z,2.93
2019-03-06T14:01:12.494Z,2.80
2019-03-06T14:06:16.574Z,2.93
2019-03-06T14:11:20.436Z,4.07
2019-03-06T14:16:24.514Z,5.90
2019-03-06T14:21:28.267Z,4.00
2019-03-06T14:26:32.056Z,3.60
2019-03-06T14:31:35.694Z,2.97
2019-03-06T14:36:39.638Z,3.13
2019-03-06T14:41:43.267Z,3.27
2019-03-06T14:46:47.359Z,2.93
2019-03-06T14:51:50.977Z,3.30
2019-03-06T14:56:54.699Z,4.13
2019-03-06T15:01:58.338Z,3.80
2019-03-06T15:07:02.163Z,3.90
2019-03-06T15:12:06.117Z,4.37
2019-03-06T15:17:10.737Z,4.60
2019-03-06T15:22:14.440Z,7.10
2019-03-06T15:27:18.229Z,6.67
2019-03-06T15:32:21.892Z,3.93
2019-03-06T15:37:25.646Z,4.43
2019-03-06T15:42:29.826Z,4.20
2019-03-06T15:47:34.012Z,6.00
2019-03-06T15:52:37.702Z,4.70
2019-03-06T15:57:41.546Z,5.50
2019-03-06T16:02:45.358Z,4.27
2019-03-06T16:07:49.254Z,4.10
2019-03-06T16:12:52.944Z,3.83
2019-03-06T16:17:59.159Z,5.03
2019-03-06T16:23:03.103Z,5.37
2019-03-06T16:28:06.798Z,5.80
2019-03-06T16:33:11.538Z,5.83
2019-03-06T16:38:15.335Z,4.87
2019-03-06T16:43:19.642Z,5.07
2019-03-06T16:48:23.368Z,4.17
2019-03-06T16:53:27.071Z,11.50
2019-03-06T16:58:30.927Z,5.60
2019-03-06T17:03:34.706Z,5.57
2019-03-06T17:08:39.052Z,14.80
2019-03-06T17:13:42.750Z,11.50
2019-03-06T17:24:03.479Z,17.87
2019-03-06T17:29:09.723Z,10.70
2019-03-06T17:34:14.760Z,4.90
2019-03-06T17:39:18.477Z,4.90
2019-03-06T17:44:23.503Z,10.67
2019-03-06T17:49:28.310Z,6.50
2019-03-06T17:54:31.966Z,8.90
2019-03-06T17:59:36.339Z,6.80
2019-03-06T18:04:40.465Z,10.10
2019-03-06T18:09:44.048Z,8.67
2019-03-06T18:14:50.072Z,14.27
2019-03-06T18:19:53.850Z,10.70
2019-03-06T18:24:58.123Z,4.80
2019-03-06T18:30:01.758Z,6.60
2019-03-06T18:35:07.794Z,9.00
2019-03-06T18:40:17.135Z,9.30
2019-03-06T18:45:21.422Z,5.60
2019-03-06T18:50:25.233Z,4.30
2019-03-06T19:01:13.753Z,3.53
2019-03-06T19:06:17.579Z,4.63
2019-03-06T19:11:21.380Z,5.30
2019-03-06T19:16:25.070Z,6.53
2019-03-06T19:21:28.851Z,6.30
2019-03-06T19:26:32.503Z,9.40
2019-03-06T19:31:36.333Z,7.10
2019-03-06T19:36:39.947Z,6.67
2019-03-06T19:41:43.550Z,8.70
2019-03-06T19:46:47.210Z,8.77
2019-03-06T19:51:51.746Z,9.50
2019-03-06T19:56:55.570Z,28.43
2019-03-06T20:01:59.401Z,9.30
2019-03-06T20:07:03.471Z,7.27
2019-03-06T20:12:08.586Z,11.50
2019-03-06T20:17:12.519Z,10.73
2019-03-06T20:22:16.363Z,9.00
2019-03-06T20:27:20.062Z,23.20
2019-03-06T20:32:23.902Z,11.63
2019-03-06T20:37:27.621Z,6.17
2019-03-06T20:42:32.526Z,5.70
2019-03-06T20:47:36.330Z,4.73
2019-03-06T20:52:40.219Z,6.43
2019-03-06T20:57:43.897Z,4.73
2019-03-06T21:02:47.764Z,5.20
2019-03-06T21:07:51.405Z,4.37
2019-03-06T21:12:55.051Z,4.93
2019-03-06T21:17:58.655Z,5.33
2019-03-06T21:23:02.344Z,6.10
2019-03-06T21:28:07.435Z,5.00
2019-03-06T21:33:11.318Z,4.67
2019-03-06T21:38:15.028Z,5.40
2019-03-06T21:43:18.666Z,6.10
2019-03-06T21:48:22.345Z,7.17
2019-03-06T21:53:26.451Z,5.30
2019-03-06T21:58:30.071Z,7.30
2019-03-06T22:03:33.772Z,7.10
2019-03-06T22:08:37.420Z,5.20
2019-03-06T22:13:41.039Z,6.50
2019-03-06T22:18:45.542Z,6.37
2019-03-06T22:23:49.326Z,6.10
2019-03-06T22:28:53.068Z,6.30
2019-03-06T22:33:56.748Z,6.80
2019-03-06T22:39:00.454Z,6.10
2019-03-06T22:44:04.590Z,6.37
2019-03-06T22:49:08.254Z,5.83
2019-03-06T22:54:11.862Z,4.30
2019-03-06T22:59:15.564Z,4.80
2019-03-06T23:04:19.379Z,5.93
2019-03-06T23:09:23.137Z,5.53
2019-03-06T23:14:26.846Z,5.33
2019-03-06T23:19:30.554Z,6.70
2019-03-06T23:24:34.246Z,6.33
2019-03-06T23:29:40.338Z,5.30
2019-03-06T23:34:44.067Z,4.70
2019-03-06T23:39:47.759Z,5.30
2019-03-06T23:44:51.784Z,5.10
2019-03-06T23:49:55.443Z,5.13
2019-03-06T23:54:59.195Z,5.53
