createdAt,value
2022-10-04T00:00:02.491Z,58.76
2022-10-04T00:01:02.517Z,62.37
2022-10-04T00:02:02.591Z,58.56
2022-10-04T00:03:02.563Z,58.40
2022-10-04T00:04:02.515Z,58.06
2022-10-04T00:05:02.459Z,57.60
2022-10-04T00:06:02.377Z,58.07
2022-10-04T00:07:02.406Z,59.74
2022-10-04T00:08:02.587Z,58.58
2022-10-04T00:09:02.444Z,57.60
2022-10-04T00:10:02.489Z,57.63
2022-10-04T00:11:02.422Z,57.50
2022-10-04T00:12:02.394Z,58.73
2022-10-04T00:13:02.432Z,58.27
2022-10-04T00:14:02.442Z,57.47
2022-10-04T00:15:02.398Z,58.39
2022-10-04T00:16:02.458Z,57.86
2022-10-04T00:17:02.459Z,58.31
2022-10-04T00:18:02.370Z,58.76
2022-10-04T00:19:02.428Z,57.26
2022-10-04T00:20:02.357Z,58.00
2022-10-04T00:21:02.270Z,59.23
2022-10-04T00:22:02.271Z,59.60
2022-10-04T00:23:02.246Z,58.42
2022-10-04T00:24:03.297Z,59.11
2022-10-04T00:25:02.228Z,57.19
2022-10-04T00:26:02.329Z,58.58
2022-10-04T00:27:02.335Z,60.32
2022-10-04T00:28:02.388Z,58.06
2022-10-04T00:29:02.350Z,57.24
2022-10-04T00:30:02.300Z,56.23
2022-10-04T00:31:02.368Z,57.34
2022-10-04T00:32:02.333Z,60.79
2022-10-04T00:33:02.270Z,57.74
2022-10-04T00:34:02.250Z,57.12
2022-10-04T00:35:02.288Z,57.51
2022-10-04T00:36:02.231Z,60.98
2022-10-04T00:37:02.332Z,58.51
2022-10-04T00:38:02.184Z,57.18
2022-10-04T00:39:02.141Z,58.99
2022-10-04T00:40:02.209Z,59.31
2022-10-04T00:41:02.178Z,55.95
2022-10-04T00:42:02.146Z,55.62
2022-10-04T00:43:02.143Z,55.76
2022-10-04T00:44:02.319Z,55.76
2022-10-04T00:45:02.186Z,56.66
2022-10-04T00:46:02.235Z,55.83
2022-10-04T00:47:02.190Z,55.84
2022-10-04T00:48:02.191Z,55.03
2022-10-04T00:49:02.184Z,58.30
2022-10-04T00:50:02.204Z,55.34
2022-10-04T00:51:02.139Z,55.53
2022-10-04T00:52:02.238Z,56.94
2022-10-04T00:53:02.141Z,56.13
2022-10-04T00:54:02.164Z,57.33
2022-10-04T00:55:02.122Z,56.89
2022-10-04T00:56:02.052Z,58.16
2022-10-04T00:57:02.096Z,58.20
2022-10-04T00:58:02.002Z,56.92
2022-10-04T00:59:02.043Z,56.34
2022-10-04T01:00:02.135Z,57.13
2022-10-04T01:01:02.032Z,56.22
2022-10-04T01:02:02.170Z,55.24
2022-10-04T01:03:02.180Z,57.27
2022-10-04T01:04:02.124Z,57.26
2022-10-04T01:05:02.058Z,56.96
2022-10-04T01:06:02.066Z,57.73
2022-10-04T01:07:02.033Z,55.77
2022-10-04T01:08:02.066Z,56.17
2022-10-04T01:09:02.025Z,57.01
2022-10-04T01:10:02.079Z,56.70
2022-10-04T01:11:02.032Z,58.19
2022-10-04T01:12:01.922Z,57.10
2022-10-04T01:13:01.938Z,56.74
2022-10-04T01:14:01.914Z,56.88
2022-10-04T01:15:01.903Z,57.06
2022-10-04T01:16:01.899Z,57.12
2022-10-04T01:17:01.864Z,56.62
2022-10-04T01:18:02.244Z,54.71
2022-10-04T01:19:02.954Z,53.56
2022-10-04T01:20:01.841Z,56.64
2022-10-04T01:21:01.939Z,55.15
2022-10-04T01:22:01.922Z,55.18
2022-10-04T01:23:02.050Z,54.41
2022-10-04T01:24:02.046Z,52.54
2022-10-04T01:25:01.920Z,53.86
2022-10-04T01:26:01.879Z,55.61
2022-10-04T01:27:01.879Z,57.63
2022-10-04T01:28:01.977Z,56.19
2022-10-04T01:29:01.950Z,54.05
2022-10-04T01:30:01.993Z,52.79
2022-10-04T01:31:01.847Z,51.69
2022-10-04T01:32:01.754Z,50.48
2022-10-04T01:33:01.754Z,54.89
2022-10-04T01:34:01.783Z,57.48
2022-10-04T01:35:01.787Z,51.89
2022-10-04T01:36:01.747Z,52.87
2022-10-04T01:37:01.749Z,52.13
2022-10-04T01:38:01.726Z,52.30
2022-10-04T01:39:01.691Z,54.91
2022-10-04T01:40:01.930Z,53.65
2022-10-04T01:41:01.703Z,53.73
2022-10-04T01:42:01.795Z,54.51
2022-10-04T01:43:01.757Z,56.00
2022-10-04T01:44:02.189Z,57.25
2022-10-04T01:45:01.736Z,58.02
2022-10-04T01:46:01.928Z,56.61
2022-10-04T01:47:01.811Z,55.82
2022-10-04T01:48:01.728Z,56.01
2022-10-04T01:49:01.730Z,58.09
2022-10-04T01:50:01.669Z,57.37
2022-10-04T01:51:01.645Z,57.01
2022-10-04T01:52:01.709Z,58.88
2022-10-04T01:53:02.695Z,57.43
2022-10-04T01:54:01.701Z,58.54
2022-10-04T01:55:01.676Z,57.57
2022-10-04T01:56:01.709Z,56.04
2022-10-04T01:57:01.775Z,57.35
2022-10-04T01:58:01.675Z,57.30
2022-10-04T01:59:01.730Z,55.81
2022-10-04T02:00:01.727Z,57.30
2022-10-04T02:01:02.105Z,55.34
2022-10-04T02:02:01.617Z,58.13
2022-10-04T02:03:01.704Z,58.84
2022-10-04T02:04:02.557Z,57.65
2022-10-04T02:05:01.601Z,57.23
2022-10-04T02:06:01.659Z,54.84
2022-10-04T02:07:01.549Z,53.93
2022-10-04T02:08:01.522Z,53.02
2022-10-04T02:09:01.607Z,52.97
2022-10-04T02:10:01.648Z,54.01
2022-10-04T02:11:01.563Z,58.09
2022-10-04T02:12:01.615Z,57.05
2022-10-04T02:13:01.643Z,57.17
2022-10-04T02:14:02.461Z,55.48
2022-10-04T02:15:01.623Z,55.59
2022-10-04T02:16:01.750Z,55.33
2022-10-04T02:17:02.476Z,53.17
2022-10-04T02:18:01.519Z,54.52
2022-10-04T02:19:01.640Z,49.79
2022-10-04T02:20:01.468Z,53.85
2022-10-04T02:21:01.430Z,53.12
2022-10-04T02:22:01.817Z,55.99
2022-10-04T02:23:01.564Z,53.30
2022-10-04T02:24:01.561Z,51.82
2022-10-04T02:25:01.468Z,51.56
2022-10-04T02:26:01.526Z,51.28
2022-10-04T02:27:01.558Z,52.18
2022-10-04T02:28:01.534Z,52.86
2022-10-04T02:29:01.550Z,56.38
2022-10-04T02:30:01.442Z,56.21
2022-10-04T02:31:01.529Z,57.02
2022-10-04T02:32:01.409Z,55.63
2022-10-04T02:33:01.398Z,56.69
2022-10-04T02:34:01.369Z,56.81
2022-10-04T02:35:01.334Z,56.36
2022-10-04T02:36:01.472Z,56.97
2022-10-04T02:37:01.307Z,56.20
2022-10-04T02:38:01.311Z,56.21
2022-10-04T02:39:01.340Z,57.52
2022-10-04T02:40:01.454Z,54.04
2022-10-04T02:41:01.375Z,53.93
2022-10-04T02:42:01.356Z,54.63
2022-10-04T02:43:02.350Z,53.35
2022-10-04T02:44:01.393Z,54.50
2022-10-04T02:45:01.374Z,56.18
2022-10-04T02:46:01.388Z,56.10
2022-10-04T02:47:01.392Z,56.10
2022-10-04T02:48:01.321Z,55.25
2022-10-04T02:49:01.316Z,56.39
2022-10-04T02:50:01.283Z,53.45
2022-10-04T02:51:01.212Z,55.90
2022-10-04T02:52:01.284Z,57.90
2022-10-04T02:53:01.309Z,58.47
2022-10-04T02:54:03.709Z,58.41
2022-10-04T02:55:02.295Z,60.30
2022-10-04T02:56:01.293Z,55.86
2022-10-04T02:57:01.269Z,58.55
2022-10-04T02:58:01.245Z,56.06
2022-10-04T02:59:01.264Z,55.04
2022-10-04T03:00:01.290Z,57.27
2022-10-04T03:01:01.261Z,56.69
2022-10-04T03:02:01.302Z,53.47
2022-10-04T03:03:01.139Z,59.19
2022-10-04T03:04:01.119Z,56.24
2022-10-04T03:05:01.095Z,58.27
2022-10-04T03:06:02.398Z,58.19
2022-10-04T03:07:01.080Z,57.87
2022-10-04T03:08:01.290Z,59.80
2022-10-04T03:09:01.234Z,58.59
2022-10-04T03:10:01.306Z,57.59
2022-10-04T03:11:01.206Z,57.49
2022-10-04T03:12:01.315Z,57.66
2022-10-04T03:13:01.135Z,58.13
2022-10-04T03:14:01.126Z,58.38
2022-10-04T03:15:01.144Z,59.48
2022-10-04T03:16:01.212Z,55.67
2022-10-04T03:17:01.129Z,56.74
2022-10-04T03:18:01.090Z,53.38
2022-10-04T03:19:01.083Z,55.34
2022-10-04T03:20:01.023Z,57.18
2022-10-04T03:21:01.006Z,57.71
2022-10-04T03:22:01.085Z,57.96
2022-10-04T03:23:01.088Z,59.03
2022-10-04T03:24:01.961Z,58.85
2022-10-04T03:25:01.055Z,60.32
2022-10-04T03:26:01.059Z,59.91
2022-10-04T03:27:01.065Z,60.78
2022-10-04T03:28:01.140Z,61.36
2022-10-04T03:29:01.096Z,59.99
2022-10-04T03:30:01.035Z,60.44
2022-10-04T03:31:01.204Z,57.68
2022-10-04T03:32:01.071Z,59.76
2022-10-04T03:33:01.022Z,60.51
2022-10-04T03:34:01.025Z,59.51
2022-10-04T03:35:01.028Z,57.33
2022-10-04T03:36:01.040Z,58.98
2022-10-04T03:37:00.893Z,58.89
2022-10-04T03:38:12.788Z,59.61
2022-10-04T03:39:00.929Z,60.48
2022-10-04T03:40:00.950Z,59.31
2022-10-04T03:41:01.948Z,58.16
2022-10-04T03:42:00.951Z,57.89
2022-10-04T03:43:00.978Z,60.18
2022-10-04T03:44:04.897Z,59.46
2022-10-04T03:45:01.933Z,58.07
2022-10-04T03:46:01.035Z,59.46
2022-10-04T03:47:01.155Z,59.10
2022-10-04T03:48:00.905Z,59.69
2022-10-04T03:49:00.891Z,59.96
2022-10-04T03:50:00.969Z,58.93
2022-10-04T03:51:00.845Z,59.41
2022-10-04T03:52:00.958Z,57.65
2022-10-04T03:53:00.774Z,60.12
2022-10-04T03:54:00.744Z,59.03
2022-10-04T03:55:00.984Z,58.28
2022-10-04T03:56:04.221Z,58.42
2022-10-04T03:57:01.755Z,56.30
2022-10-04T03:58:00.728Z,58.31
2022-10-04T03:59:00.922Z,59.63
2022-10-04T04:00:00.815Z,58.35
2022-10-04T04:01:00.874Z,58.79
2022-10-04T04:02:00.820Z,58.49
2022-10-04T04:03:00.788Z,59.25
2022-10-04T04:04:00.776Z,57.01
2022-10-04T04:05:00.796Z,57.64
2022-10-04T04:06:00.806Z,58.10
2022-10-04T04:07:00.774Z,58.65
2022-10-04T04:08:00.755Z,58.68
2022-10-04T04:09:00.671Z,59.49
2022-10-04T04:10:00.644Z,60.27
2022-10-04T04:11:00.657Z,60.06
2022-10-04T04:12:00.946Z,61.43
2022-10-04T04:13:00.610Z,61.17
2022-10-04T04:14:00.757Z,61.39
2022-10-04T04:15:00.817Z,60.89
2022-10-04T04:16:00.823Z,61.03
2022-10-04T04:17:00.778Z,61.73
2022-10-04T04:18:00.675Z,60.79
2022-10-04T04:19:00.650Z,58.40
2022-10-04T04:20:06.145Z,59.09
2022-10-04T04:21:02.739Z,58.45
2022-10-04T04:22:00.664Z,59.91
2022-10-04T04:23:00.721Z,58.58
2022-10-04T04:24:00.645Z,60.66
2022-10-04T04:25:00.587Z,58.86
2022-10-04T04:26:00.537Z,60.03
2022-10-04T04:27:00.641Z,60.66
2022-10-04T04:28:00.643Z,60.98
2022-10-04T04:29:00.519Z,59.38
2022-10-04T04:30:00.536Z,61.47
2022-10-04T04:31:00.622Z,60.31
2022-10-04T04:32:00.644Z,61.05
2022-10-04T04:33:01.111Z,60.76
2022-10-04T04:34:00.757Z,60.11
2022-10-04T04:35:00.576Z,61.55
2022-10-04T04:36:00.601Z,60.17
2022-10-04T04:37:00.582Z,64.79
2022-10-04T04:38:00.574Z,60.62
2022-10-04T04:39:00.600Z,61.07
2022-10-04T04:40:00.552Z,60.48
2022-10-04T04:41:00.422Z,61.25
2022-10-04T04:42:00.442Z,58.50
2022-10-04T04:43:00.445Z,59.12
2022-10-04T04:44:00.476Z,59.34
2022-10-04T04:45:00.471Z,61.67
2022-10-04T04:46:25.569Z,61.13
2022-10-04T04:47:02.542Z,60.80
2022-10-04T04:48:00.424Z,59.31
2022-10-04T04:49:00.595Z,59.30
2022-10-04T04:50:00.482Z,60.01
2022-10-04T04:51:00.489Z,57.81
2022-10-04T04:52:00.473Z,60.77
2022-10-04T04:53:00.446Z,60.81
2022-10-04T04:54:00.445Z,59.95
2022-10-04T04:55:00.487Z,60.16
2022-10-04T04:56:04.883Z,60.37
2022-10-04T04:57:01.459Z,60.10
2022-10-04T04:58:01.413Z,59.78
2022-10-04T04:59:00.420Z,58.72
2022-10-04T05:00:00.351Z,61.70
2022-10-04T05:01:00.394Z,60.54
2022-10-04T05:02:00.371Z,60.54
2022-10-04T05:03:00.291Z,58.79
2022-10-04T05:04:00.387Z,61.28
2022-10-04T05:05:00.270Z,59.61
2022-10-04T05:06:00.408Z,58.64
2022-10-04T05:07:00.988Z,60.27
2022-10-04T05:08:27.763Z,60.74
2022-10-04T05:09:00.257Z,62.09
2022-10-04T05:10:00.367Z,63.23
2022-10-04T05:11:00.374Z,59.56
2022-10-04T05:12:00.367Z,58.58
2022-10-04T05:13:00.336Z,57.89
2022-10-04T05:14:00.325Z,58.39
2022-10-04T05:15:00.325Z,60.04
2022-10-04T05:16:00.422Z,59.62
2022-10-04T05:17:02.058Z,60.98
2022-10-04T05:18:00.197Z,60.08
2022-10-04T05:19:00.209Z,60.75
2022-10-04T05:20:00.188Z,60.97
2022-10-04T05:21:00.261Z,60.47
2022-10-04T05:22:00.178Z,59.43
2022-10-04T05:23:00.211Z,61.41
2022-10-04T05:24:00.155Z,61.59
2022-10-04T05:25:00.135Z,61.16
2022-10-04T05:26:00.159Z,61.33
2022-10-04T05:27:00.206Z,61.29
2022-10-04T05:28:00.443Z,62.01
2022-10-04T05:29:00.198Z,62.80
2022-10-04T05:30:00.312Z,61.53
2022-10-04T05:31:00.264Z,61.91
2022-10-04T05:32:00.402Z,60.78
2022-10-04T05:33:00.178Z,59.90
2022-10-04T05:34:00.278Z,61.22
2022-10-04T05:35:00.170Z,61.98
2022-10-04T05:36:00.208Z,62.21
2022-10-04T05:37:00.057Z,62.04
2022-10-04T05:38:00.051Z,62.79
2022-10-04T05:39:00.116Z,60.64
2022-10-04T05:40:00.139Z,59.70
2022-10-04T05:41:00.031Z,61.03
2022-10-04T05:42:00.046Z,62.13
2022-10-04T05:43:00.026Z,61.19
2022-10-04T05:44:01.061Z,60.42
2022-10-04T05:45:00.008Z,61.26
2022-10-04T05:46:00.179Z,62.60
2022-10-04T05:47:00.130Z,65.61
2022-10-04T05:48:00.049Z,64.80
2022-10-04T05:49:00.141Z,59.93
2022-10-04T05:50:00.118Z,60.39
2022-10-04T05:51:00.114Z,57.33
2022-10-04T05:52:00.057Z,61.45
2022-10-04T05:53:00.129Z,60.51
2022-10-04T05:54:00.965Z,60.07
2022-10-04T05:55:00.074Z,58.09
2022-10-04T05:55:59.946Z,61.30
2022-10-04T05:56:59.896Z,60.47
2022-10-04T05:57:59.910Z,58.47
2022-10-04T05:58:59.973Z,60.90
2022-10-04T06:00:04.156Z,62.04
2022-10-04T06:01:01.092Z,61.89
2022-10-04T06:02:00.038Z,62.35
2022-10-04T06:02:59.966Z,60.38
2022-10-04T06:03:59.954Z,59.00
2022-10-04T06:04:59.968Z,60.27
2022-10-04T06:05:59.972Z,59.45
2022-10-04T06:06:59.930Z,59.54
2022-10-04T06:07:59.921Z,59.21
2022-10-04T06:08:59.936Z,60.25
2022-10-04T06:09:59.951Z,61.35
2022-10-04T06:10:59.895Z,60.44
2022-10-04T06:11:59.884Z,60.78
2022-10-04T06:12:59.819Z,60.25
2022-10-04T06:13:59.793Z,62.55
2022-10-04T06:14:59.913Z,60.23
2022-10-04T06:16:00.469Z,60.85
2022-10-04T06:17:00.311Z,59.37
2022-10-04T06:17:59.862Z,60.20
2022-10-04T06:18:59.823Z,61.01
2022-10-04T06:19:59.870Z,58.73
2022-10-04T06:20:59.843Z,60.98
2022-10-04T06:21:59.814Z,59.68
2022-10-04T06:22:59.862Z,58.51
2022-10-04T06:23:59.859Z,60.30
2022-10-04T06:24:59.810Z,58.49
2022-10-04T06:25:59.815Z,58.11
2022-10-04T06:26:59.804Z,59.35
2022-10-04T06:27:59.786Z,58.77
2022-10-04T06:28:59.667Z,61.41
2022-10-04T06:29:59.760Z,59.86
2022-10-04T06:30:59.825Z,59.67
2022-10-04T06:31:59.811Z,61.43
2022-10-04T06:32:59.827Z,60.76
2022-10-04T06:33:59.757Z,61.17
2022-10-04T06:34:59.786Z,59.15
2022-10-04T06:35:59.775Z,60.10
2022-10-04T06:36:59.796Z,60.46
2022-10-04T06:37:59.727Z,59.03
2022-10-04T06:39:03.414Z,59.49
2022-10-04T06:40:00.693Z,59.65
2022-10-04T06:40:59.686Z,57.67
2022-10-04T06:42:00.584Z,58.18
2022-10-04T06:42:59.607Z,61.99
2022-10-04T06:43:59.751Z,61.53
2022-10-04T06:44:59.649Z,59.85
2022-10-04T06:45:59.815Z,59.06
2022-10-04T06:46:59.733Z,57.24
2022-10-04T06:47:59.659Z,61.37
2022-10-04T06:48:59.627Z,61.02
2022-10-04T06:49:59.655Z,60.48
2022-10-04T06:50:59.631Z,58.99
2022-10-04T06:51:59.636Z,58.34
2022-10-04T06:52:59.604Z,57.82
2022-10-04T06:53:59.608Z,60.08
2022-10-04T06:54:59.648Z,61.04
2022-10-04T06:55:59.512Z,57.98
2022-10-04T06:56:59.579Z,58.77
2022-10-04T06:57:59.572Z,59.72
2022-10-04T06:58:59.500Z,60.14
2022-10-04T06:59:59.460Z,58.99
2022-10-04T07:00:59.677Z,58.59
2022-10-04T07:01:59.605Z,59.07
2022-10-04T07:02:59.536Z,55.96
2022-10-04T07:03:59.546Z,55.74
2022-10-04T07:05:15.037Z,58.91
2022-10-04T07:06:01.488Z,57.15
2022-10-04T07:06:59.512Z,59.83
2022-10-04T07:07:59.512Z,58.46
2022-10-04T07:08:59.481Z,59.04
2022-10-04T07:09:59.562Z,60.75
2022-10-04T07:10:59.581Z,57.57
2022-10-04T07:11:59.578Z,58.75
2022-10-04T07:12:59.444Z,56.55
2022-10-04T07:13:59.452Z,58.19
2022-10-04T07:14:59.459Z,56.71
2022-10-04T07:15:59.408Z,57.69
2022-10-04T07:16:59.365Z,61.79
2022-10-04T07:17:59.375Z,63.44
2022-10-04T07:18:59.334Z,60.06
2022-10-04T07:19:59.321Z,59.67
2022-10-04T07:20:59.331Z,59.86
2022-10-04T07:21:59.649Z,57.50
2022-10-04T07:22:59.297Z,59.51
2022-10-04T07:23:59.304Z,59.27
2022-10-04T07:24:59.449Z,59.02
2022-10-04T07:25:59.455Z,60.95
2022-10-04T07:26:59.441Z,57.93
2022-10-04T07:27:59.422Z,59.47
2022-10-04T07:28:59.386Z,60.23
2022-10-04T07:29:59.384Z,58.83
2022-10-04T07:30:59.432Z,59.22
2022-10-04T07:31:59.357Z,56.81
2022-10-04T07:32:59.383Z,56.68
2022-10-04T07:33:59.306Z,57.00
2022-10-04T07:35:00.039Z,60.49
2022-10-04T07:35:59.272Z,56.95
2022-10-04T07:36:59.318Z,58.84
2022-10-04T07:37:59.387Z,58.16
2022-10-04T07:38:59.246Z,59.52
2022-10-04T07:39:59.172Z,59.09
2022-10-04T07:40:59.599Z,59.00
2022-10-04T07:41:59.175Z,58.31
2022-10-04T07:42:59.348Z,60.98
2022-10-04T07:43:59.278Z,62.15
2022-10-04T07:44:59.299Z,57.79
2022-10-04T07:45:59.223Z,58.78
2022-10-04T07:46:59.211Z,59.37
2022-10-04T07:47:59.225Z,60.06
2022-10-04T07:48:59.203Z,60.56
2022-10-04T07:50:00.211Z,57.74
2022-10-04T07:50:59.226Z,60.61
2022-10-04T07:51:59.183Z,58.72
2022-10-04T07:52:59.161Z,57.00
2022-10-04T07:53:59.164Z,57.01
2022-10-04T07:54:59.254Z,57.01
2022-10-04T07:55:59.078Z,59.78
2022-10-04T07:56:59.089Z,60.29
2022-10-04T07:57:59.028Z,59.04
2022-10-04T07:58:59.153Z,57.51
2022-10-04T07:59:59.099Z,58.11
2022-10-04T08:00:59.169Z,58.87
2022-10-04T08:01:59.189Z,55.76
2022-10-04T08:02:59.202Z,56.41
2022-10-04T08:03:59.071Z,56.97
2022-10-04T08:04:59.165Z,58.25
2022-10-04T08:05:59.170Z,57.69
2022-10-04T08:06:59.049Z,60.31
2022-10-04T08:07:59.083Z,56.34
2022-10-04T08:08:59.121Z,58.07
2022-10-04T08:09:59.054Z,58.87
2022-10-04T08:10:59.073Z,58.95
2022-10-04T08:11:59.081Z,59.50
2022-10-04T08:12:58.959Z,59.86
2022-10-04T08:13:58.922Z,58.00
2022-10-04T08:14:59.971Z,57.16
2022-10-04T08:15:59.132Z,58.42
2022-10-04T08:16:58.933Z,57.81
2022-10-04T08:17:58.953Z,59.27
2022-10-04T08:18:58.910Z,59.99
2022-10-04T08:19:58.905Z,59.39
2022-10-04T08:20:58.933Z,56.81
2022-10-04T08:21:59.017Z,57.32
2022-10-04T08:22:58.987Z,57.15
2022-10-04T08:23:58.959Z,57.36
2022-10-04T08:24:58.965Z,56.33
2022-10-04T08:25:58.983Z,57.39
2022-10-04T08:26:58.929Z,59.89
2022-10-04T08:27:59.018Z,56.43
2022-10-04T08:28:59.945Z,55.52
2022-10-04T08:29:58.907Z,54.15
2022-10-04T08:30:58.954Z,56.65
2022-10-04T08:32:02.864Z,57.51
2022-10-04T08:33:01.572Z,56.98
2022-10-04T08:33:58.872Z,58.80
2022-10-04T08:34:58.855Z,54.90
2022-10-04T08:35:58.787Z,55.84
2022-10-04T08:36:58.771Z,57.01
2022-10-04T08:37:58.790Z,58.14
2022-10-04T08:38:59.885Z,55.62
2022-10-04T08:39:59.516Z,57.39
2022-10-04T08:40:59.733Z,56.34
2022-10-04T08:41:58.755Z,58.79
2022-10-04T08:42:58.794Z,57.31
2022-10-04T08:43:58.862Z,56.78
2022-10-04T08:44:59.813Z,59.06
2022-10-04T08:45:58.890Z,56.92
2022-10-04T08:46:58.835Z,58.40
2022-10-04T08:47:58.806Z,58.60
2022-10-04T08:48:58.857Z,58.93
2022-10-04T08:49:58.810Z,57.33
2022-10-04T08:50:58.732Z,58.25
2022-10-04T08:51:58.747Z,57.97
2022-10-04T08:52:58.804Z,57.23
2022-10-04T08:53:58.733Z,57.86
2022-10-04T08:54:58.726Z,56.18
2022-10-04T08:55:58.645Z,58.31
2022-10-04T08:56:58.717Z,57.04
2022-10-04T08:57:58.593Z,58.10
2022-10-04T08:58:58.618Z,56.58
2022-10-04T08:59:58.614Z,56.09
2022-10-04T09:00:58.722Z,54.04
2022-10-04T09:01:58.718Z,56.05
2022-10-04T09:02:58.686Z,59.83
2022-10-04T09:03:58.689Z,59.13
2022-10-04T09:04:58.683Z,58.06
2022-10-04T09:05:58.730Z,59.28
2022-10-04T09:06:58.671Z,56.75
2022-10-04T09:07:58.659Z,57.11
2022-10-04T09:08:58.641Z,56.42
2022-10-04T09:09:58.689Z,55.91
2022-10-04T09:10:58.635Z,54.77
2022-10-04T09:11:58.720Z,57.82
2022-10-04T09:12:58.580Z,57.93
2022-10-04T09:13:59.521Z,54.19
2022-10-04T09:14:58.568Z,57.98
2022-10-04T09:15:58.498Z,56.74
2022-10-04T09:16:58.494Z,57.42
2022-10-04T09:17:58.595Z,58.74
2022-10-04T09:18:58.448Z,56.63
2022-10-04T09:20:13.905Z,56.61
2022-10-04T09:21:00.496Z,57.94
2022-10-04T09:21:58.497Z,53.68
2022-10-04T09:23:04.069Z,54.62
2022-10-04T09:24:00.471Z,53.60
2022-10-04T09:24:58.450Z,55.91
2022-10-04T09:25:58.512Z,57.39
2022-10-04T09:26:58.549Z,55.63
2022-10-04T09:27:58.649Z,55.56
2022-10-04T09:29:03.857Z,58.18
2022-10-04T09:30:00.503Z,58.21
2022-10-04T09:30:58.538Z,53.77
2022-10-04T09:31:58.461Z,56.08
2022-10-04T09:32:58.516Z,56.15
2022-10-04T09:33:58.480Z,55.48
2022-10-04T09:34:58.453Z,56.70
2022-10-04T09:35:58.334Z,54.63
2022-10-04T09:36:58.321Z,54.22
2022-10-04T09:37:58.340Z,54.46
2022-10-04T09:39:25.224Z,54.36
2022-10-04T09:40:00.335Z,56.38
2022-10-04T09:40:58.316Z,54.41
2022-10-04T09:41:58.310Z,54.99
2022-10-04T09:42:58.315Z,54.47
2022-10-04T09:43:58.279Z,55.96
2022-10-04T09:44:58.394Z,56.09
2022-10-04T09:45:58.359Z,53.52
2022-10-04T09:46:58.345Z,54.09
2022-10-04T09:47:58.339Z,54.83
2022-10-04T09:48:58.358Z,59.37
2022-10-04T09:49:58.363Z,57.89
2022-10-04T09:50:59.034Z,55.56
2022-10-04T09:51:58.239Z,55.00
2022-10-04T09:52:58.291Z,54.34
2022-10-04T09:53:58.427Z,53.68
2022-10-04T09:54:58.287Z,57.07
2022-10-04T09:55:59.261Z,56.21
2022-10-04T09:56:58.258Z,51.84
2022-10-04T09:57:58.199Z,54.26
2022-10-04T09:58:58.154Z,60.20
2022-10-04T09:59:58.139Z,57.75
2022-10-04T10:00:58.362Z,57.91
2022-10-04T10:01:58.274Z,56.97
2022-10-04T10:02:58.302Z,55.48
2022-10-04T10:03:59.245Z,54.38
2022-10-04T10:04:58.195Z,54.30
2022-10-04T10:05:58.219Z,54.21
2022-10-04T10:06:58.271Z,54.19
2022-10-04T10:07:58.225Z,55.13
2022-10-04T10:08:58.180Z,54.98
2022-10-04T10:09:58.184Z,53.52
2022-10-04T10:10:58.163Z,55.03
2022-10-04T10:11:58.221Z,54.86
2022-10-04T10:12:58.191Z,53.98
2022-10-04T10:13:58.141Z,54.98
2022-10-04T10:14:58.463Z,55.47
2022-10-04T10:15:58.110Z,52.83
2022-10-04T10:16:58.066Z,53.30
2022-10-04T10:17:58.150Z,55.22
2022-10-04T10:18:58.059Z,56.69
2022-10-04T10:19:58.057Z,53.43
2022-10-04T10:20:57.995Z,54.39
2022-10-04T10:21:58.032Z,55.26
2022-10-04T10:22:58.055Z,53.58
2022-10-04T10:23:58.007Z,55.68
2022-10-04T10:24:58.633Z,54.35
2022-10-04T10:25:59.011Z,55.53
2022-10-04T10:26:57.955Z,54.38
2022-10-04T10:27:58.162Z,55.77
2022-10-04T10:28:58.087Z,51.27
2022-10-04T10:29:58.061Z,53.41
2022-10-04T10:30:58.055Z,54.39
2022-10-04T10:31:58.053Z,53.90
2022-10-04T10:32:58.035Z,52.99
2022-10-04T10:33:58.423Z,52.27
2022-10-04T10:34:58.024Z,54.29
2022-10-04T10:35:58.077Z,53.11
2022-10-04T10:36:57.995Z,54.78
2022-10-04T10:38:02.295Z,54.27
2022-10-04T10:39:00.025Z,53.35
2022-10-04T10:39:57.885Z,53.86
2022-10-04T10:40:57.995Z,53.83
2022-10-04T10:41:58.011Z,53.39
2022-10-04T10:42:57.930Z,54.33
2022-10-04T10:43:57.971Z,53.89
2022-10-04T10:44:57.927Z,53.72
2022-10-04T10:45:57.941Z,54.17
2022-10-04T10:46:58.009Z,53.90
2022-10-04T10:47:57.899Z,52.08
2022-10-04T10:48:57.939Z,54.42
2022-10-04T10:49:57.962Z,54.19
2022-10-04T10:50:57.881Z,53.56
2022-10-04T10:51:57.853Z,53.89
2022-10-04T10:52:57.874Z,54.88
2022-10-04T10:53:57.891Z,55.90
2022-10-04T10:54:57.841Z,52.67
2022-10-04T10:55:57.743Z,53.76
2022-10-04T10:56:57.748Z,52.63
2022-10-04T10:57:57.735Z,54.43
2022-10-04T10:58:57.750Z,56.61
2022-10-04T10:59:57.771Z,55.66
2022-10-04T11:00:57.781Z,54.67
2022-10-04T11:01:57.877Z,54.55
2022-10-04T11:03:12.233Z,57.36
2022-10-04T11:03:59.770Z,53.28
2022-10-04T11:04:57.738Z,52.42
2022-10-04T11:05:57.869Z,54.73
2022-10-04T11:06:57.781Z,55.56
2022-10-04T11:07:57.741Z,52.72
2022-10-04T11:08:57.737Z,54.33
2022-10-04T11:09:57.745Z,56.81
2022-10-04T11:10:57.816Z,52.41
2022-10-04T11:11:57.759Z,53.57
2022-10-04T11:12:57.740Z,56.20
2022-10-04T11:13:57.779Z,54.40
2022-10-04T11:14:57.752Z,57.02
2022-10-04T11:15:57.768Z,54.37
2022-10-04T11:16:58.745Z,56.54
2022-10-04T11:17:57.674Z,55.48
2022-10-04T11:18:57.612Z,55.12
2022-10-04T11:19:57.622Z,54.60
2022-10-04T11:20:57.671Z,53.25
2022-10-04T11:21:57.723Z,56.49
2022-10-04T11:22:57.666Z,56.45
2022-10-04T11:23:58.674Z,55.85
2022-10-04T11:24:57.647Z,53.07
2022-10-04T11:25:58.501Z,56.95
2022-10-04T11:26:57.726Z,55.10
2022-10-04T11:27:57.734Z,55.72
2022-10-04T11:28:57.625Z,54.31
2022-10-04T11:29:57.601Z,55.99
2022-10-04T11:30:57.597Z,55.80
2022-10-04T11:31:57.610Z,54.86
2022-10-04T11:32:57.611Z,54.04
2022-10-04T11:33:57.580Z,55.36
2022-10-04T11:34:57.557Z,55.55
2022-10-04T11:35:57.492Z,56.08
2022-10-04T11:36:57.483Z,57.30
2022-10-04T11:37:57.563Z,56.33
2022-10-04T11:38:57.899Z,54.92
2022-10-04T11:39:57.540Z,54.38
2022-10-04T11:40:57.527Z,55.47
2022-10-04T11:41:58.100Z,55.73
2022-10-04T11:42:57.566Z,55.37
2022-10-04T11:43:57.567Z,54.83
2022-10-04T11:44:57.555Z,55.34
2022-10-04T11:45:57.558Z,56.89
2022-10-04T11:46:57.622Z,55.61
2022-10-04T11:47:57.483Z,54.17
2022-10-04T11:48:57.465Z,55.51
2022-10-04T11:49:57.485Z,57.52
2022-10-04T11:50:57.442Z,53.74
2022-10-04T11:52:01.935Z,55.32
2022-10-04T11:52:59.534Z,56.86
2022-10-04T11:53:57.366Z,56.60
2022-10-04T11:54:57.353Z,57.28
2022-10-04T11:55:57.368Z,56.15
2022-10-04T11:56:57.348Z,57.36
2022-10-04T11:57:57.364Z,56.55
2022-10-04T11:58:57.323Z,54.33
2022-10-04T11:59:57.344Z,52.65
2022-10-04T12:00:57.326Z,54.42
2022-10-04T12:01:57.306Z,56.37
2022-10-04T12:02:57.481Z,58.08
2022-10-04T12:03:57.477Z,55.88
2022-10-04T12:04:57.421Z,55.49
2022-10-04T12:05:57.408Z,55.80
2022-10-04T12:06:57.373Z,56.47
2022-10-04T12:07:57.458Z,55.38
2022-10-04T12:08:57.326Z,57.49
2022-10-04T12:10:00.966Z,57.19
2022-10-04T12:10:58.498Z,56.83
2022-10-04T12:11:57.356Z,56.55
2022-10-04T12:12:57.381Z,56.69
2022-10-04T12:13:57.343Z,57.06
2022-10-04T12:14:57.357Z,57.08
2022-10-04T12:15:57.374Z,57.42
2022-10-04T12:16:57.311Z,57.91
2022-10-04T12:17:57.330Z,53.39
2022-10-04T12:18:57.259Z,56.29
2022-10-04T12:19:57.187Z,56.77
2022-10-04T12:20:57.229Z,55.02
2022-10-04T12:21:57.260Z,53.84
2022-10-04T12:22:57.218Z,53.23
2022-10-04T12:23:57.348Z,57.46
2022-10-04T12:24:57.230Z,56.54
2022-10-04T12:25:57.240Z,57.59
2022-10-04T12:26:57.241Z,58.54
2022-10-04T12:27:57.293Z,55.57
2022-10-04T12:28:57.251Z,55.08
2022-10-04T12:29:57.167Z,54.91
2022-10-04T12:30:57.244Z,53.86
2022-10-04T12:31:57.329Z,53.78
2022-10-04T12:32:58.349Z,55.10
2022-10-04T12:33:58.204Z,56.02
2022-10-04T12:34:58.234Z,56.05
2022-10-04T12:35:57.338Z,54.63
2022-10-04T12:36:57.055Z,53.51
2022-10-04T12:37:57.031Z,53.38
2022-10-04T12:38:57.113Z,55.70
2022-10-04T13:56:30.000Z,55.88
2022-10-04T13:57:30.126Z,54.80
2022-10-04T13:58:30.058Z,55.53
2022-10-04T13:59:34.651Z,54.49
2022-10-04T14:00:32.186Z,53.01
2022-10-04T14:01:30.139Z,53.83
2022-10-04T14:02:30.053Z,52.37
2022-10-04T14:03:30.118Z,52.89
2022-10-04T14:04:29.936Z,54.18
2022-10-04T14:05:29.944Z,54.65
2022-10-04T14:06:29.968Z,54.37
2022-10-04T14:07:29.901Z,55.92
2022-10-04T14:08:29.938Z,53.28