createdAt,value
2022-10-05T00:01:52.858Z,10.50
2022-10-05T00:04:24.621Z,10.50
2022-10-05T00:06:57.792Z,10.50
2022-10-05T00:09:25.623Z,10.50
2022-10-05T00:11:53.436Z,10.40
2022-10-05T00:14:24.784Z,10.50
2022-10-05T00:16:52.629Z,10.40
2022-10-05T00:19:24.513Z,10.30
2022-10-05T00:21:52.328Z,10.20
2022-10-05T00:24:21.588Z,10.20
2022-10-05T00:26:54.166Z,10.20
2022-10-05T00:29:25.523Z,10.30
2022-10-05T00:31:53.481Z,10.30
2022-10-05T00:34:22.714Z,10.30
2022-10-05T00:36:50.577Z,10.30
2022-10-05T00:39:19.361Z,10.20
2022-10-05T00:42:03.188Z,10.20
2022-10-05T00:44:40.812Z,10.30
2022-10-05T00:47:32.765Z,10.40
2022-10-05T00:50:25.917Z,10.40
2022-10-05T00:53:02.842Z,10.40
2022-10-05T00:55:41.116Z,10.50
2022-10-05T00:58:18.216Z,10.40
2022-10-05T01:00:55.134Z,10.40
2022-10-05T01:03:27.128Z,10.30
2022-10-05T01:06:06.091Z,10.40
2022-10-05T01:08:44.360Z,10.30
2022-10-05T01:11:18.715Z,10.30
2022-10-05T01:13:53.817Z,10.30
2022-10-05T01:16:28.474Z,10.30
2022-10-05T01:19:06.180Z,10.30
2022-10-05T01:21:41.883Z,10.20
2022-10-05T01:24:42.943Z,10.20
2022-10-05T01:27:41.104Z,10.10
2022-10-05T01:30:13.555Z,10.10
2022-10-05T01:32:49.151Z,10.10
2022-10-05T01:35:27.205Z,10.00
2022-10-05T01:38:04.463Z,9.80
2022-10-05T01:40:40.285Z,9.90
2022-10-05T01:43:21.552Z,9.90
2022-10-05T01:45:59.227Z,9.90
2022-10-05T01:48:36.350Z,9.80
2022-10-05T01:51:12.800Z,9.90
2022-10-05T01:53:51.338Z,10.00
2022-10-05T01:56:25.865Z,10.10
2022-10-05T01:59:04.240Z,10.20
2022-10-05T02:01:39.991Z,10.20
2022-10-05T02:04:29.553Z,10.30
2022-10-05T02:07:07.108Z,10.20
2022-10-05T02:09:40.676Z,10.20
2022-10-05T02:12:13.737Z,10.20
2022-10-05T02:14:45.075Z,10.30
2022-10-05T02:17:15.989Z,10.50
2022-10-05T02:19:48.400Z,10.50
2022-10-05T02:22:21.057Z,10.60
2022-10-05T02:24:52.954Z,10.70
2022-10-05T02:27:26.848Z,10.70
2022-10-05T02:29:58.952Z,10.80
2022-10-05T02:32:29.320Z,10.70
2022-10-05T02:35:02.171Z,10.70
2022-10-05T02:37:40.699Z,10.70
2022-10-05T02:40:20.550Z,10.60
2022-10-05T02:43:04.279Z,10.60
2022-10-05T02:45:42.457Z,10.60
2022-10-05T02:48:16.104Z,10.70
2022-10-05T02:50:54.366Z,10.70
2022-10-05T02:53:27.741Z,10.60
2022-10-05T02:56:04.373Z,10.50
2022-10-05T02:58:39.945Z,10.40
2022-10-05T03:01:15.192Z,10.30
2022-10-05T03:03:46.143Z,10.20
2022-10-05T03:06:18.248Z,10.20
2022-10-05T03:08:52.142Z,10.10
2022-10-05T03:11:26.335Z,10.00
2022-10-05T03:13:59.995Z,10.00
2022-10-05T03:16:54.660Z,10.00
2022-10-05T03:19:39.206Z,9.90
2022-10-05T03:22:17.595Z,10.00
2022-10-05T03:25:13.567Z,10.00
2022-10-05T03:27:49.918Z,9.90
2022-10-05T03:30:21.706Z,9.90
2022-10-05T03:33:02.793Z,9.90
2022-10-05T03:35:33.767Z,9.90
2022-10-05T03:38:11.208Z,9.90
2022-10-05T03:40:45.716Z,9.90
2022-10-05T03:43:29.536Z,9.80
2022-10-05T03:46:04.124Z,9.80
2022-10-05T03:48:37.551Z,9.80
2022-10-05T03:51:14.094Z,9.80
2022-10-05T03:53:45.773Z,9.80
2022-10-05T03:56:19.657Z,9.70
2022-10-05T03:58:54.466Z,9.60
2022-10-05T04:01:28.422Z,9.60
2022-10-05T04:04:03.930Z,9.50
2022-10-05T04:06:37.000Z,9.50
2022-10-05T04:09:11.159Z,9.40
2022-10-05T04:11:44.343Z,9.40
2022-10-05T04:14:16.372Z,9.40
2022-10-05T04:16:48.398Z,9.40
2022-10-05T04:19:23.072Z,9.40
2022-10-05T04:21:54.296Z,9.40
2022-10-05T04:24:28.259Z,9.30
2022-10-05T04:26:59.678Z,9.50
2022-10-05T04:29:34.855Z,9.50
2022-10-05T04:32:21.609Z,9.40
2022-10-05T04:34:59.718Z,9.40
2022-10-05T04:37:36.694Z,9.40
2022-10-05T04:40:19.037Z,9.50
2022-10-05T04:42:52.312Z,9.40
2022-10-05T04:45:32.990Z,9.40
2022-10-05T04:48:25.926Z,9.40
2022-10-05T04:51:07.156Z,9.40
2022-10-05T04:53:40.465Z,9.40
2022-10-05T04:56:12.827Z,9.40
2022-10-05T04:59:30.632Z,9.50
2022-10-05T05:02:06.744Z,9.50
2022-10-05T05:05:01.052Z,9.50
2022-10-05T05:07:38.472Z,9.50
2022-10-05T05:10:50.227Z,9.50
2022-10-05T05:13:45.070Z,9.50
2022-10-05T05:16:21.097Z,9.40
2022-10-05T05:19:14.539Z,9.40
2022-10-05T05:21:51.280Z,9.50
2022-10-05T05:24:26.738Z,9.40
2022-10-05T05:27:31.092Z,9.40
2022-10-05T05:30:04.959Z,9.40
2022-10-05T05:32:41.021Z,9.50
2022-10-05T05:35:36.095Z,9.50
2022-10-05T05:38:14.719Z,9.50
2022-10-05T05:40:50.654Z,9.50
2022-10-05T05:43:25.648Z,9.60
2022-10-05T05:46:00.399Z,9.60
2022-10-05T05:48:34.665Z,9.70
2022-10-05T05:51:08.648Z,9.80
2022-10-05T05:53:39.933Z,9.90
2022-10-05T05:56:12.299Z,10.00
2022-10-05T05:58:49.302Z,10.00
2022-10-05T06:01:33.272Z,10.10
2022-10-05T06:04:07.444Z,10.10
2022-10-05T06:06:39.868Z,10.10
2022-10-05T06:09:17.558Z,10.20
2022-10-05T06:11:51.284Z,10.50
2022-10-05T06:14:26.271Z,10.70
2022-10-05T06:16:59.986Z,10.90
2022-10-05T06:19:29.847Z,11.10
2022-10-05T06:22:03.504Z,11.30
2022-10-05T06:24:37.450Z,11.50
2022-10-05T06:27:21.438Z,11.70
2022-10-05T06:30:03.830Z,11.90
2022-10-05T06:32:34.847Z,12.00
2022-10-05T06:35:13.105Z,12.20
2022-10-05T06:38:06.435Z,12.40
2022-10-05T06:40:54.008Z,12.50
2022-10-05T06:43:40.579Z,12.60
2022-10-05T06:46:14.516Z,12.80
2022-10-05T06:49:04.351Z,12.80
2022-10-05T06:51:38.700Z,12.60
2022-10-05T06:54:14.860Z,12.50
2022-10-05T06:56:50.257Z,12.40
2022-10-05T06:59:24.915Z,12.30
2022-10-05T07:02:00.871Z,12.30
2022-10-05T07:04:46.648Z,12.30
2022-10-05T07:07:20.487Z,12.30
2022-10-05T07:10:02.621Z,12.30
2022-10-05T07:12:44.144Z,12.30
2022-10-05T07:15:28.565Z,12.30
2022-10-05T07:18:07.865Z,12.40
2022-10-05T07:20:49.179Z,12.50
2022-10-05T07:23:35.018Z,12.80
2022-10-05T07:26:07.896Z,13.20
2022-10-05T07:28:48.036Z,13.70
2022-10-05T07:31:28.261Z,14.20
2022-10-05T07:34:05.856Z,14.50
2022-10-05T07:37:13.098Z,14.90
2022-10-05T07:40:00.213Z,15.30
2022-10-05T07:42:48.747Z,15.70
2022-10-05T07:45:27.677Z,15.90
2022-10-05T07:47:58.407Z,16.00
2022-10-05T07:50:32.360Z,16.30
2022-10-05T07:53:06.105Z,16.60
2022-10-05T07:55:36.679Z,16.80
2022-10-05T07:58:13.063Z,17.20
2022-10-05T08:00:55.946Z,17.30
2022-10-05T08:03:35.963Z,17.40
2022-10-05T08:06:05.729Z,17.50
2022-10-05T08:08:49.134Z,17.70
2022-10-05T08:11:20.765Z,17.90
2022-10-05T08:13:55.553Z,18.20
2022-10-05T08:16:27.517Z,18.60
2022-10-05T08:19:02.975Z,19.40
2022-10-05T08:21:40.997Z,20.30
2022-10-05T08:24:20.076Z,21.30
2022-10-05T08:26:54.668Z,22.00
2022-10-05T08:29:30.714Z,22.70
2022-10-05T08:32:02.397Z,23.20
2022-10-05T08:34:38.442Z,23.70
2022-10-05T08:37:13.402Z,24.00
2022-10-05T08:39:48.891Z,24.40
2022-10-05T08:42:41.929Z,24.90
2022-10-05T08:45:35.515Z,24.90
2022-10-05T08:48:25.584Z,25.40
2022-10-05T08:51:25.872Z,25.50
2022-10-05T08:54:23.018Z,25.60
2022-10-05T08:57:08.824Z,25.80
2022-10-05T09:00:06.268Z,26.20
2022-10-05T09:02:50.132Z,26.30
2022-10-05T09:05:40.482Z,26.60
2022-10-05T09:08:51.536Z,26.60
2022-10-05T09:11:25.333Z,26.60
2022-10-05T09:14:07.834Z,26.50
2022-10-05T09:16:45.569Z,26.50
2022-10-05T09:19:44.288Z,26.70
2022-10-05T09:22:16.783Z,26.80
2022-10-05T09:24:55.762Z,27.00
2022-10-05T09:27:36.079Z,26.90
2022-10-05T09:30:26.858Z,27.00
2022-10-05T09:33:33.378Z,27.30
2022-10-05T09:36:38.939Z,27.20
2022-10-05T09:39:23.633Z,27.00
2022-10-05T09:42:24.931Z,27.50
2022-10-05T09:45:29.476Z,27.30
2022-10-05T09:48:27.132Z,27.70
2022-10-05T09:51:23.235Z,27.70
2022-10-05T09:54:21.142Z,27.80
2022-10-05T09:57:15.281Z,28.00
2022-10-05T10:00:10.041Z,27.90
2022-10-05T10:03:21.976Z,28.20
2022-10-05T10:06:06.385Z,28.40
2022-10-05T10:08:46.226Z,28.90
2022-10-05T10:11:27.816Z,28.60
2022-10-05T10:14:22.371Z,28.40
2022-10-05T10:17:01.441Z,28.60
2022-10-05T10:20:09.008Z,28.60
2022-10-05T10:23:09.167Z,28.50
2022-10-05T10:26:11.169Z,28.40
2022-10-05T10:29:10.950Z,28.60
2022-10-05T10:32:10.247Z,29.10
2022-10-05T10:35:00.868Z,29.10
2022-10-05T10:37:40.438Z,29.20
2022-10-05T10:40:35.969Z,29.20
2022-10-05T10:43:40.945Z,29.60
2022-10-05T10:46:21.715Z,30.00
2022-10-05T10:49:10.623Z,30.00
2022-10-05T10:52:04.526Z,29.90
2022-10-05T10:54:56.600Z,30.10
2022-10-05T10:57:33.920Z,30.60
2022-10-05T11:00:31.537Z,30.30
2022-10-05T11:03:29.281Z,30.20
2022-10-05T11:06:31.062Z,29.90
2022-10-05T11:09:19.703Z,29.70
2022-10-05T11:12:23.195Z,29.60
2022-10-05T11:15:03.143Z,29.50
2022-10-05T11:18:00.574Z,29.50
2022-10-05T11:20:56.037Z,29.20
2022-10-05T11:23:57.767Z,28.80
2022-10-05T11:26:40.967Z,28.70
2022-10-05T11:29:46.094Z,28.10
2022-10-05T11:32:41.799Z,28.00
2022-10-05T11:35:32.104Z,27.90
2022-10-05T11:38:22.892Z,28.00
2022-10-05T11:41:16.424Z,28.20
2022-10-05T11:44:18.306Z,28.10
2022-10-05T11:46:54.564Z,27.80
2022-10-05T11:49:34.886Z,27.80
2022-10-05T11:52:09.900Z,27.70
2022-10-05T11:55:10.890Z,27.60
2022-10-05T11:57:48.879Z,27.50
2022-10-05T12:00:19.568Z,27.20
2022-10-05T12:03:12.383Z,27.20
2022-10-05T12:05:51.589Z,26.80
2022-10-05T12:08:34.240Z,26.80
2022-10-05T12:11:09.978Z,26.70
2022-10-05T12:13:47.149Z,26.40
2022-10-05T12:16:22.042Z,26.10
2022-10-05T12:18:59.913Z,26.10
2022-10-05T12:21:37.892Z,26.00
2022-10-05T12:24:15.012Z,25.90
2022-10-05T12:26:48.306Z,25.60
2022-10-05T12:29:24.489Z,25.40
2022-10-05T12:31:59.747Z,25.30
2022-10-05T12:34:38.651Z,25.20
2022-10-05T12:37:12.527Z,25.00
2022-10-05T12:39:45.583Z,24.90
2022-10-05T12:42:26.974Z,24.90
2022-10-05T12:45:10.484Z,24.80
2022-10-05T12:47:53.951Z,24.70
2022-10-05T12:50:27.111Z,24.70
2022-10-05T12:53:14.764Z,24.60
2022-10-05T12:55:50.118Z,24.40
2022-10-05T12:58:27.477Z,24.30
2022-10-05T13:01:02.723Z,24.30
2022-10-05T13:03:37.767Z,24.20
2022-10-05T13:06:17.628Z,24.10
2022-10-05T13:08:52.308Z,24.10
2022-10-05T13:11:29.165Z,24.00
2022-10-05T13:14:08.103Z,23.90
2022-10-05T13:16:45.910Z,23.90
2022-10-05T13:19:25.299Z,23.80
2022-10-05T13:22:10.597Z,23.80
2022-10-05T13:24:52.875Z,23.70
2022-10-05T13:27:25.570Z,23.60
2022-10-05T13:29:58.597Z,23.60
2022-10-05T13:32:35.823Z,23.60
2022-10-05T13:35:20.063Z,23.50
2022-10-05T13:37:56.532Z,23.60
2022-10-05T13:40:33.889Z,23.50
2022-10-05T13:43:07.321Z,23.50
2022-10-05T13:45:43.430Z,23.40
2022-10-05T13:48:24.182Z,23.40
2022-10-05T13:51:01.480Z,23.30
2022-10-05T13:53:38.814Z,23.30
2022-10-05T13:56:15.990Z,23.40
2022-10-05T13:58:49.888Z,23.30
2022-10-05T14:01:22.540Z,23.40
2022-10-05T14:06:43.695Z,23.50
2022-10-05T14:09:15.491Z,23.50
2022-10-05T14:11:50.433Z,23.40
2022-10-05T14:14:26.482Z,23.30
2022-10-05T14:16:56.664Z,23.20
2022-10-05T14:19:27.973Z,23.20
2022-10-05T14:22:02.983Z,23.10
2022-10-05T14:24:43.585Z,23.00
2022-10-05T14:27:21.986Z,23.20
2022-10-05T14:29:58.161Z,23.20
2022-10-05T14:32:28.039Z,23.10
2022-10-05T14:35:05.067Z,23.10
2022-10-05T14:37:45.165Z,23.10
2022-10-05T14:40:26.879Z,23.10
2022-10-05T14:42:55.880Z,23.00
2022-10-05T14:45:25.894Z,23.00
2022-10-05T14:48:00.154Z,23.00
2022-10-05T14:50:29.718Z,23.10
2022-10-05T14:53:18.264Z,23.10
2022-10-05T14:56:05.207Z,23.00
2022-10-05T14:58:45.339Z,23.00
2022-10-05T15:01:24.000Z,23.00
2022-10-05T15:04:02.163Z,23.00
2022-10-05T15:06:37.522Z,23.00
2022-10-05T15:09:22.052Z,23.00
2022-10-05T15:11:52.152Z,22.90
2022-10-05T15:14:25.168Z,22.70
2022-10-05T15:16:55.168Z,22.70
2022-10-05T15:19:27.230Z,22.70
2022-10-05T15:22:07.735Z,22.60
2022-10-05T15:24:43.839Z,22.50
2022-10-05T15:27:26.137Z,22.40
2022-10-05T15:30:03.610Z,22.30
2022-10-05T15:32:44.391Z,22.30
2022-10-05T15:35:36.053Z,22.20
2022-10-05T15:38:17.693Z,22.20
2022-10-05T15:40:59.070Z,22.20
2022-10-05T15:43:35.929Z,22.10
2022-10-05T15:46:11.280Z,21.90
2022-10-05T15:48:49.101Z,22.00
2022-10-05T15:51:31.065Z,21.80
2022-10-05T15:54:24.112Z,21.70
2022-10-05T15:56:58.609Z,21.60
2022-10-05T15:59:37.485Z,21.50
2022-10-05T16:02:15.279Z,21.40
2022-10-05T16:04:51.832Z,21.50
2022-10-05T16:07:42.068Z,21.40
2022-10-05T16:10:16.469Z,21.30
2022-10-05T16:12:56.489Z,21.20
2022-10-05T16:15:33.317Z,21.10
2022-10-05T16:18:31.632Z,21.00
2022-10-05T16:21:10.851Z,20.80
2022-10-05T16:23:49.906Z,20.80
2022-10-05T16:26:29.168Z,20.80
2022-10-05T16:29:05.275Z,20.70
2022-10-05T16:31:38.169Z,20.50
2022-10-05T16:34:23.168Z,20.40
2022-10-05T16:37:00.092Z,20.60
2022-10-05T16:39:48.821Z,20.70
2022-10-05T16:42:27.410Z,20.60
2022-10-05T16:45:06.816Z,20.50
2022-10-05T16:47:46.598Z,20.40
2022-10-05T16:50:24.128Z,20.20
2022-10-05T16:52:58.676Z,20.10
2022-10-05T16:55:33.911Z,20.10
2022-10-05T16:58:06.643Z,20.00
2022-10-05T17:00:52.898Z,20.00
2022-10-05T17:03:30.452Z,20.00
2022-10-05T17:06:15.730Z,20.00
2022-10-05T17:09:11.571Z,19.80
2022-10-05T17:11:54.670Z,19.80
2022-10-05T17:14:32.297Z,19.60
2022-10-05T17:17:27.147Z,19.60
2022-10-05T17:20:07.008Z,19.30
2022-10-05T17:22:39.835Z,19.10
2022-10-05T17:25:18.155Z,19.10
2022-10-05T17:27:54.257Z,18.90
2022-10-05T17:30:48.956Z,18.80
2022-10-05T17:33:27.377Z,18.70
2022-10-05T17:36:12.808Z,18.70
2022-10-05T17:38:52.722Z,18.50
2022-10-05T17:41:25.817Z,18.50
2022-10-05T17:44:28.105Z,18.40
2022-10-05T17:46:58.544Z,18.20
2022-10-05T17:50:16.415Z,18.20
2022-10-05T17:53:14.341Z,18.10
2022-10-05T17:55:46.947Z,18.00
2022-10-05T17:59:00.596Z,17.90
2022-10-05T18:01:31.164Z,18.00
2022-10-05T18:04:32.389Z,17.80
2022-10-05T18:07:24.265Z,17.80
2022-10-05T18:09:57.514Z,17.70
2022-10-05T18:12:41.947Z,17.50
2022-10-05T18:15:45.932Z,17.30
2022-10-05T18:18:54.542Z,17.20
2022-10-05T18:21:58.630Z,17.10
2022-10-05T18:24:52.967Z,17.00
2022-10-05T18:27:51.215Z,16.90
2022-10-05T18:30:22.078Z,17.00
2022-10-05T18:33:19.248Z,17.20
2022-10-05T18:36:04.285Z,17.20
2022-10-05T18:38:51.157Z,17.10
2022-10-05T18:41:37.937Z,17.20
2022-10-05T18:44:30.426Z,17.10
2022-10-05T18:47:02.930Z,17.10
2022-10-05T18:49:43.257Z,17.30
2022-10-05T18:52:16.798Z,17.30
2022-10-05T18:54:57.502Z,17.40
2022-10-05T18:58:00.627Z,17.50
2022-10-05T19:00:43.602Z,17.50
2022-10-05T19:03:20.391Z,17.40
2022-10-05T19:05:55.212Z,17.40
2022-10-05T19:08:32.807Z,17.20
2022-10-05T19:11:12.838Z,17.20
2022-10-05T19:13:51.350Z,17.00
2022-10-05T19:16:36.598Z,17.00
2022-10-05T19:19:29.501Z,16.90
2022-10-05T19:22:07.623Z,16.80
2022-10-05T19:24:57.634Z,16.70
2022-10-05T19:27:39.925Z,16.70
2022-10-05T19:30:20.551Z,16.40
2022-10-05T19:33:08.281Z,16.30
2022-10-05T19:35:49.946Z,16.10
2022-10-05T19:38:26.408Z,16.20
2022-10-05T19:41:00.205Z,16.30
2022-10-05T19:43:58.000Z,16.40
2022-10-05T19:46:39.109Z,16.40
2022-10-05T19:49:10.455Z,16.40
2022-10-05T19:51:49.963Z,16.30
2022-10-05T19:54:25.761Z,16.30
2022-10-05T19:56:55.477Z,16.10
2022-10-05T19:59:26.655Z,16.20
2022-10-05T20:01:57.752Z,16.00
2022-10-05T20:04:37.828Z,16.00
2022-10-05T20:07:06.160Z,16.00
2022-10-05T20:09:54.300Z,16.00
2022-10-05T20:12:23.497Z,16.20
2022-10-05T20:15:25.229Z,16.20
2022-10-05T20:18:12.079Z,16.30
2022-10-05T20:20:45.745Z,16.30
2022-10-05T20:23:21.379Z,16.10
2022-10-05T20:26:10.707Z,16.00
2022-10-05T20:28:38.896Z,15.80
2022-10-05T20:31:07.884Z,15.70
2022-10-05T20:33:37.183Z,15.60
2022-10-05T20:36:05.652Z,15.60
2022-10-05T20:38:40.080Z,15.50
2022-10-05T20:41:09.353Z,15.40
2022-10-05T20:43:39.138Z,15.30
2022-10-05T20:46:07.498Z,15.40
2022-10-05T20:48:37.039Z,15.60
2022-10-05T20:51:05.097Z,15.60
2022-10-05T20:53:33.531Z,15.80
2022-10-05T20:56:02.362Z,15.90
2022-10-05T20:58:30.805Z,16.20
2022-10-05T21:01:18.404Z,16.50
2022-10-05T21:03:47.954Z,16.60
2022-10-05T21:06:15.762Z,16.80
2022-10-05T21:08:44.044Z,16.70
2022-10-05T21:11:12.130Z,16.60
2022-10-05T21:13:42.414Z,16.50
2022-10-05T21:16:12.903Z,16.40
2022-10-05T21:18:41.043Z,16.40
2022-10-05T21:21:10.352Z,16.30
2022-10-05T21:23:38.245Z,16.30
2022-10-05T21:26:07.273Z,16.20
2022-10-05T21:28:35.303Z,16.00
2022-10-05T21:31:03.184Z,16.00
2022-10-05T21:33:31.405Z,16.00
2022-10-05T21:35:59.493Z,16.00
2022-10-05T21:38:29.738Z,16.00
2022-10-05T21:40:57.774Z,16.00
2022-10-05T21:43:26.123Z,16.10
2022-10-05T21:45:55.556Z,16.30
2022-10-05T21:48:24.337Z,16.50
2022-10-05T21:50:52.233Z,16.70
2022-10-05T21:53:26.203Z,16.80
2022-10-05T21:55:58.584Z,16.90
2022-10-05T21:58:29.598Z,17.00
2022-10-05T22:00:57.913Z,17.20
2022-10-05T22:03:26.221Z,17.30
2022-10-05T22:05:54.149Z,17.40
2022-10-05T22:08:25.285Z,17.50
2022-10-05T22:10:54.680Z,17.50
2022-10-05T22:13:25.903Z,17.50
2022-10-05T22:15:55.269Z,17.70
2022-10-05T22:18:24.948Z,17.80
2022-10-05T22:20:54.074Z,17.80
2022-10-05T22:23:21.882Z,17.90
2022-10-05T22:25:49.960Z,18.00
2022-10-05T22:28:17.968Z,18.10
2022-10-05T22:30:47.181Z,18.00
2022-10-05T22:33:14.966Z,18.00
2022-10-05T22:35:42.856Z,18.10
2022-10-05T22:38:10.707Z,18.10
2022-10-05T22:40:38.536Z,18.10
2022-10-05T22:43:06.388Z,18.00
2022-10-05T22:45:34.217Z,17.70
2022-10-05T22:48:03.722Z,17.50
2022-10-05T22:50:31.676Z,17.50
2022-10-05T22:52:59.548Z,17.40
2022-10-05T22:55:27.427Z,17.30
2022-10-05T22:57:55.266Z,17.10
2022-10-05T23:00:35.241Z,17.00
2022-10-05T23:03:12.748Z,16.90
2022-10-05T23:05:40.565Z,17.10
2022-10-05T23:08:08.369Z,17.20
2022-10-05T23:10:36.148Z,17.30
2022-10-05T23:13:04.898Z,17.30
2022-10-05T23:15:33.421Z,17.40
2022-10-05T23:18:01.244Z,17.40
2022-10-05T23:20:30.434Z,17.30
2022-10-05T23:23:00.170Z,17.20
2022-10-05T23:25:27.995Z,17.10
2022-10-05T23:27:55.825Z,17.00
2022-10-05T23:30:23.676Z,16.90
2022-10-05T23:32:51.475Z,16.60
2022-10-05T23:35:19.297Z,16.60
2022-10-05T23:37:48.534Z,16.50
2022-10-05T23:40:16.442Z,16.30
2022-10-05T23:42:44.400Z,16.40
2022-10-05T23:45:13.336Z,16.30
2022-10-05T23:47:41.753Z,16.40
2022-10-05T23:50:10.600Z,16.50
2022-10-05T23:52:38.539Z,16.70
2022-10-05T23:55:08.614Z,16.90
2022-10-05T23:57:36.451Z,17.20
