createdAt,value
2019-01-10T00:00:16.554Z,99.30
2019-01-10T00:02:45.546Z,99.60
2019-01-10T00:05:14.390Z,99.70
2019-01-10T00:07:43.463Z,99.60
2019-01-10T00:10:14.551Z,99.90
2019-01-10T00:12:43.478Z,99.90
2019-01-10T00:15:14.680Z,99.60
2019-01-10T00:17:43.500Z,99.60
2019-01-10T00:20:12.962Z,99.40
2019-01-10T00:22:41.484Z,99.50
2019-01-10T00:25:12.321Z,99.60
2019-01-10T00:27:40.801Z,99.50
2019-01-10T00:30:15.324Z,99.60
2019-01-10T00:32:43.779Z,99.40
2019-01-10T00:35:45.714Z,99.70
2019-01-10T00:37:43.620Z,99.50
2019-01-10T00:40:14.968Z,99.50
2019-01-10T00:42:49.075Z,99.70
2019-01-10T00:45:16.132Z,99.50
2019-01-10T00:47:44.608Z,99.60
2019-01-10T00:50:15.523Z,99.80
2019-01-10T00:52:44.027Z,99.50
2019-01-10T00:55:12.507Z,99.70
2019-01-10T00:57:40.990Z,99.60
2019-01-10T01:00:30.565Z,99.60
2019-01-10T01:02:59.019Z,99.60
2019-01-10T01:05:27.628Z,99.10
2019-01-10T01:07:56.110Z,99.70
2019-01-10T01:10:26.551Z,99.50
2019-01-10T01:12:58.622Z,99.60
2019-01-10T01:15:25.341Z,99.50
2019-01-10T01:17:53.823Z,99.10
2019-01-10T01:20:23.970Z,99.40
2019-01-10T01:22:52.499Z,99.30
2019-01-10T01:25:21.113Z,99.70
2019-01-10T01:27:49.691Z,99.50
2019-01-10T01:30:20.145Z,99.10
2019-01-10T01:32:48.801Z,99.10
2019-01-10T01:35:17.261Z,99.10
2019-01-10T01:37:45.763Z,99.10
2019-01-10T01:40:16.379Z,99.00
2019-01-10T01:42:44.978Z,99.10
2019-01-10T01:45:15.302Z,99.50
2019-01-10T01:47:43.987Z,99.40
2019-01-10T01:50:21.377Z,99.50
2019-01-10T01:52:50.035Z,99.20
2019-01-10T01:55:18.625Z,98.90
2019-01-10T01:57:47.209Z,99.20
2019-01-10T02:00:18.966Z,99.10
2019-01-10T02:02:47.448Z,99.50
2019-01-10T02:05:15.908Z,99.20
2019-01-10T02:07:44.385Z,99.20
2019-01-10T02:10:18.215Z,99.30
2019-01-10T02:12:46.672Z,99.20
2019-01-10T02:15:15.126Z,99.30
2019-01-10T02:17:48.764Z,99.50
2019-01-10T02:20:13.866Z,99.00
2019-01-10T02:22:42.308Z,99.30
2019-01-10T02:25:12.595Z,99.30
2019-01-10T02:27:41.266Z,99.40
2019-01-10T02:30:15.561Z,99.30
2019-01-10T02:32:44.065Z,99.30
2019-01-10T02:35:12.484Z,99.60
2019-01-10T02:37:40.984Z,99.20
2019-01-10T02:40:30.576Z,99.40
2019-01-10T02:42:59.080Z,99.30
2019-01-10T02:45:27.540Z,99.30
2019-01-10T02:47:56.019Z,99.30
2019-01-10T02:50:24.435Z,99.40
2019-01-10T02:52:52.984Z,99.30
2019-01-10T02:55:21.561Z,99.00
2019-01-10T02:57:50.006Z,99.30
2019-01-10T03:00:22.973Z,98.90
2019-01-10T03:02:51.466Z,99.20
2019-01-10T03:05:19.950Z,99.20
2019-01-10T03:07:48.533Z,99.20
2019-01-10T03:10:19.874Z,98.90
2019-01-10T03:12:48.464Z,98.90
2019-01-10T03:15:16.923Z,99.00
2019-01-10T03:17:45.393Z,98.80
2019-01-10T03:20:17.184Z,98.60
2019-01-10T03:22:45.628Z,99.10
2019-01-10T03:25:14.124Z,98.70
2019-01-10T03:27:42.739Z,98.80
2019-01-10T03:30:18.557Z,98.60
2019-01-10T03:32:47.191Z,98.80
2019-01-10T03:35:15.648Z,98.70
2019-01-10T03:37:44.199Z,98.40
2019-01-10T03:40:15.289Z,98.40
2019-01-10T03:42:43.744Z,98.20
2019-01-10T03:45:14.460Z,98.20
2019-01-10T03:47:42.915Z,98.10
2019-01-10T03:50:13.298Z,98.20
2019-01-10T03:52:41.865Z,98.10
2019-01-10T03:55:10.336Z,98.40
2019-01-10T04:05:05.799Z,97.90
2019-01-10T04:07:34.450Z,98.20
2019-01-10T04:10:03.134Z,98.10
2019-01-10T04:12:31.585Z,98.40
2019-01-10T04:15:00.295Z,98.70
2019-01-10T04:17:28.986Z,98.70
2019-01-10T04:19:57.433Z,98.80
2019-01-10T05:28:46.018Z,99.20
2019-01-10T05:31:14.571Z,99.10
2019-01-10T05:33:43.223Z,99.10
2019-01-10T05:36:11.743Z,99.10
2019-01-10T05:38:40.247Z,99.30
2019-01-10T05:41:08.893Z,98.70
2019-01-10T05:43:37.480Z,98.80
2019-01-10T05:46:06.201Z,98.90
2019-01-10T05:48:34.784Z,98.90
2019-01-10T05:51:03.333Z,98.90
2019-01-10T05:53:32.053Z,98.70
2019-01-10T05:56:00.704Z,98.90
2019-01-10T05:58:29.292Z,98.90
2019-01-10T06:00:57.978Z,99.40
2019-01-10T06:03:26.693Z,99.20
2019-01-10T06:05:55.280Z,99.20
2019-01-10T06:16:52.135Z,98.70
2019-01-10T06:53:40.790Z,99.10
2019-01-10T06:56:09.373Z,99.10
2019-01-10T06:58:37.925Z,99.40
2019-01-10T07:01:06.488Z,99.10
2019-01-10T07:03:35.197Z,99.00
2019-01-10T07:06:03.746Z,99.10
2019-01-10T07:08:32.323Z,98.90
2019-01-10T07:11:00.847Z,98.80
2019-01-10T07:13:29.322Z,98.90
2019-01-10T07:15:57.804Z,98.80
2019-01-10T07:18:26.252Z,98.90
2019-01-10T07:20:54.837Z,98.90
2019-01-10T07:23:23.322Z,99.00
2019-01-10T07:25:55.071Z,98.80
2019-01-10T07:28:23.897Z,99.00
2019-01-10T07:30:53.579Z,99.00
2019-01-10T07:33:22.032Z,99.70
2019-01-10T07:35:55.072Z,99.00
2019-01-10T07:38:23.653Z,99.00
2019-01-10T07:40:52.085Z,99.20
2019-01-10T07:43:21.862Z,99.00
2019-01-10T07:45:50.394Z,98.90
2019-01-10T07:48:18.909Z,98.40
2019-01-10T07:50:47.394Z,98.30
2019-01-10T07:53:15.976Z,98.30
2019-01-10T07:55:44.561Z,98.40
2019-01-10T07:58:12.965Z,98.00
2019-01-10T08:00:41.495Z,97.90
2019-01-10T08:03:09.943Z,98.00
2019-01-10T08:05:38.413Z,97.60
2019-01-10T08:08:06.934Z,97.40
2019-01-10T08:10:35.543Z,97.30
2019-01-10T08:13:04.227Z,97.50
2019-01-10T08:15:32.709Z,97.40
2019-01-10T08:18:01.261Z,97.60
2019-01-10T08:20:29.748Z,97.70
2019-01-10T08:22:58.261Z,97.60
2019-01-10T08:25:26.739Z,97.50
2019-01-10T08:27:55.219Z,97.60
2019-01-10T08:30:23.675Z,97.50
2019-01-10T08:32:52.284Z,97.20
2019-01-10T08:35:22.475Z,96.90
2019-01-10T08:37:50.979Z,97.20
2019-01-10T08:40:19.461Z,96.90
2019-01-10T08:42:48.022Z,97.10
2019-01-10T08:45:21.402Z,97.10
2019-01-10T08:47:46.646Z,96.80
2019-01-10T08:50:17.866Z,97.00
2019-01-10T08:52:46.408Z,97.00
2019-01-10T08:55:14.965Z,96.70
2019-01-10T08:57:43.503Z,96.60
2019-01-10T09:00:20.285Z,96.50
2019-01-10T09:02:48.809Z,97.00
2019-01-10T09:05:17.265Z,96.50
2019-01-10T09:07:45.858Z,96.30
2019-01-10T09:10:17.591Z,95.60
2019-01-10T09:12:46.066Z,95.00
2019-01-10T09:15:23.068Z,94.70
2019-01-10T09:17:44.694Z,94.70
2019-01-10T09:20:14.372Z,95.00
2019-01-10T09:22:42.990Z,94.70
2019-01-10T09:25:11.480Z,94.40
2019-01-10T09:27:40.159Z,94.40
2019-01-10T09:30:11.892Z,93.90
2019-01-10T09:35:37.688Z,94.70
2019-01-10T09:38:06.292Z,93.60
2019-01-10T09:40:34.780Z,93.30
2019-01-10T09:43:03.197Z,93.30
2019-01-10T09:45:31.822Z,93.40
2019-01-10T09:48:00.331Z,92.90
2019-01-10T09:50:29.010Z,93.10
2019-01-10T09:52:57.519Z,93.00
2019-01-10T09:55:25.896Z,92.10
2019-01-10T09:57:54.456Z,92.90
2019-01-10T10:00:27.336Z,93.10
2019-01-10T10:02:55.933Z,92.90
2019-01-10T10:05:24.403Z,93.20
2019-01-10T10:07:52.882Z,93.10
2019-01-10T10:10:21.443Z,92.40
2019-01-10T10:12:49.948Z,92.50
2019-01-10T10:15:18.930Z,92.30
2019-01-10T10:17:47.399Z,92.30
2019-01-10T10:20:20.764Z,92.00
2019-01-10T10:22:49.302Z,92.00
2019-01-10T10:25:17.781Z,91.30
2019-01-10T10:27:46.200Z,92.30
2019-01-10T10:30:19.043Z,92.30
2019-01-10T10:32:47.525Z,90.70
2019-01-10T10:35:16.272Z,91.60
2019-01-10T10:37:44.861Z,90.90
2019-01-10T10:40:15.601Z,90.80
2019-01-10T10:42:44.105Z,91.20
2019-01-10T10:45:14.762Z,90.50
2019-01-10T10:47:43.301Z,90.30
2019-01-10T10:50:14.887Z,90.30
2019-01-10T10:52:43.346Z,91.00
2019-01-10T10:55:11.917Z,90.20
2019-01-10T10:57:40.534Z,89.40
2019-01-10T11:00:12.270Z,85.20
2019-01-10T11:02:41.912Z,81.70
2019-01-10T11:05:10.667Z,80.30
2019-01-10T11:07:39.475Z,80.40
2019-01-10T11:10:14.395Z,82.80
2019-01-10T11:12:43.254Z,84.30
2019-01-10T11:15:14.828Z,85.90
2019-01-10T11:17:43.437Z,88.10
2019-01-10T11:20:17.635Z,85.80
2019-01-10T11:22:47.203Z,85.10
2019-01-10T11:25:18.954Z,86.70
2019-01-10T11:27:47.590Z,85.90
2019-01-10T11:30:20.761Z,88.50
2019-01-10T11:32:50.090Z,87.30
2019-01-10T11:35:23.096Z,90.90
2019-01-10T11:37:52.549Z,88.60
2019-01-10T11:40:43.835Z,90.20
2019-01-10T11:43:12.850Z,89.30
2019-01-10T11:45:43.851Z,89.30
2019-01-10T11:48:12.814Z,90.00
2019-01-10T11:50:45.142Z,87.90
2019-01-10T11:53:14.581Z,88.70
2019-01-10T11:55:43.714Z,88.40
2019-01-10T11:58:13.076Z,90.30
2019-01-10T12:00:41.697Z,90.10
2019-01-10T12:03:11.141Z,90.00
2019-01-10T12:05:47.573Z,89.80
2019-01-10T12:08:11.487Z,88.60
2019-01-10T12:10:40.538Z,90.30
2019-01-10T12:13:09.262Z,88.20
2019-01-10T12:15:38.266Z,89.60
2019-01-10T12:18:07.211Z,89.40
2019-01-10T12:20:36.718Z,90.40
2019-01-10T12:23:05.920Z,87.80
2019-01-10T12:25:34.668Z,91.40
2019-01-10T12:28:03.249Z,86.70
2019-01-10T12:30:31.866Z,90.60
2019-01-10T12:33:00.346Z,87.30
2019-01-10T12:35:28.926Z,89.70
2019-01-10T12:37:57.519Z,89.60
2019-01-10T12:40:26.097Z,90.20
2019-01-10T12:42:54.543Z,89.90
2019-01-10T12:45:23.160Z,87.90
2019-01-10T12:47:51.638Z,90.90
2019-01-10T12:50:27.800Z,90.00
2019-01-10T12:52:56.492Z,91.10
2019-01-10T12:55:24.936Z,90.00
2019-01-10T12:57:53.639Z,90.80
2019-01-10T13:00:23.999Z,91.00
2019-01-10T13:02:53.788Z,90.10
2019-01-10T13:05:22.372Z,89.60
2019-01-10T13:07:50.822Z,91.80
2019-01-10T13:10:21.399Z,89.30
2019-01-10T13:12:50.045Z,90.70
2019-01-10T13:15:25.476Z,90.00
2019-01-10T13:17:54.606Z,90.20
2019-01-10T13:20:23.153Z,90.10
2019-01-10T13:22:51.677Z,90.50
2019-01-10T13:25:21.182Z,90.40
2019-01-10T13:28:10.752Z,89.70
2019-01-10T13:30:39.304Z,90.20
2019-01-10T13:33:09.631Z,90.90
2019-01-10T13:35:38.115Z,89.20
2019-01-10T13:38:08.089Z,90.30
2019-01-10T13:40:36.841Z,90.80
2019-01-10T13:43:05.630Z,90.00
2019-01-10T13:45:34.036Z,90.10
2019-01-10T13:48:02.591Z,91.10
2019-01-10T13:50:31.008Z,91.10
2019-01-10T13:53:00.796Z,90.90
2019-01-10T13:55:29.575Z,91.70
2019-01-10T13:57:57.956Z,91.90
2019-01-10T14:00:28.175Z,91.90
2019-01-10T14:03:17.857Z,91.30
2019-01-10T14:05:47.023Z,90.80
2019-01-10T14:08:15.656Z,90.80
2019-01-10T14:10:44.132Z,91.80
2019-01-10T14:13:12.577Z,91.90
2019-01-10T14:15:41.175Z,91.00
2019-01-10T14:18:09.678Z,91.30
2019-01-10T14:20:38.161Z,91.60
2019-01-10T14:23:06.746Z,92.20
2019-01-10T14:25:35.188Z,92.00
2019-01-10T14:28:03.808Z,91.50
2019-01-10T14:30:34.029Z,91.70
2019-01-10T14:33:02.757Z,92.20
2019-01-10T14:35:31.608Z,92.00
2019-01-10T14:38:01.014Z,92.20
2019-01-10T14:40:30.616Z,90.50
2019-01-10T14:43:00.735Z,91.40
2019-01-10T14:45:30.014Z,92.00
2019-01-10T14:48:01.917Z,92.50
2019-01-10T14:50:30.343Z,90.90
2019-01-10T14:52:59.308Z,92.40
2019-01-10T14:55:29.805Z,91.90
2019-01-10T14:58:01.491Z,92.70
2019-01-10T15:00:30.815Z,92.20
2019-01-10T15:02:59.969Z,92.20
2019-01-10T15:05:34.133Z,91.90
2019-01-10T15:07:59.494Z,92.60
2019-01-10T15:10:28.416Z,92.20
2019-01-10T15:12:56.939Z,92.40
2019-01-10T15:15:25.399Z,93.20
2019-01-10T15:17:53.833Z,93.30
2019-01-10T15:20:27.368Z,93.30
2019-01-10T15:22:55.985Z,93.10
2019-01-10T15:25:24.626Z,92.40
2019-01-10T15:27:53.258Z,93.10
2019-01-10T15:30:24.418Z,93.80
2019-01-10T15:32:52.908Z,93.60
2019-01-10T15:35:21.539Z,93.70
2019-01-10T15:37:50.125Z,93.80
2019-01-10T15:40:27.556Z,93.20
2019-01-10T15:42:55.995Z,93.70
2019-01-10T15:45:25.274Z,93.70
2019-01-10T15:47:56.143Z,93.60
2019-01-10T15:50:25.571Z,93.50
2019-01-10T15:52:54.987Z,93.40
2019-01-10T15:55:24.304Z,93.80
2019-01-10T15:57:54.882Z,93.60
2019-01-10T16:00:24.976Z,94.20
2019-01-10T16:02:55.530Z,94.20
2019-01-10T16:05:27.018Z,93.70
2019-01-10T16:07:56.508Z,94.50
2019-01-10T16:10:25.860Z,93.00
2019-01-10T16:12:55.710Z,93.10
2019-01-10T16:15:25.415Z,94.20
2019-01-10T16:21:05.212Z,93.90
2019-01-10T16:26:12.293Z,93.40
2019-01-10T16:29:18.974Z,94.50
2019-01-10T16:31:48.786Z,93.90
2019-01-10T16:34:17.849Z,93.60
2019-01-10T16:36:48.391Z,93.10
2019-01-10T16:39:18.851Z,93.60
2019-01-10T16:41:48.053Z,93.80
2019-01-10T16:44:17.400Z,94.70
2019-01-10T16:46:46.897Z,94.20
2019-01-10T16:49:17.075Z,94.20
2019-01-10T16:51:46.652Z,94.10
2019-01-10T16:54:15.959Z,94.00
2019-01-10T16:56:45.208Z,93.70
2019-01-10T16:59:14.768Z,93.90
2019-01-10T17:01:44.250Z,93.80
2019-01-10T17:04:13.497Z,93.80
2019-01-10T17:06:42.905Z,93.20
2019-01-10T17:09:17.646Z,93.70
2019-01-10T17:14:35.233Z,93.60
2019-01-10T17:17:04.631Z,93.80
2019-01-10T17:19:33.165Z,93.80
2019-01-10T17:22:01.644Z,93.70
2019-01-10T17:24:30.585Z,93.80
2019-01-10T17:26:59.548Z,93.70
2019-01-10T17:29:28.417Z,93.70
2019-01-10T17:31:57.332Z,93.80
2019-01-10T17:34:26.325Z,93.80
2019-01-10T17:36:55.972Z,93.70
2019-01-10T17:39:24.921Z,93.60
2019-01-10T17:41:53.919Z,93.70
2019-01-10T17:47:08.548Z,93.80
2019-01-10T17:49:38.697Z,93.90
2019-01-10T17:52:08.115Z,93.70
2019-01-10T17:54:37.575Z,93.80
2019-01-10T17:57:07.235Z,93.50
2019-01-10T17:59:36.759Z,93.60
2019-01-10T18:02:06.317Z,93.40
2019-01-10T18:04:35.992Z,93.80
2019-01-10T18:07:05.391Z,93.80
2019-01-10T18:09:34.644Z,93.70
2019-01-10T18:12:04.138Z,93.50
2019-01-10T18:14:33.304Z,93.80
2019-01-10T18:17:01.773Z,93.70
2019-01-10T18:19:30.721Z,93.70
2019-01-10T18:22:00.033Z,93.50
2019-01-10T18:24:29.677Z,93.60
2019-01-10T18:26:59.046Z,93.50
2019-01-10T18:29:32.738Z,93.90
2019-01-10T18:31:59.480Z,93.80
2019-01-10T18:34:49.314Z,93.70
2019-01-10T18:37:19.179Z,93.70
2019-01-10T18:39:48.878Z,93.60
2019-01-10T18:42:18.682Z,93.40
2019-01-10T18:44:50.048Z,93.70
2019-01-10T18:47:19.334Z,93.60
2019-01-10T18:52:42.579Z,93.60
2019-01-10T18:55:33.606Z,93.40
2019-01-10T18:58:03.605Z,92.90
2019-01-10T19:00:34.416Z,94.10
2019-01-10T19:03:14.904Z,94.00
2019-01-10T19:05:45.810Z,93.90
2019-01-10T19:08:16.569Z,93.90
2019-01-10T19:11:07.265Z,93.80
2019-01-10T19:19:49.398Z,93.60
2019-01-10T19:22:19.180Z,93.80
2019-01-10T19:25:09.738Z,94.00
2019-01-10T19:27:42.107Z,93.90
2019-01-10T19:30:20.975Z,93.80
2019-01-10T19:32:51.037Z,93.70
2019-01-10T19:35:22.177Z,93.90
2019-01-10T19:37:51.699Z,94.00
2019-01-10T19:40:24.283Z,93.90
2019-01-10T19:42:54.047Z,93.70
2019-01-10T19:45:25.410Z,93.70
2019-01-10T19:47:55.531Z,93.90
2019-01-10T19:50:26.581Z,93.80
2019-01-10T19:52:56.360Z,94.00
2019-01-10T19:55:27.520Z,93.90
2019-01-10T19:57:57.949Z,93.70
2019-01-10T20:00:36.382Z,94.10
2019-01-10T20:03:06.287Z,94.00
2019-01-10T20:05:40.286Z,94.40
2019-01-10T20:08:11.548Z,93.90
2019-01-10T20:10:41.655Z,93.90
2019-01-10T20:13:13.221Z,93.90
2019-01-10T20:15:46.650Z,93.90
2019-01-10T20:18:18.166Z,94.00
2019-01-10T20:20:48.593Z,93.90
2019-01-10T20:23:22.323Z,94.10
2019-01-10T20:25:53.032Z,93.90
2019-01-10T20:28:25.544Z,94.40
2019-01-10T20:30:55.991Z,94.20
2019-01-10T20:33:26.593Z,94.00
2019-01-10T20:35:58.766Z,94.20
2019-01-10T20:38:30.532Z,93.90
2019-01-10T20:41:00.738Z,93.60
2019-01-10T20:43:31.100Z,94.40
2019-01-10T20:46:01.766Z,94.20
2019-01-10T20:48:32.544Z,93.90
2019-01-10T20:51:03.101Z,93.80
2019-01-10T20:53:32.942Z,93.90
2019-01-10T20:58:36.736Z,93.80
2019-01-10T21:01:06.465Z,93.80
2019-01-10T22:49:30.578Z,94.00
2019-01-10T22:51:59.056Z,93.80
2019-01-10T22:54:27.665Z,94.20
2019-01-10T23:07:45.492Z,94.10
2019-01-10T23:10:14.071Z,94.50
2019-01-10T23:12:42.619Z,94.70
2019-01-10T23:15:16.227Z,94.60
2019-01-10T23:17:51.494Z,94.70
2019-01-10T23:20:19.953Z,94.70
2019-01-10T23:22:48.558Z,94.60
2019-01-10T23:25:17.039Z,94.60
2019-01-10T23:27:46.167Z,94.70
2019-01-10T23:30:14.819Z,94.70
2019-01-10T23:32:43.266Z,94.60
2019-01-10T23:35:11.778Z,94.70
2019-01-10T23:37:40.262Z,94.60
2019-01-10T23:40:09.764Z,94.70
2019-01-10T23:42:38.222Z,94.60
2019-01-10T23:45:08.094Z,94.80
2019-01-10T23:47:36.712Z,94.50
2019-01-10T23:50:06.966Z,94.30
2019-01-10T23:52:35.355Z,94.80
2019-01-10T23:55:04.730Z,95.00
2019-01-10T23:57:33.228Z,95.00
