createdAt,value
2017-05-27T00:00:02.363Z,83.55
2017-05-27T00:10:02.983Z,84.72
2017-05-27T00:20:02.898Z,85.24
2017-05-27T00:30:02.329Z,85.24
2017-05-27T00:40:02.791Z,84.31
2017-05-27T00:50:02.092Z,85.91
2017-05-27T01:00:02.588Z,85.72
2017-05-27T01:10:02.449Z,87.21
2017-05-27T01:20:02.638Z,87.52
2017-05-27T01:30:02.108Z,87.21
2017-05-27T01:40:02.546Z,87.29
2017-05-27T01:50:02.319Z,88.3
2017-05-27T02:00:02.809Z,89.68
2017-05-27T02:10:02.046Z,90.13
2017-05-27T02:20:02.796Z,90.47
2017-05-27T02:30:02.243Z,90.08
2017-05-27T02:40:02.767Z,90.3
2017-05-27T02:50:02.214Z,90.46
2017-05-27T03:00:02.699Z,90.6
2017-05-27T03:10:02.760Z,90.18
2017-05-27T03:20:02.354Z,89.97
2017-05-27T03:30:02.789Z,90.52
2017-05-27T03:40:02.983Z,91.06
2017-05-27T03:50:02.870Z,92.55
2017-05-27T04:00:02.355Z,93.08
2017-05-27T04:10:02.837Z,93.01
2017-05-27T04:20:02.775Z,93.63
2017-05-27T04:30:02.256Z,93.89
2017-05-27T04:40:02.214Z,93.69
2017-05-27T04:50:02.869Z,94.03
2017-05-27T05:00:02.214Z,93.97
2017-05-27T05:10:02.824Z,92.82
2017-05-27T05:20:02.384Z,91.93
2017-05-27T05:30:02.826Z,92.77
2017-05-27T05:40:02.094Z,91.66
2017-05-27T05:50:02.711Z,91.39
2017-05-27T06:00:02.192Z,91.01
2017-05-27T06:10:02.283Z,91.12
2017-05-27T06:20:02.565Z,90.74
2017-05-27T06:30:02.027Z,90.49
2017-05-27T06:40:02.541Z,90.41
2017-05-27T06:50:02.806Z,89.46
2017-05-27T07:00:02.307Z,84.75
2017-05-27T07:10:03.005Z,77.68
2017-05-27T07:20:02.301Z,72.6
2017-05-27T07:30:02.728Z,67.9
2017-05-27T07:40:02.541Z,63.84
2017-05-27T07:50:02.125Z,59.8
2017-05-27T08:00:02.636Z,57.99
2017-05-27T08:10:02.702Z,55.96
2017-05-27T08:20:02.594Z,55.19
2017-05-27T08:30:02.062Z,52.96
2017-05-27T08:40:02.715Z,52.03
2017-05-27T08:50:02.710Z,52.49
2017-05-27T09:00:02.165Z,51.51
2017-05-27T09:10:02.734Z,51.1
2017-05-27T09:20:02.560Z,48.86
2017-05-27T09:30:02.021Z,49.97
2017-05-27T09:40:02.559Z,47.69
2017-05-27T09:50:02.144Z,45.07
2017-05-27T10:00:02.673Z,48.29
2017-05-27T10:10:02.330Z,45.74
2017-05-27T10:20:02.996Z,46.3
2017-05-27T10:30:02.436Z,48.64
2017-05-27T10:40:03.009Z,50.26
2017-05-27T10:50:02.725Z,48.13
2017-05-27T11:00:02.246Z,49.07
2017-05-27T11:10:02.168Z,48.41
2017-05-27T11:20:02.801Z,47.61
2017-05-27T11:30:02.234Z,48.99
2017-05-27T11:40:02.129Z,47.52
2017-05-27T11:50:02.352Z,49.44
2017-05-27T12:00:02.826Z,49.17
2017-05-27T12:10:02.132Z,48.13
2017-05-27T12:20:02.233Z,49.39
2017-05-27T12:30:02.671Z,49.91
2017-05-27T12:40:02.682Z,49.17
2017-05-27T12:50:02.465Z,49.1
2017-05-27T13:00:02.936Z,50.26
2017-05-27T13:10:02.643Z,48.94
2017-05-27T13:20:02.383Z,49.93
2017-05-27T13:30:02.804Z,47.73
2017-05-27T13:40:02.571Z,46.8
2017-05-27T13:50:02.361Z,47.46
2017-05-27T14:00:02.929Z,46
2017-05-27T14:10:02.813Z,47.1
2017-05-27T14:20:02.457Z,47.23
2017-05-27T14:30:02.914Z,47.9
2017-05-27T14:40:02.447Z,46.62
2017-05-27T14:50:02.846Z,46.78
2017-05-27T15:00:02.341Z,47.12
2017-05-27T15:10:02.524Z,46.43
2017-05-27T15:20:02.190Z,47.73
2017-05-27T15:30:02.666Z,47.23
2017-05-27T15:40:02.348Z,45.95
2017-05-27T15:50:02.425Z,46.75
2017-05-27T16:00:02.897Z,48.46
2017-05-27T16:10:02.914Z,47.33
2017-05-27T16:20:02.132Z,47.31
2017-05-27T16:30:02.643Z,48.35
2017-05-27T16:40:02.132Z,49.77
2017-05-27T16:50:02.679Z,50.15
2017-05-27T17:00:02.166Z,50.81
2017-05-27T17:10:02.745Z,50.63
2017-05-27T17:20:02.516Z,51.78
2017-05-27T17:30:02.948Z,50.42
2017-05-27T17:40:02.612Z,51.25
2017-05-27T17:50:02.416Z,51.17
2017-05-27T18:00:02.870Z,51.56
2017-05-27T18:10:02.924Z,52.64
2017-05-27T18:20:02.753Z,53.72
2017-05-27T18:30:02.224Z,54.6
2017-05-27T18:40:02.991Z,55.95
2017-05-27T18:50:02.402Z,58.43
2017-05-27T19:00:02.967Z,59.67
2017-05-27T19:10:02.561Z,60.74
2017-05-27T19:20:02.844Z,60.21
2017-05-27T19:30:02.323Z,61.31
2017-05-27T19:40:02.809Z,62.2
2017-05-27T19:50:02.787Z,62.72
2017-05-27T20:00:02.292Z,63.06
2017-05-27T20:10:02.593Z,63.28
2017-05-27T20:20:02.621Z,64.6
2017-05-27T20:30:02.093Z,64.74
2017-05-27T20:40:02.972Z,64.99
2017-05-27T20:50:02.469Z,65.9
2017-05-27T21:00:02.988Z,66.97
2017-05-27T21:10:02.872Z,67.73
2017-05-27T21:20:02.118Z,67.65
2017-05-27T21:30:02.601Z,68.18
2017-05-27T21:40:02.407Z,69.59
2017-05-27T21:50:02.091Z,70.34
2017-05-27T22:00:02.622Z,71.48
2017-05-27T22:10:02.950Z,71.33
2017-05-27T22:20:02.388Z,71.56
2017-05-27T22:30:02.815Z,71.99
2017-05-27T22:40:02.476Z,72.84
2017-05-27T22:50:02.263Z,72.96
2017-05-27T23:00:02.748Z,72.91
2017-05-27T23:10:02.890Z,73.23
2017-05-27T23:20:02.950Z,74.07
2017-05-27T23:30:02.377Z,74.33
2017-05-27T23:40:02.370Z,74.8
2017-05-27T23:50:02.814Z,74.72
