createdAt,value
2019-05-22T00:00:25.252Z,6.20
2019-05-22T00:01:25.155Z,4.80
2019-05-22T00:02:25.065Z,5.30
2019-05-22T00:03:24.984Z,5.60
2019-05-22T00:04:24.867Z,5.00
2019-05-22T00:05:24.772Z,5.20
2019-05-22T00:06:24.720Z,5.10
2019-05-22T00:07:24.581Z,4.80
2019-05-22T00:08:24.502Z,5.30
2019-05-22T00:09:24.393Z,6.50
2019-05-22T00:10:24.298Z,5.20
2019-05-22T00:11:24.201Z,5.60
2019-05-22T00:12:24.106Z,9.10
2019-05-22T00:13:24.041Z,7.90
2019-05-22T00:14:23.916Z,7.00
2019-05-22T00:15:23.825Z,5.20
2019-05-22T00:16:23.727Z,5.10
2019-05-22T00:17:23.629Z,4.80
2019-05-22T00:18:23.550Z,5.60
2019-05-22T00:19:23.438Z,5.20
2019-05-22T00:20:23.339Z,4.80
2019-05-22T00:21:23.248Z,4.10
2019-05-22T00:22:23.151Z,6.20
2019-05-22T00:23:23.084Z,7.30
2019-05-22T00:24:22.962Z,6.50
2019-05-22T00:25:22.872Z,5.30
2019-05-22T00:26:22.772Z,5.90
2019-05-22T00:27:22.678Z,6.60
2019-05-22T00:28:22.598Z,5.70
2019-05-22T00:29:22.488Z,8.10
2019-05-22T00:30:22.388Z,6.60
2019-05-22T00:31:22.292Z,4.30
2019-05-22T00:32:22.195Z,6.20
2019-05-22T00:33:22.132Z,7.40
2019-05-22T00:34:22.052Z,8.60
2019-05-22T00:35:21.914Z,7.50
2019-05-22T00:36:22.120Z,6.10
2019-05-22T00:37:21.768Z,5.30
2019-05-22T00:38:21.644Z,7.90
2019-05-22T00:39:21.530Z,7.40
2019-05-22T00:40:21.437Z,8.30
2019-05-22T00:41:21.340Z,6.10
2019-05-22T00:42:21.251Z,6.20
2019-05-22T00:43:21.151Z,7.30
2019-05-22T00:44:21.070Z,5.90
2019-05-22T00:45:20.961Z,5.60
2019-05-22T00:46:20.889Z,6.10
2019-05-22T00:47:20.767Z,5.50
2019-05-22T00:48:20.674Z,5.80
2019-05-22T00:49:20.591Z,5.30
2019-05-22T00:50:20.483Z,4.70
2019-05-22T00:51:20.389Z,6.40
2019-05-22T00:52:20.290Z,4.90
2019-05-22T00:53:20.195Z,6.80
2019-05-22T00:54:20.116Z,7.60
2019-05-22T00:55:20.009Z,8.30
2019-05-22T00:56:19.909Z,6.40
2019-05-22T00:57:19.815Z,5.90
2019-05-22T00:58:19.731Z,6.90
2019-05-22T00:59:20.307Z,6.90
2019-05-22T01:00:19.528Z,5.50
2019-05-22T01:01:19.433Z,5.70
2019-05-22T01:02:19.386Z,7.00
2019-05-22T01:03:19.266Z,8.90
2019-05-22T01:04:19.160Z,5.40
2019-05-22T01:05:19.051Z,5.70
2019-05-22T01:06:18.957Z,6.20
2019-05-22T01:07:18.858Z,5.40
2019-05-22T01:08:18.763Z,7.30
2019-05-22T01:09:18.681Z,7.70
2019-05-22T01:10:18.574Z,5.90
2019-05-22T01:11:18.476Z,4.90
2019-05-22T01:12:18.381Z,5.30
2019-05-22T01:13:18.289Z,4.70
2019-05-22T01:14:18.205Z,4.90
2019-05-22T01:15:18.094Z,4.40
2019-05-22T01:16:18.002Z,7.00
2019-05-22T01:17:17.902Z,7.20
2019-05-22T01:18:17.812Z,6.10
2019-05-22T01:19:17.726Z,4.50
2019-05-22T01:20:17.618Z,4.30
2019-05-22T01:21:17.523Z,4.00
2019-05-22T01:22:17.426Z,5.30
2019-05-22T01:23:17.332Z,6.10
2019-05-22T01:24:17.248Z,6.30
2019-05-22T01:25:17.138Z,5.60
2019-05-22T01:26:17.044Z,6.10
2019-05-22T01:27:16.948Z,4.60
2019-05-22T01:28:16.855Z,5.10
2019-05-22T01:29:16.772Z,4.70
2019-05-22T01:30:16.663Z,6.20
2019-05-22T01:31:16.566Z,7.30
2019-05-22T01:32:16.508Z,7.10
2019-05-22T01:33:16.375Z,6.70
2019-05-22T01:34:16.295Z,5.80
2019-05-22T01:35:16.187Z,5.00
2019-05-22T01:36:16.094Z,4.60
2019-05-22T01:37:15.992Z,4.20
2019-05-22T01:38:15.897Z,5.90
2019-05-22T01:39:15.832Z,11.90
2019-05-22T01:40:15.707Z,10.30
2019-05-22T01:41:15.612Z,7.00
2019-05-22T01:42:15.754Z,9.50
2019-05-22T01:43:15.421Z,7.70
2019-05-22T01:44:15.326Z,6.20
2019-05-22T01:45:15.244Z,5.70
2019-05-22T01:46:15.137Z,7.10
2019-05-22T01:47:15.039Z,7.20
2019-05-22T01:48:14.945Z,9.50
2019-05-22T01:49:14.848Z,7.20
2019-05-22T01:50:14.765Z,7.40
2019-05-22T01:51:14.654Z,8.90
2019-05-22T01:52:14.677Z,6.60
2019-05-22T01:53:14.464Z,5.00
2019-05-22T01:54:14.370Z,5.30
2019-05-22T01:55:14.288Z,5.10
2019-05-22T01:56:14.185Z,5.10
2019-05-22T01:57:14.085Z,4.80
2019-05-22T01:58:13.987Z,6.50
2019-05-22T01:59:13.999Z,9.00
2019-05-22T02:00:13.810Z,8.10
2019-05-22T02:01:13.703Z,7.30
2019-05-22T02:02:13.607Z,6.80
2019-05-22T02:03:13.511Z,6.60
2019-05-22T02:04:15.012Z,6.50
2019-05-22T02:05:13.336Z,11.80
2019-05-22T02:06:13.330Z,8.80
2019-05-22T02:07:13.131Z,6.60
2019-05-22T02:08:13.030Z,5.30
2019-05-22T02:09:12.935Z,5.60
2019-05-22T02:10:12.855Z,6.90
2019-05-22T02:11:12.745Z,6.30
2019-05-22T02:12:12.650Z,6.20
2019-05-22T02:13:12.674Z,7.30
2019-05-22T02:14:12.460Z,8.40
2019-05-22T02:15:12.377Z,7.00
2019-05-22T02:16:12.268Z,6.60
2019-05-22T02:17:12.194Z,5.90
2019-05-22T02:18:12.083Z,5.70
2019-05-22T02:19:11.984Z,6.00
2019-05-22T02:20:12.007Z,10.20
2019-05-22T02:21:11.792Z,11.10
2019-05-22T02:22:11.702Z,9.50
2019-05-22T02:23:11.600Z,9.20
2019-05-22T02:24:11.524Z,7.50
2019-05-22T02:25:11.966Z,9.20
2019-05-22T02:26:11.327Z,7.20
2019-05-22T02:27:11.326Z,6.90
2019-05-22T02:28:11.126Z,8.90
2019-05-22T02:29:11.028Z,8.00
2019-05-22T02:30:10.934Z,6.40
2019-05-22T02:31:10.853Z,9.20
2019-05-22T02:32:10.756Z,7.60
2019-05-22T02:33:10.650Z,10.80
2019-05-22T02:34:10.655Z,7.20
2019-05-22T02:35:10.458Z,7.20
2019-05-22T02:36:10.377Z,6.50
2019-05-22T02:37:10.271Z,6.00
2019-05-22T02:38:10.168Z,7.90
2019-05-22T02:39:10.073Z,11.00
2019-05-22T02:40:09.978Z,12.60
2019-05-22T02:41:14.139Z,10.80
2019-05-22T02:42:09.788Z,9.90
2019-05-22T02:43:09.693Z,9.80
2019-05-22T02:44:09.597Z,8.20
2019-05-22T02:45:09.501Z,10.60
2019-05-22T02:46:09.420Z,9.00
2019-05-22T02:47:19.165Z,6.90
2019-05-22T02:48:09.315Z,6.10
2019-05-22T02:49:09.118Z,9.50
2019-05-22T02:50:09.023Z,7.60
2019-05-22T02:51:08.967Z,6.20
2019-05-22T02:52:08.909Z,5.80
2019-05-22T02:53:08.758Z,6.30
2019-05-22T02:54:08.644Z,7.20
2019-05-22T02:55:08.653Z,6.90
2019-05-22T02:56:08.469Z,7.60
2019-05-22T02:57:08.354Z,6.20
2019-05-22T02:58:08.258Z,5.30
2019-05-22T02:59:08.189Z,6.20
2019-05-22T03:00:08.069Z,6.50
2019-05-22T03:01:07.973Z,7.60
2019-05-22T03:02:08.018Z,5.40
2019-05-22T03:03:07.779Z,6.20
2019-05-22T03:04:07.690Z,6.50
2019-05-22T03:05:07.590Z,4.80
2019-05-22T03:06:07.498Z,4.90
2019-05-22T03:07:07.414Z,4.40
2019-05-22T03:08:07.411Z,4.30
2019-05-22T03:09:07.208Z,4.70
2019-05-22T03:10:07.117Z,6.20
2019-05-22T03:11:07.017Z,5.80
2019-05-22T03:12:06.938Z,6.10
2019-05-22T03:13:06.826Z,5.10
2019-05-22T03:14:06.731Z,5.30
2019-05-22T03:15:06.636Z,5.50
2019-05-22T03:16:06.546Z,7.50
2019-05-22T03:17:06.458Z,9.20
2019-05-22T03:18:06.349Z,6.60
2019-05-22T03:19:09.296Z,5.60
2019-05-22T03:20:06.162Z,5.20
2019-05-22T03:21:06.064Z,6.80
2019-05-22T03:22:05.985Z,6.70
2019-05-22T03:23:05.872Z,4.70
2019-05-22T03:24:05.784Z,4.70
2019-05-22T03:25:05.707Z,4.40
2019-05-22T03:26:05.606Z,5.70
2019-05-22T03:27:05.504Z,5.30
2019-05-22T03:28:05.396Z,4.60
2019-05-22T03:29:05.299Z,4.60
2019-05-22T03:30:05.235Z,5.00
2019-05-22T03:31:05.111Z,5.80
2019-05-22T03:32:05.021Z,5.70
2019-05-22T03:33:04.945Z,4.60
2019-05-22T03:34:04.825Z,4.50
2019-05-22T03:35:04.733Z,5.30
2019-05-22T03:36:04.647Z,5.20
2019-05-22T03:37:04.539Z,6.00
2019-05-22T03:38:04.527Z,7.30
2019-05-22T03:39:04.352Z,7.30
2019-05-22T03:40:04.248Z,6.70
2019-05-22T03:41:04.152Z,7.20
2019-05-22T03:42:04.057Z,6.80
2019-05-22T03:43:03.980Z,5.20
2019-05-22T03:44:03.868Z,6.60
2019-05-22T03:45:03.774Z,8.00
2019-05-22T03:46:03.678Z,5.90
2019-05-22T03:47:03.580Z,4.60
2019-05-22T03:48:03.497Z,5.80
2019-05-22T03:49:03.391Z,7.70
2019-05-22T03:50:03.294Z,7.60
2019-05-22T03:51:03.199Z,5.80
2019-05-22T03:52:03.103Z,4.30
2019-05-22T03:53:03.026Z,5.00
2019-05-22T03:54:02.913Z,5.70
2019-05-22T03:55:02.817Z,5.60
2019-05-22T03:56:02.738Z,7.00
2019-05-22T03:57:02.625Z,5.30
2019-05-22T03:58:02.560Z,5.90
2019-05-22T03:59:02.439Z,4.90
2019-05-22T04:00:02.391Z,5.60
2019-05-22T04:01:02.250Z,4.60
2019-05-22T04:02:02.147Z,6.40
2019-05-22T04:03:02.065Z,6.70
2019-05-22T04:04:01.965Z,5.80
2019-05-22T04:05:01.873Z,4.40
2019-05-22T04:06:01.769Z,6.80
2019-05-22T04:07:01.675Z,6.00
2019-05-22T04:08:01.585Z,6.60
2019-05-22T04:09:01.478Z,8.80
2019-05-22T04:10:01.383Z,7.80
2019-05-22T04:11:01.287Z,9.60
2019-05-22T04:12:01.202Z,8.10
2019-05-22T04:13:01.102Z,8.80
2019-05-22T04:14:01.013Z,7.40
2019-05-22T04:15:00.904Z,7.10
2019-05-22T04:16:00.808Z,8.10
2019-05-22T04:17:00.715Z,8.30
2019-05-22T04:18:00.626Z,8.20
2019-05-22T04:19:00.532Z,7.10
2019-05-22T04:20:00.423Z,10.00
2019-05-22T04:21:00.347Z,9.40
2019-05-22T04:22:00.235Z,11.70
2019-05-22T04:23:00.135Z,10.80
2019-05-22T04:24:00.065Z,16.20
2019-05-22T04:25:00.055Z,12.70
2019-05-22T04:25:59.849Z,12.50
2019-05-22T04:26:59.752Z,11.30
2019-05-22T04:27:59.659Z,9.90
2019-05-22T04:28:59.579Z,12.00
2019-05-22T04:29:59.465Z,16.70
2019-05-22T04:30:59.980Z,10.90
2019-05-22T04:31:59.277Z,11.50
2019-05-22T04:32:59.182Z,15.60
2019-05-22T04:33:59.097Z,17.00
2019-05-22T04:34:59.068Z,16.20
2019-05-22T04:35:58.890Z,11.50
2019-05-22T04:36:58.799Z,9.50
2019-05-22T04:37:58.703Z,9.50
2019-05-22T04:38:58.723Z,10.40
2019-05-22T04:39:58.508Z,9.30
2019-05-22T04:40:58.408Z,11.00
2019-05-22T04:41:58.341Z,13.30
2019-05-22T04:42:58.217Z,8.80
2019-05-22T04:43:58.140Z,10.40
2019-05-22T04:44:58.028Z,8.80
2019-05-22T04:45:58.029Z,10.80
2019-05-22T04:46:57.850Z,10.70
2019-05-22T04:47:57.737Z,10.30
2019-05-22T04:48:57.659Z,12.10
2019-05-22T04:50:07.408Z,11.20
2019-05-22T04:50:57.450Z,10.10
2019-05-22T04:51:57.353Z,19.70
2019-05-22T04:52:57.363Z,13.30
2019-05-22T04:53:57.179Z,11.20
2019-05-22T04:54:57.072Z,13.30
2019-05-22T04:55:56.972Z,18.10
2019-05-22T04:56:56.878Z,15.70
2019-05-22T04:57:56.777Z,15.40
2019-05-22T04:58:56.685Z,10.30
2019-05-22T04:59:56.698Z,8.70
2019-05-22T05:00:56.490Z,11.60
2019-05-22T05:01:56.394Z,13.80
2019-05-22T05:02:56.308Z,11.80
2019-05-22T05:03:56.203Z,11.20
2019-05-22T05:04:56.120Z,13.10
2019-05-22T05:05:56.019Z,11.80
2019-05-22T05:06:56.018Z,11.00
2019-05-22T05:07:55.832Z,11.00
2019-05-22T05:08:55.728Z,12.40
2019-05-22T05:09:56.369Z,11.50
2019-05-22T05:10:55.551Z,17.50
2019-05-22T05:11:55.433Z,14.10
2019-05-22T05:12:55.338Z,12.50
2019-05-22T05:13:55.350Z,11.10
2019-05-22T05:14:55.157Z,12.00
2019-05-22T05:15:55.049Z,14.80
2019-05-22T05:16:54.950Z,14.10
2019-05-22T05:17:54.857Z,10.80
2019-05-22T05:18:54.763Z,9.70
2019-05-22T05:19:54.680Z,8.90
2019-05-22T05:20:54.679Z,8.10
2019-05-22T05:21:54.480Z,12.40
2019-05-22T05:22:54.374Z,9.60
2019-05-22T05:23:54.278Z,7.70
2019-05-22T05:24:55.805Z,8.40
2019-05-22T05:25:54.086Z,10.20
2019-05-22T05:26:54.012Z,9.00
2019-05-22T05:27:54.000Z,8.20
2019-05-22T05:28:53.798Z,10.00
2019-05-22T05:29:53.724Z,8.90
2019-05-22T05:30:53.610Z,8.80
2019-05-22T05:31:53.511Z,10.80
2019-05-22T05:32:53.415Z,12.10
2019-05-22T05:33:53.323Z,11.00
2019-05-22T05:34:53.342Z,9.10
2019-05-22T05:35:53.125Z,7.00
2019-05-22T05:36:53.032Z,10.00
2019-05-22T05:37:52.933Z,9.60
2019-05-22T05:38:52.838Z,9.00
2019-05-22T05:39:52.770Z,9.20
2019-05-22T05:40:52.648Z,9.50
2019-05-22T05:41:52.550Z,9.30
2019-05-22T05:42:52.453Z,9.90
2019-05-22T05:43:52.357Z,6.50
2019-05-22T05:44:52.277Z,7.40
2019-05-22T05:45:52.173Z,7.00
2019-05-22T05:46:52.070Z,6.80
2019-05-22T05:47:51.977Z,10.80
2019-05-22T05:48:51.877Z,15.90
2019-05-22T05:49:51.789Z,14.10
2019-05-22T05:50:51.718Z,12.50
2019-05-22T05:51:51.595Z,12.90
2019-05-22T05:52:51.597Z,11.00
2019-05-22T05:53:51.422Z,12.10
2019-05-22T05:54:51.345Z,12.50
2019-05-22T05:55:51.221Z,11.00
2019-05-22T05:56:51.112Z,7.50
2019-05-22T05:57:51.015Z,9.30
2019-05-22T05:58:50.918Z,9.70
2019-05-22T05:59:50.832Z,11.30
2019-05-22T06:00:50.742Z,9.50
2019-05-22T06:01:50.630Z,7.70
2019-05-22T06:02:56.404Z,7.50
2019-05-22T06:03:50.437Z,5.70
2019-05-22T06:04:50.639Z,6.70
2019-05-22T06:05:50.262Z,8.90
2019-05-22T06:06:50.154Z,10.80
2019-05-22T06:07:50.055Z,10.40
2019-05-22T06:08:49.959Z,9.40
2019-05-22T06:09:49.861Z,9.20
2019-05-22T06:10:49.788Z,7.50
2019-05-22T06:11:49.675Z,9.10
2019-05-22T06:12:49.575Z,13.30
2019-05-22T06:13:49.478Z,10.40
2019-05-22T06:14:49.381Z,9.80
2019-05-22T06:15:49.306Z,8.10
2019-05-22T06:16:49.191Z,9.40
2019-05-22T06:17:49.095Z,12.10
2019-05-22T06:18:48.998Z,10.50
2019-05-22T06:19:48.908Z,8.50
2019-05-22T06:21:02.712Z,8.40
2019-05-22T06:21:48.709Z,6.50
2019-05-22T06:22:48.613Z,6.70
2019-05-22T06:23:48.520Z,11.60
2019-05-22T06:24:48.423Z,9.70
2019-05-22T06:25:48.344Z,9.30
2019-05-22T06:26:48.231Z,6.80
2019-05-22T06:27:48.136Z,7.20
2019-05-22T06:28:48.040Z,9.20
2019-05-22T06:29:47.945Z,9.60
2019-05-22T06:30:47.861Z,8.30
2019-05-22T06:31:47.752Z,7.50
2019-05-22T06:32:47.654Z,10.80
2019-05-22T06:33:47.561Z,13.10
2019-05-22T06:34:47.466Z,12.00
2019-05-22T06:35:47.368Z,9.20
2019-05-22T06:36:47.288Z,8.30
2019-05-22T06:37:47.210Z,6.60
2019-05-22T06:38:47.080Z,10.80
2019-05-22T06:39:46.982Z,9.50
2019-05-22T06:40:46.889Z,8.20
2019-05-22T06:41:46.809Z,7.00
2019-05-22T06:42:46.694Z,6.90
2019-05-22T06:43:46.601Z,9.50
2019-05-22T06:44:46.504Z,12.90
2019-05-22T06:45:46.412Z,11.00
2019-05-22T06:46:46.399Z,8.00
2019-05-22T06:47:46.217Z,10.90
2019-05-22T06:48:46.133Z,8.20
2019-05-22T06:49:46.026Z,7.30
2019-05-22T06:50:49.132Z,6.40
2019-05-22T06:51:45.848Z,6.80
2019-05-22T06:52:45.743Z,6.40
2019-05-22T06:53:45.641Z,6.50
2019-05-22T06:54:45.546Z,11.50
2019-05-22T06:55:45.452Z,8.20
2019-05-22T06:56:45.367Z,8.90
2019-05-22T06:57:45.258Z,8.70
2019-05-22T06:58:45.166Z,7.50
2019-05-22T06:59:45.137Z,8.20
2019-05-22T07:00:44.970Z,6.50
2019-05-22T07:01:44.906Z,5.80
2019-05-22T07:02:44.777Z,8.60
2019-05-22T07:03:44.683Z,7.90
2019-05-22T07:04:44.592Z,7.30
2019-05-22T07:05:44.489Z,7.50
2019-05-22T07:06:44.416Z,7.20
2019-05-22T07:07:44.298Z,7.40
2019-05-22T07:08:44.203Z,7.20
2019-05-22T07:09:44.106Z,5.90
2019-05-22T07:10:44.032Z,7.10
2019-05-22T07:11:43.930Z,8.00
2019-05-22T07:12:43.931Z,7.60
2019-05-22T07:13:43.726Z,5.60
2019-05-22T07:14:43.629Z,9.40
2019-05-22T07:15:43.551Z,9.10
2019-05-22T07:16:43.450Z,9.10
2019-05-22T07:17:43.431Z,7.10
2019-05-22T07:18:43.251Z,6.20
2019-05-22T07:19:43.148Z,8.00
2019-05-22T07:20:43.051Z,5.80
2019-05-22T07:21:42.969Z,6.90
2019-05-22T07:22:42.877Z,5.50
2019-05-22T07:23:42.764Z,6.60
2019-05-22T07:24:42.671Z,6.40
2019-05-22T07:25:42.583Z,6.70
2019-05-22T07:26:42.589Z,6.00
2019-05-22T07:27:42.394Z,5.70
2019-05-22T07:28:42.288Z,5.60
2019-05-22T07:29:42.189Z,5.70
2019-05-22T07:30:42.093Z,5.30
2019-05-22T07:31:42.002Z,4.40
2019-05-22T07:32:41.919Z,4.60
2019-05-22T07:33:42.066Z,5.40
2019-05-22T07:34:41.714Z,6.10
2019-05-22T07:36:04.885Z,5.40
2019-05-22T07:36:41.517Z,6.50
2019-05-22T07:37:41.439Z,4.40
2019-05-22T07:38:41.348Z,4.40
2019-05-22T07:39:41.230Z,5.70
2019-05-22T07:40:41.261Z,5.60
2019-05-22T07:41:41.041Z,5.00
2019-05-22T07:42:40.957Z,4.80
2019-05-22T07:43:41.955Z,4.60
2019-05-22T07:44:40.751Z,3.70
2019-05-22T07:45:40.849Z,4.50
2019-05-22T07:46:40.563Z,5.20
2019-05-22T07:47:40.589Z,4.70
2019-05-22T07:48:40.370Z,3.60
2019-05-22T07:49:40.273Z,4.60
2019-05-22T07:50:40.176Z,6.10
2019-05-22T07:51:53.244Z,4.60
2019-05-22T07:52:40.000Z,3.70
2019-05-22T07:53:39.889Z,5.30
2019-05-22T07:54:39.897Z,4.80
2019-05-22T07:55:39.702Z,5.00
2019-05-22T07:56:39.601Z,6.50
2019-05-22T07:57:39.509Z,5.80
2019-05-22T07:58:39.424Z,4.90
2019-05-22T07:59:39.320Z,7.20
2019-05-22T08:00:39.245Z,4.90
2019-05-22T08:01:39.225Z,4.40
2019-05-22T08:02:39.030Z,3.80
2019-05-22T08:03:38.946Z,3.60
2019-05-22T08:04:38.836Z,5.20
2019-05-22T08:05:38.762Z,4.60
2019-05-22T08:06:38.643Z,3.90
2019-05-22T08:07:38.553Z,4.70
2019-05-22T08:08:38.577Z,4.60
2019-05-22T08:09:38.358Z,3.40
2019-05-22T08:10:38.259Z,3.50
2019-05-22T08:11:38.168Z,3.50
2019-05-22T08:12:38.069Z,4.50
2019-05-22T08:13:37.998Z,4.90
2019-05-22T08:14:37.879Z,3.70
2019-05-22T08:15:37.895Z,3.10
2019-05-22T08:16:37.687Z,4.40
2019-05-22T08:17:37.592Z,3.80
2019-05-22T08:18:37.523Z,3.40
2019-05-22T08:19:37.401Z,4.00
2019-05-22T08:20:37.328Z,3.10
2019-05-22T08:21:37.212Z,3.20
2019-05-22T08:22:37.225Z,4.40
2019-05-22T08:23:37.045Z,3.10
2019-05-22T08:24:36.921Z,3.10
2019-05-22T08:25:36.827Z,2.90
2019-05-22T08:26:53.191Z,2.40
2019-05-22T08:27:36.634Z,2.90
2019-05-22T08:28:36.572Z,2.90
2019-05-22T08:29:36.553Z,3.50
2019-05-22T08:30:36.348Z,3.40
2019-05-22T08:31:36.260Z,3.30
2019-05-22T08:32:36.162Z,2.50
2019-05-22T08:33:36.078Z,3.10
2019-05-22T08:34:35.966Z,2.90
2019-05-22T08:35:35.872Z,3.30
2019-05-22T08:36:38.578Z,2.70
2019-05-22T08:37:35.682Z,2.60
2019-05-22T08:38:35.601Z,3.90
2019-05-22T08:39:35.491Z,4.80
2019-05-22T08:40:35.399Z,4.00
2019-05-22T08:41:35.301Z,2.90
2019-05-22T08:42:35.695Z,3.10
2019-05-22T08:43:56.104Z,2.90
2019-05-22T08:44:35.027Z,3.30
2019-05-22T08:45:34.921Z,3.90
2019-05-22T08:46:34.823Z,3.80
2019-05-22T08:47:34.756Z,2.70
2019-05-22T08:48:34.639Z,3.40
2019-05-22T08:49:34.553Z,2.70
2019-05-22T08:50:34.474Z,3.50
2019-05-22T08:51:34.347Z,3.50
2019-05-22T08:52:34.252Z,3.40
2019-05-22T08:53:46.544Z,3.80
2019-05-22T08:54:34.075Z,4.10
2019-05-22T08:55:33.967Z,3.40
2019-05-22T08:56:33.870Z,3.80
2019-05-22T08:57:33.778Z,5.40
2019-05-22T08:58:33.682Z,5.30
2019-05-22T08:59:33.604Z,3.60
2019-05-22T09:00:33.494Z,3.60
2019-05-22T09:01:33.401Z,3.30
2019-05-22T09:02:33.301Z,3.20
2019-05-22T09:03:33.204Z,3.90
2019-05-22T09:04:33.124Z,4.70
2019-05-22T09:05:33.018Z,3.80
2019-05-22T09:06:32.919Z,4.70
2019-05-22T09:07:32.825Z,3.80
2019-05-22T09:08:32.732Z,3.50
2019-05-22T09:09:32.651Z,3.70
2019-05-22T09:10:32.543Z,3.50
2019-05-22T09:11:32.446Z,3.80
2019-05-22T09:12:32.406Z,4.30
2019-05-22T09:13:32.252Z,4.80
2019-05-22T09:14:32.170Z,5.40
2019-05-22T09:15:32.062Z,3.50
2019-05-22T09:16:31.969Z,2.80
2019-05-22T09:17:31.873Z,6.90
2019-05-22T09:18:31.792Z,5.50
2019-05-22T09:19:31.692Z,5.40
2019-05-22T09:20:46.440Z,4.70
2019-05-22T09:21:31.490Z,4.60
2019-05-22T09:22:40.040Z,3.20
2019-05-22T09:23:31.301Z,3.90
2019-05-22T09:24:31.204Z,5.00
2019-05-22T09:25:31.125Z,3.20
2019-05-22T09:26:31.019Z,2.80
2019-05-22T09:27:30.927Z,5.40
2019-05-22T09:28:30.832Z,4.70
2019-05-22T09:29:30.735Z,5.10
2019-05-22T09:30:30.649Z,4.20
2019-05-22T09:31:30.540Z,6.30
2019-05-22T09:32:30.445Z,4.40
2019-05-22T09:33:30.358Z,5.30
2019-05-22T09:34:30.259Z,4.80
2019-05-22T09:35:30.172Z,4.60
2019-05-22T09:36:30.064Z,3.80
2019-05-22T09:37:29.969Z,5.00
2019-05-22T09:38:29.889Z,4.40
2019-05-22T09:39:29.791Z,4.40
2019-05-22T09:40:29.699Z,4.90
2019-05-22T09:41:29.595Z,7.00
2019-05-22T09:42:29.494Z,6.30
2019-05-22T09:43:29.404Z,6.30
2019-05-22T09:44:29.303Z,6.20
2019-05-22T09:45:29.226Z,7.00
2019-05-22T09:46:29.112Z,5.70
2019-05-22T09:47:29.017Z,4.60
2019-05-22T09:48:28.923Z,4.00
2019-05-22T09:49:28.827Z,5.30
2019-05-22T09:50:28.751Z,5.60
2019-05-22T09:51:28.653Z,4.70
2019-05-22T09:52:28.643Z,3.70
2019-05-22T09:53:28.448Z,3.00
2019-05-22T09:54:28.353Z,3.70
2019-05-22T09:55:28.259Z,4.00
2019-05-22T09:56:28.175Z,4.80
2019-05-22T09:57:28.085Z,4.40
2019-05-22T09:58:27.970Z,5.40
2019-05-22T09:59:27.975Z,5.70
2019-05-22T10:00:27.781Z,5.50
2019-05-22T10:01:27.702Z,3.80
2019-05-22T10:02:27.594Z,5.30
2019-05-22T10:03:27.495Z,5.20
2019-05-22T10:04:27.432Z,5.20
2019-05-22T10:05:27.306Z,4.00
2019-05-22T10:06:27.329Z,4.50
2019-05-22T10:07:27.118Z,4.20
2019-05-22T10:08:27.019Z,4.50
2019-05-22T10:09:26.936Z,4.00
2019-05-22T10:10:26.831Z,4.10
2019-05-22T10:11:26.756Z,4.90
2019-05-22T10:12:26.642Z,4.60
2019-05-22T10:13:29.116Z,4.50
2019-05-22T10:14:26.450Z,5.40
2019-05-22T10:15:26.438Z,5.10
2019-05-22T10:16:26.278Z,3.90
2019-05-22T10:17:26.166Z,3.70
2019-05-22T10:18:26.070Z,4.30
2019-05-22T10:19:25.977Z,4.80
2019-05-22T10:20:25.984Z,5.10
2019-05-22T10:21:25.802Z,3.90
2019-05-22T10:22:25.691Z,5.80
2019-05-22T10:23:25.596Z,7.10
2019-05-22T10:24:25.527Z,6.60
2019-05-22T10:25:25.414Z,5.30
2019-05-22T10:26:25.324Z,4.50
2019-05-22T10:27:25.320Z,4.60
2019-05-22T10:28:25.134Z,5.90
2019-05-22T10:29:25.055Z,6.60
2019-05-22T10:30:24.937Z,6.90
2019-05-22T10:31:24.840Z,6.40
2019-05-22T10:32:24.760Z,5.40
2019-05-22T10:33:24.648Z,4.50
2019-05-22T10:34:24.654Z,5.20
2019-05-22T10:35:24.458Z,5.50
2019-05-22T10:36:24.365Z,6.10
2019-05-22T10:37:24.282Z,5.20
2019-05-22T10:38:24.172Z,5.10
2019-05-22T10:39:24.843Z,5.50
2019-05-22T10:40:23.990Z,4.40
2019-05-22T10:41:23.996Z,5.20
2019-05-22T10:42:23.811Z,5.20
2019-05-22T10:43:23.698Z,5.80
2019-05-22T10:44:23.603Z,4.10
2019-05-22T10:45:23.508Z,5.10
2019-05-22T10:46:23.417Z,4.60
2019-05-22T10:47:23.335Z,3.80
2019-05-22T10:48:23.347Z,4.00
2019-05-22T10:49:23.130Z,4.70
2019-05-22T10:50:23.035Z,4.60
2019-05-22T10:51:22.945Z,4.60
2019-05-22T10:52:22.861Z,5.50
2019-05-22T10:53:33.153Z,5.00
2019-05-22T10:54:22.656Z,5.20
2019-05-22T10:55:22.677Z,4.70
2019-05-22T10:56:22.472Z,5.80
2019-05-22T10:57:22.391Z,4.30
2019-05-22T10:58:22.278Z,5.80
2019-05-22T10:59:22.200Z,4.30
2019-05-22T11:00:22.091Z,5.00
2019-05-22T11:01:21.996Z,4.50
2019-05-22T11:02:22.019Z,5.20
2019-05-22T11:03:21.804Z,4.30
2019-05-22T11:04:21.717Z,4.10
2019-05-22T11:05:21.624Z,4.50
2019-05-22T11:06:21.524Z,5.80
2019-05-22T11:07:21.440Z,4.40
2019-05-22T11:08:21.347Z,6.00
2019-05-22T11:09:21.251Z,6.30
2019-05-22T11:10:21.146Z,5.90
2019-05-22T11:11:21.054Z,5.40
2019-05-22T11:12:20.987Z,5.40
2019-05-22T11:13:20.863Z,6.60
2019-05-22T11:14:20.762Z,4.70
2019-05-22T11:15:20.669Z,8.30
2019-05-22T11:16:20.582Z,7.10
2019-05-22T11:17:20.486Z,5.30
2019-05-22T11:18:20.402Z,7.10
2019-05-22T11:19:20.337Z,5.40
2019-05-22T11:20:20.203Z,4.40
2019-05-22T11:21:20.104Z,6.60
2019-05-22T11:22:20.010Z,6.60
2019-05-22T11:23:20.340Z,6.50
2019-05-22T11:24:19.820Z,5.70
2019-05-22T11:25:19.730Z,5.00
2019-05-22T11:26:19.632Z,4.90
2019-05-22T11:27:19.537Z,5.00
2019-05-22T11:28:19.458Z,6.20
2019-05-22T11:29:19.352Z,6.70
2019-05-22T11:30:19.257Z,5.70
2019-05-22T11:31:19.159Z,6.30
2019-05-22T11:32:19.080Z,7.50
2019-05-22T11:33:18.986Z,5.80
2019-05-22T11:34:18.874Z,5.00
2019-05-22T11:35:18.782Z,7.40
2019-05-22T11:36:18.734Z,5.40
2019-05-22T11:37:18.594Z,4.50
2019-05-22T11:38:18.512Z,6.30
2019-05-22T11:39:18.445Z,5.40
2019-05-22T11:40:18.309Z,4.80
2019-05-22T11:41:18.220Z,5.90
2019-05-22T11:42:18.135Z,6.80
2019-05-22T11:43:18.038Z,5.40
2019-05-22T11:44:17.931Z,4.60
2019-05-22T11:45:17.841Z,3.90
2019-05-22T11:46:17.744Z,7.10
2019-05-22T11:47:17.690Z,6.20
2019-05-22T11:48:17.563Z,4.90
2019-05-22T11:49:17.458Z,4.50
2019-05-22T11:50:17.361Z,6.80
2019-05-22T11:51:17.266Z,7.30
2019-05-22T11:52:17.173Z,7.00
2019-05-22T11:53:17.095Z,7.50
2019-05-22T11:54:16.987Z,5.70
2019-05-22T11:55:16.886Z,5.60
2019-05-22T11:56:16.799Z,5.20
2019-05-22T11:57:16.699Z,6.70
2019-05-22T11:58:16.609Z,6.20
2019-05-22T11:59:16.526Z,7.00
2019-05-22T12:00:16.417Z,6.30
2019-05-22T12:01:16.347Z,5.90
2019-05-22T12:02:16.228Z,5.60
2019-05-22T12:03:16.134Z,4.70
2019-05-22T12:04:16.052Z,5.60
2019-05-22T12:05:15.943Z,5.40
2019-05-22T12:06:15.852Z,5.00
2019-05-22T12:07:15.756Z,5.20
2019-05-22T12:08:15.661Z,4.30
2019-05-22T12:09:15.580Z,5.40
2019-05-22T12:10:15.473Z,6.10
2019-05-22T12:11:15.380Z,7.40
2019-05-22T12:12:15.281Z,6.50
2019-05-22T12:13:15.193Z,6.50
2019-05-22T12:14:15.106Z,8.80
2019-05-22T12:15:15.004Z,6.40
2019-05-22T12:16:14.907Z,7.00
2019-05-22T12:17:14.810Z,5.20
2019-05-22T12:18:14.723Z,7.30
2019-05-22T12:19:14.646Z,6.30
2019-05-22T12:20:14.527Z,5.60
2019-05-22T12:21:14.436Z,6.80
2019-05-22T12:22:14.335Z,5.70
2019-05-22T12:23:14.254Z,6.10
2019-05-22T12:24:27.079Z,6.40
2019-05-22T12:25:14.052Z,6.70
2019-05-22T12:26:13.959Z,6.60
2019-05-22T12:27:13.867Z,6.20
2019-05-22T12:28:13.781Z,7.20
2019-05-22T12:29:17.168Z,6.90
2019-05-22T12:30:13.583Z,6.30
2019-05-22T12:31:13.490Z,4.70
2019-05-22T12:32:13.391Z,5.50
2019-05-22T12:33:14.283Z,8.20
2019-05-22T12:34:13.215Z,7.80
2019-05-22T12:35:13.106Z,5.80
2019-05-22T12:36:13.011Z,7.20
2019-05-22T12:37:12.923Z,8.00
2019-05-22T12:38:12.822Z,6.20
2019-05-22T12:39:12.758Z,4.60
2019-05-22T12:40:12.758Z,7.10
2019-05-22T12:41:12.537Z,6.40
2019-05-22T12:42:12.446Z,6.20
2019-05-22T12:43:12.351Z,4.90
2019-05-22T12:44:12.271Z,8.70
2019-05-22T12:45:12.160Z,6.50
2019-05-22T12:46:12.062Z,7.70
2019-05-22T12:47:12.073Z,6.80
2019-05-22T12:48:11.881Z,4.20
2019-05-22T12:49:11.794Z,5.40
2019-05-22T12:50:11.687Z,4.70
2019-05-22T12:51:11.590Z,8.60
2019-05-22T12:52:11.495Z,8.50
2019-05-22T12:53:11.400Z,7.00
2019-05-22T12:54:11.427Z,6.60
2019-05-22T12:55:11.209Z,5.50
2019-05-22T12:56:11.116Z,6.30
2019-05-22T12:57:11.020Z,5.70
2019-05-22T12:58:10.927Z,7.70
2019-05-22T12:59:10.846Z,6.10
2019-05-22T13:00:10.738Z,6.30
2019-05-22T13:01:10.751Z,8.00
2019-05-22T13:02:10.560Z,8.10
2019-05-22T13:03:10.456Z,7.00
2019-05-22T13:04:10.374Z,6.10
2019-05-22T13:05:13.990Z,5.50
2019-05-22T13:06:10.172Z,6.10
2019-05-22T13:07:10.074Z,5.70
2019-05-22T13:08:10.084Z,7.20
2019-05-22T13:09:09.900Z,6.50
2019-05-22T13:10:09.794Z,6.40
2019-05-22T13:11:09.699Z,6.80
2019-05-22T13:12:09.607Z,6.60
2019-05-22T13:13:09.509Z,7.10
2019-05-22T13:14:09.425Z,5.40