createdAt,value
2023-04-03T00:03:29.673Z,10.17
2023-04-03T00:13:33.627Z,11.70
2023-04-03T00:23:36.251Z,8.90
2023-04-03T00:33:38.714Z,8.83
2023-04-03T00:43:41.091Z,8.93
2023-04-03T00:53:48.348Z,6.53
2023-04-03T01:03:51.619Z,6.00
2023-04-03T01:13:54.602Z,6.77
2023-04-03T01:24:11.909Z,5.93
2023-04-03T01:34:14.472Z,5.13
2023-04-03T01:44:17.055Z,6.13
2023-04-03T01:54:19.382Z,3.93
2023-04-03T02:04:21.683Z,5.43
2023-04-03T02:14:24.931Z,4.00
2023-04-03T02:24:27.169Z,5.27
2023-04-03T02:34:29.702Z,3.83
2023-04-03T02:44:32.058Z,6.53
2023-04-03T02:54:34.481Z,5.03
2023-04-03T03:04:37.558Z,4.73
2023-04-03T03:14:40.467Z,4.63
2023-04-03T03:24:42.966Z,5.40
2023-04-03T03:34:45.607Z,4.63
2023-04-03T03:44:48.164Z,4.87
2023-04-03T03:54:50.765Z,5.03
2023-04-03T04:04:53.314Z,4.40
2023-04-03T04:14:55.884Z,3.63
2023-04-03T04:24:58.119Z,3.40
2023-04-03T04:35:01.206Z,3.57
2023-04-03T04:45:03.564Z,3.07
2023-04-03T04:55:06.823Z,3.37
2023-04-03T05:05:10.271Z,4.17
2023-04-03T05:15:13.334Z,4.80
2023-04-03T05:25:15.910Z,3.63
2023-04-03T05:35:18.541Z,5.27
2023-04-03T05:45:21.736Z,5.47
2023-04-03T05:55:24.240Z,3.93
2023-04-03T06:05:26.872Z,7.70
2023-04-03T06:15:29.759Z,4.67
2023-04-03T06:25:32.993Z,4.37
2023-04-03T06:35:36.390Z,4.73
2023-04-03T06:45:39.141Z,3.27
2023-04-03T06:55:42.586Z,4.30
2023-04-03T07:05:46.265Z,7.20
2023-04-03T07:15:49.540Z,8.83
2023-04-03T07:25:53.411Z,5.57
2023-04-03T07:35:56.213Z,3.70
2023-04-03T07:45:58.890Z,4.43
2023-04-03T07:56:03.867Z,4.30
2023-04-03T08:06:11.980Z,4.68
2023-04-03T08:16:21.672Z,5.23
2023-04-03T08:26:24.178Z,4.53
2023-04-03T08:36:29.122Z,4.67
2023-04-03T08:46:41.856Z,6.33
2023-04-03T08:56:44.831Z,6.40
2023-04-03T09:06:54.152Z,6.80
2023-04-03T09:17:01.960Z,5.13
2023-04-03T09:27:11.645Z,4.03
2023-04-03T09:37:39.032Z,3.10
2023-04-03T09:47:43.317Z,4.60
2023-04-03T09:57:47.481Z,4.30
2023-04-03T10:07:58.285Z,2.20
2023-04-03T10:18:30.994Z,3.77
2023-04-03T10:28:50.674Z,1.90
2023-04-03T10:39:11.703Z,2.90
2023-04-03T10:49:17.197Z,2.00
2023-04-03T10:59:31.590Z,1.70
2023-04-03T11:09:43.116Z,1.83
2023-04-03T11:20:08.372Z,1.63
2023-04-03T11:40:32.259Z,1.30
2023-04-03T11:50:43.011Z,1.43
2023-04-03T12:00:48.757Z,1.37
2023-04-03T12:11:10.143Z,1.27
2023-04-03T12:21:15.312Z,1.20
2023-04-03T12:31:19.691Z,1.40
2023-04-03T12:41:32.881Z,3.00
2023-04-03T12:51:41.737Z,1.63
2023-04-03T13:01:45.908Z,1.20
2023-04-03T13:11:51.725Z,4.40
2023-04-03T13:22:10.267Z,2.17
2023-04-03T13:32:27.953Z,1.20
2023-04-03T13:42:33.514Z,1.50
2023-04-03T13:52:53.240Z,1.47
2023-04-03T14:02:57.994Z,3.03
2023-04-03T14:23:03.587Z,1.30
2023-04-03T14:33:08.427Z,2.27
2023-04-03T14:53:17.010Z,1.40
2023-04-03T15:03:23.139Z,2.47
2023-04-03T15:13:27.103Z,1.20
2023-04-03T15:23:31.459Z,2.10
2023-04-03T15:33:36.101Z,3.97
2023-04-03T15:43:38.908Z,1.95
2023-04-03T15:53:41.502Z,1.60
2023-04-03T16:03:46.684Z,1.50
2023-04-03T16:13:49.460Z,1.53
2023-04-03T16:23:52.490Z,1.60
2023-04-03T16:33:56.298Z,1.63
2023-04-03T16:43:58.825Z,0.93
2023-04-03T16:54:01.658Z,1.17
2023-04-03T17:04:04.310Z,1.80
2023-04-03T17:14:07.359Z,2.13
2023-04-03T17:24:13.873Z,2.37
2023-04-03T17:34:16.782Z,1.63
2023-04-03T17:44:19.295Z,1.67
2023-04-03T17:54:22.124Z,2.47
2023-04-03T18:04:25.749Z,1.83
2023-04-03T18:14:29.075Z,2.67
2023-04-03T18:24:34.861Z,2.17
2023-04-03T18:34:37.485Z,3.67
2023-04-03T18:44:44.215Z,3.43
2023-04-03T18:54:47.270Z,2.00
2023-04-03T19:04:50.266Z,2.40
2023-04-03T19:14:52.649Z,2.20
2023-04-03T19:24:55.114Z,1.47
2023-04-03T19:34:59.645Z,2.97
2023-04-03T19:45:03.292Z,2.10
2023-04-03T19:55:06.451Z,5.53
2023-04-03T20:05:09.664Z,2.10
2023-04-03T20:15:13.712Z,3.00
2023-04-03T20:25:23.972Z,2.17
2023-04-03T20:35:39.076Z,2.77
2023-04-03T20:45:41.735Z,2.10
2023-04-03T20:55:45.014Z,2.27
2023-04-03T21:05:47.785Z,3.23
2023-04-03T21:15:50.144Z,4.53
2023-04-03T21:25:52.861Z,2.80
2023-04-03T21:35:59.022Z,3.73
2023-04-03T21:46:02.646Z,3.13
2023-04-03T21:56:05.892Z,4.40
2023-04-03T22:06:11.293Z,2.60
2023-04-03T22:16:13.865Z,2.43
2023-04-03T22:26:17.868Z,5.00
2023-04-03T22:36:20.188Z,3.73
2023-04-03T22:46:23.061Z,2.80
2023-04-03T22:56:26.366Z,1.63
2023-04-03T23:06:29.005Z,3.40
2023-04-03T23:16:31.350Z,2.30
2023-04-03T23:26:33.777Z,2.97
2023-04-03T23:36:36.068Z,3.40
2023-04-03T23:46:38.674Z,3.13
2023-04-03T23:56:41.069Z,2.07
