createdAt,value
2023-03-25T07:41:11.023Z,7.10
2023-03-25T10:58:54.167Z,1.47
2023-03-25T11:03:52.491Z,1.27
2023-03-25T11:09:00.570Z,1.33
2023-03-25T11:13:58.537Z,1.27
2023-03-25T11:25:50.747Z,1.30
2023-03-25T11:37:14.884Z,1.67
2023-03-25T11:42:17.014Z,2.20
2023-03-25T11:47:13.140Z,1.00
2023-03-25T11:52:10.539Z,1.57
2023-03-25T11:57:07.435Z,1.10
2023-03-25T12:02:06.330Z,2.53
2023-03-25T12:07:02.485Z,2.53
2023-03-25T12:12:26.559Z,1.20
2023-03-25T12:17:28.936Z,0.90
2023-03-25T12:22:35.109Z,3.53
2023-03-25T12:27:41.507Z,1.60
2023-03-25T12:32:43.004Z,1.70
2023-03-25T12:37:48.599Z,1.20
2023-03-25T12:42:52.412Z,1.03
2023-03-25T12:47:53.714Z,3.17
2023-03-25T12:52:57.519Z,1.20
2023-03-25T12:58:07.974Z,1.10
2023-03-25T13:03:29.118Z,2.77
2023-03-25T13:08:27.849Z,0.70
2023-03-25T13:13:25.942Z,0.97
2023-03-25T13:18:23.238Z,0.77
2023-03-25T13:23:22.731Z,1.35
2023-03-25T13:28:23.071Z,0.70
2023-03-25T13:33:22.109Z,0.80
2023-03-25T13:38:21.642Z,0.60
2023-03-25T13:43:24.304Z,0.77
2023-03-25T13:48:25.381Z,2.40
2023-03-25T13:53:23.048Z,0.60
2023-03-25T13:58:37.175Z,1.17
2023-03-25T14:04:00.401Z,0.70
2023-03-25T14:09:16.658Z,0.77
2023-03-25T14:14:13.360Z,0.77
2023-03-25T14:19:12.724Z,1.25
2023-03-25T14:24:13.593Z,0.80
2023-03-25T14:29:18.837Z,0.95
2023-03-25T14:34:30.305Z,1.40
2023-03-25T14:39:41.235Z,0.60
2023-03-25T14:44:36.679Z,0.80
2023-03-25T14:49:50.328Z,0.95
2023-03-25T14:54:45.752Z,3.08
2023-03-25T14:59:42.337Z,1.60
2023-03-25T15:04:38.641Z,0.70
2023-03-25T15:09:33.640Z,0.95
2023-03-25T15:14:33.149Z,0.80
2023-03-25T15:19:28.333Z,1.60
2023-03-25T15:24:27.403Z,0.77
2023-03-25T15:29:45.668Z,1.30
2023-03-25T15:34:54.310Z,1.00
2023-03-25T15:40:09.949Z,1.60
2023-03-25T15:45:32.113Z,1.45
2023-03-25T15:50:36.723Z,0.93
2023-03-25T15:55:35.071Z,1.13
2023-03-25T16:00:33.888Z,1.15
2023-03-25T16:05:28.150Z,0.85
2023-03-25T16:10:29.678Z,1.52
2023-03-25T16:15:30.233Z,2.10
2023-03-25T16:20:27.852Z,1.45
2023-03-25T16:25:24.835Z,5.10
2023-03-25T16:30:25.049Z,8.93
2023-03-25T16:35:22.805Z,4.60
2023-03-25T16:40:30.416Z,1.33
2023-03-25T16:45:26.533Z,1.48
2023-03-25T16:50:21.648Z,3.77
2023-03-25T16:55:30.487Z,0.90
2023-03-25T17:00:25.756Z,1.60
2023-03-25T17:05:21.253Z,1.23
2023-03-25T17:10:32.503Z,0.77
2023-03-25T17:15:28.042Z,1.13
2023-03-25T17:20:26.206Z,1.23
2023-03-25T17:25:27.505Z,1.10
2023-03-25T17:30:33.308Z,17.80
2023-03-25T17:35:31.760Z,3.57
2023-03-25T17:40:27.183Z,2.67
2023-03-25T17:45:23.993Z,2.70
2023-03-25T17:50:20.557Z,1.80
2023-03-25T17:55:14.315Z,2.40
2023-03-25T18:00:11.736Z,5.20
2023-03-25T18:05:08.070Z,8.80
2023-03-25T18:10:01.750Z,12.90
2023-03-25T18:14:55.437Z,11.90
2023-03-25T18:19:49.021Z,10.17
2023-03-25T18:24:44.463Z,7.73
2023-03-25T18:29:40.161Z,10.03
2023-03-25T18:34:34.669Z,6.93
2023-03-25T18:39:28.926Z,5.17
2023-03-25T18:44:27.737Z,9.33
2023-03-25T18:49:21.625Z,6.33
2023-03-25T18:54:15.503Z,7.00
2023-03-25T18:59:09.262Z,5.07
2023-03-25T19:04:06.785Z,6.60
2023-03-25T19:09:01.996Z,13.07
