createdAt,value
2018-08-18T00:00:27.452Z,0.00
2018-08-18T00:01:27.477Z,0.10
2018-08-18T00:02:27.501Z,0.10
2018-08-18T00:03:27.523Z,0.00
2018-08-18T00:04:27.544Z,0.00
2018-08-18T00:05:27.571Z,0.00
2018-08-18T00:06:27.591Z,0.00
2018-08-18T00:07:27.615Z,0.10
2018-08-18T00:08:27.692Z,0.00
2018-08-18T00:09:27.665Z,0.00
2018-08-18T00:10:27.712Z,0.00
2018-08-18T00:11:27.711Z,0.00
2018-08-18T00:12:27.735Z,0.00
2018-08-18T00:13:27.757Z,0.10
2018-08-18T00:14:27.784Z,0.00
2018-08-18T00:15:27.803Z,0.00
2018-08-18T00:16:27.828Z,0.00
2018-08-18T00:17:27.850Z,0.00
2018-08-18T00:18:27.877Z,0.00
2018-08-18T00:19:27.899Z,0.00
2018-08-18T00:20:27.922Z,0.00
2018-08-18T00:21:27.951Z,0.00
2018-08-18T00:22:27.973Z,0.00
2018-08-18T00:23:27.991Z,0.00
2018-08-18T00:24:28.018Z,0.00
2018-08-18T00:25:28.044Z,0.00
2018-08-18T00:26:28.067Z,0.10
2018-08-18T00:27:28.086Z,0.00
2018-08-18T00:28:28.111Z,0.00
2018-08-18T00:29:28.137Z,0.10
2018-08-18T00:30:28.162Z,0.00
2018-08-18T00:31:28.184Z,0.00
2018-08-18T00:32:28.211Z,0.00
2018-08-18T00:33:28.233Z,0.00
2018-08-18T00:34:28.257Z,0.00
2018-08-18T00:35:28.279Z,0.00
2018-08-18T00:36:28.298Z,0.10
2018-08-18T00:37:28.323Z,0.00
2018-08-18T00:38:28.349Z,0.00
2018-08-18T00:39:28.371Z,0.10
2018-08-18T00:40:28.399Z,0.10
2018-08-18T00:41:28.422Z,0.10
2018-08-18T00:42:28.442Z,0.00
2018-08-18T00:43:28.471Z,0.00
2018-08-18T00:44:28.496Z,0.10
2018-08-18T00:45:28.511Z,0.00
2018-08-18T00:46:28.538Z,0.00
2018-08-18T00:47:28.560Z,0.00
2018-08-18T00:48:28.587Z,0.00
2018-08-18T00:49:28.609Z,0.00
2018-08-18T00:50:28.635Z,0.00
2018-08-18T00:51:28.657Z,0.00
2018-08-18T00:52:28.678Z,0.10
2018-08-18T00:53:28.703Z,0.00
2018-08-18T00:54:28.726Z,0.10
2018-08-18T00:55:28.753Z,0.00
2018-08-18T00:56:28.776Z,0.00
2018-08-18T00:57:28.798Z,0.10
2018-08-18T00:58:28.822Z,0.00
2018-08-18T00:59:28.841Z,0.00
2018-08-18T01:00:28.867Z,0.10
2018-08-18T01:01:28.898Z,0.10
2018-08-18T01:02:28.918Z,0.10
2018-08-18T01:03:28.942Z,0.00
2018-08-18T01:04:28.961Z,0.00
2018-08-18T01:05:28.987Z,0.00
2018-08-18T01:06:29.010Z,0.00
2018-08-18T01:07:29.034Z,0.00
2018-08-18T01:08:29.058Z,0.00
2018-08-18T01:09:29.076Z,0.00
2018-08-18T01:10:29.109Z,0.10
2018-08-18T01:11:29.279Z,0.10
2018-08-18T01:12:29.308Z,0.00
2018-08-18T01:13:29.176Z,0.10
2018-08-18T01:14:29.246Z,0.10
2018-08-18T01:15:29.252Z,0.10
2018-08-18T01:16:29.246Z,0.00
2018-08-18T01:17:29.278Z,0.10
2018-08-18T01:18:29.288Z,0.00
2018-08-18T01:19:29.314Z,0.10
2018-08-18T01:20:29.335Z,0.00
2018-08-18T01:21:29.368Z,0.00
2018-08-18T01:22:29.388Z,0.00
2018-08-18T01:23:29.414Z,0.00
2018-08-18T01:24:29.433Z,0.10
2018-08-18T01:25:29.460Z,0.00
2018-08-18T01:26:29.476Z,0.00
2018-08-18T01:27:29.513Z,0.00
2018-08-18T01:28:29.528Z,0.00
2018-08-18T01:29:29.554Z,0.00
2018-08-18T01:30:29.572Z,0.10
2018-08-18T01:31:29.596Z,0.00
2018-08-18T01:32:29.620Z,0.00
2018-08-18T01:33:29.651Z,0.00
2018-08-18T01:34:29.671Z,0.00
2018-08-18T01:35:29.690Z,0.00
2018-08-18T01:36:29.721Z,0.10
2018-08-18T01:37:29.734Z,0.00
2018-08-18T01:38:29.763Z,0.00
2018-08-18T01:39:29.790Z,0.00
2018-08-18T01:40:29.811Z,0.00
2018-08-18T01:41:29.832Z,0.00
2018-08-18T01:42:29.853Z,0.00
2018-08-18T01:43:29.880Z,0.10
2018-08-18T01:44:29.902Z,0.00
2018-08-18T01:45:29.926Z,0.00
2018-08-18T01:46:29.951Z,0.00
2018-08-18T01:47:29.980Z,0.10
2018-08-18T01:48:29.999Z,0.10
2018-08-18T01:49:30.020Z,0.00
2018-08-18T01:50:30.040Z,0.00
2018-08-18T01:51:30.070Z,0.00
2018-08-18T01:52:30.091Z,0.00
2018-08-18T01:53:30.114Z,0.00
2018-08-18T01:54:30.143Z,0.10
2018-08-18T01:55:30.161Z,0.00
2018-08-18T01:56:30.185Z,0.10
2018-08-18T01:57:30.206Z,0.00
2018-08-18T01:58:30.235Z,0.00
2018-08-18T01:59:30.260Z,0.00
2018-08-18T02:00:30.280Z,0.00
2018-08-18T02:01:30.302Z,0.10
2018-08-18T02:02:30.328Z,0.00
2018-08-18T02:03:30.346Z,0.00
2018-08-18T02:04:30.373Z,0.00
2018-08-18T02:05:30.397Z,0.00
2018-08-18T02:06:30.416Z,0.00
2018-08-18T02:07:30.441Z,0.00
2018-08-18T02:08:30.464Z,0.00
2018-08-18T02:09:30.488Z,0.00
2018-08-18T02:10:30.516Z,0.10
2018-08-18T02:11:30.540Z,0.00
2018-08-18T02:12:30.555Z,0.00
2018-08-18T02:13:30.580Z,0.10
2018-08-18T02:14:30.604Z,0.00
2018-08-18T02:15:30.626Z,0.00
2018-08-18T02:16:30.657Z,0.00
2018-08-18T02:17:30.672Z,0.00
2018-08-18T02:18:30.700Z,0.00
2018-08-18T02:19:30.720Z,0.10
2018-08-18T02:20:30.749Z,0.00
2018-08-18T02:21:30.766Z,0.00
2018-08-18T02:22:30.791Z,0.00
2018-08-18T02:23:30.810Z,0.00
2018-08-18T02:24:30.834Z,0.00
2018-08-18T02:25:30.858Z,0.10
2018-08-18T02:26:30.881Z,0.00
2018-08-18T02:27:30.904Z,0.10
2018-08-18T02:28:30.936Z,0.00
2018-08-18T02:29:30.952Z,0.10
2018-08-18T02:30:30.976Z,0.00
2018-08-18T02:31:30.998Z,0.00
2018-08-18T02:32:31.020Z,0.00
2018-08-18T02:33:31.046Z,0.10
2018-08-18T02:34:31.073Z,0.00
2018-08-18T02:35:31.093Z,0.00
2018-08-18T02:36:31.115Z,0.00
2018-08-18T02:37:31.140Z,0.00
2018-08-18T02:38:31.166Z,0.00
2018-08-18T02:39:31.183Z,0.00
2018-08-18T02:40:31.208Z,0.00
2018-08-18T02:41:31.234Z,0.10
2018-08-18T02:42:31.257Z,0.00
2018-08-18T02:43:31.281Z,0.00
2018-08-18T02:44:31.302Z,0.00
2018-08-18T02:45:31.328Z,0.00
2018-08-18T02:46:31.343Z,0.00
2018-08-18T02:47:31.370Z,0.00
2018-08-18T02:48:31.392Z,0.00
2018-08-18T02:49:31.416Z,0.00
2018-08-18T02:50:31.442Z,0.10
2018-08-18T02:51:31.460Z,0.00
2018-08-18T02:52:31.488Z,0.00
2018-08-18T02:53:31.508Z,0.00
2018-08-18T02:54:31.537Z,0.00
2018-08-18T02:55:31.558Z,0.00
2018-08-18T02:56:31.580Z,0.00
2018-08-18T02:57:31.612Z,0.00
2018-08-18T02:58:31.625Z,0.00
2018-08-18T02:59:31.646Z,0.00
2018-08-18T03:00:31.679Z,0.00
2018-08-18T03:01:31.692Z,0.10
2018-08-18T03:02:31.714Z,0.10
2018-08-18T03:03:31.740Z,0.00
2018-08-18T03:04:31.763Z,0.10
2018-08-18T03:05:31.785Z,0.00
2018-08-18T03:06:31.810Z,0.00
2018-08-18T03:07:31.839Z,0.10
2018-08-18T03:08:31.851Z,0.10
2018-08-18T03:09:31.885Z,0.00
2018-08-18T03:10:31.898Z,0.00
2018-08-18T03:11:31.920Z,0.00
2018-08-18T03:12:31.949Z,0.00
2018-08-18T03:13:31.969Z,0.00
2018-08-18T03:14:31.996Z,0.00
2018-08-18T03:15:32.018Z,0.10
2018-08-18T03:16:32.039Z,0.10
2018-08-18T03:17:32.064Z,0.00
2018-08-18T03:18:32.087Z,0.00
2018-08-18T03:19:32.108Z,0.00
2018-08-18T03:20:32.132Z,0.00
2018-08-18T03:21:32.158Z,0.00
2018-08-18T03:22:32.182Z,0.10
2018-08-18T03:23:32.196Z,0.00
2018-08-18T03:24:32.231Z,0.00
2018-08-18T03:25:32.247Z,0.00
2018-08-18T03:26:32.274Z,0.10
2018-08-18T03:27:32.294Z,0.00
2018-08-18T03:28:32.318Z,0.10
2018-08-18T03:29:32.350Z,0.00
2018-08-18T03:30:32.366Z,0.00
2018-08-18T03:31:32.395Z,0.00
2018-08-18T03:32:32.411Z,0.00
2018-08-18T03:33:32.433Z,0.10
2018-08-18T03:34:32.455Z,0.10
2018-08-18T03:35:32.479Z,0.00
2018-08-18T03:36:32.503Z,0.00
2018-08-18T03:37:32.522Z,0.00
2018-08-18T03:38:32.547Z,0.00
2018-08-18T03:39:32.583Z,0.00
2018-08-18T03:40:32.598Z,0.10
2018-08-18T03:41:32.617Z,0.10
2018-08-18T03:42:32.640Z,0.10
2018-08-18T03:43:32.670Z,0.00
2018-08-18T03:44:32.682Z,0.10
2018-08-18T03:45:32.708Z,0.00
2018-08-18T03:46:32.732Z,0.00
2018-08-18T03:47:32.752Z,0.00
2018-08-18T03:48:32.776Z,0.10
2018-08-18T03:49:32.802Z,0.00
2018-08-18T03:50:32.821Z,0.10
2018-08-18T03:51:32.848Z,0.10
2018-08-18T03:52:32.995Z,0.10
2018-08-18T03:53:32.892Z,0.10
2018-08-18T03:54:32.917Z,0.00
2018-08-18T03:55:32.936Z,0.10
2018-08-18T03:56:32.960Z,0.10
2018-08-18T03:57:32.981Z,0.00
2018-08-18T03:58:33.009Z,0.00
2018-08-18T03:59:33.028Z,0.00
2018-08-18T04:00:33.052Z,0.10
2018-08-18T04:01:33.161Z,0.00
2018-08-18T04:02:33.101Z,0.00
2018-08-18T04:03:33.125Z,0.00
2018-08-18T04:04:33.140Z,0.10
2018-08-18T04:05:33.174Z,0.10
2018-08-18T04:06:33.196Z,0.00
2018-08-18T04:07:33.212Z,0.10
2018-08-18T04:08:33.239Z,0.00
2018-08-18T04:09:33.262Z,0.00
2018-08-18T04:10:33.283Z,0.10
2018-08-18T04:11:33.306Z,0.00
2018-08-18T04:12:33.329Z,0.10
2018-08-18T04:13:33.349Z,0.00
2018-08-18T04:14:33.369Z,0.00
2018-08-18T04:15:33.392Z,0.00
2018-08-18T04:16:33.421Z,0.10
2018-08-18T04:17:33.445Z,0.00
2018-08-18T04:18:33.461Z,0.00
2018-08-18T04:19:33.490Z,0.10
2018-08-18T04:20:33.509Z,0.10
2018-08-18T04:21:34.341Z,0.10
2018-08-18T04:22:33.557Z,0.10
2018-08-18T04:23:33.581Z,0.10
2018-08-18T04:24:33.607Z,0.10
2018-08-18T04:25:33.618Z,0.00
2018-08-18T04:26:33.645Z,0.10
2018-08-18T04:27:33.672Z,0.10
2018-08-18T04:28:33.704Z,0.00
2018-08-18T04:29:33.707Z,0.00
2018-08-18T04:30:33.733Z,0.10
2018-08-18T04:31:33.753Z,0.10
2018-08-18T04:32:33.785Z,0.00
2018-08-18T04:33:33.808Z,0.10
2018-08-18T04:34:33.825Z,0.00
2018-08-18T04:35:33.850Z,0.10
2018-08-18T04:36:33.868Z,0.10
2018-08-18T04:37:33.911Z,0.10
2018-08-18T04:38:33.941Z,0.00
2018-08-18T04:39:33.947Z,0.00
2018-08-18T04:40:33.960Z,0.10
2018-08-18T04:41:34.015Z,0.00
2018-08-18T04:42:34.326Z,0.10
2018-08-18T04:43:34.042Z,0.10
2018-08-18T04:44:34.257Z,0.10
2018-08-18T04:45:34.077Z,0.10
2018-08-18T04:46:34.711Z,0.10
2018-08-18T04:47:34.136Z,0.10
2018-08-18T04:48:34.359Z,0.10
2018-08-18T04:49:34.164Z,0.00
2018-08-18T04:50:34.293Z,0.00
2018-08-18T04:51:34.223Z,0.00
2018-08-18T04:52:34.259Z,0.10
2018-08-18T04:53:34.281Z,0.10
2018-08-18T04:54:34.297Z,0.00
2018-08-18T04:55:34.305Z,0.10
2018-08-18T04:56:34.346Z,0.10
2018-08-18T04:57:35.074Z,0.10
2018-08-18T04:58:34.376Z,0.10
2018-08-18T04:59:34.392Z,0.10
2018-08-18T05:00:34.431Z,0.10
2018-08-18T05:01:35.364Z,0.10
2018-08-18T05:02:34.479Z,0.10
2018-08-18T05:03:34.575Z,0.10
2018-08-18T05:04:34.523Z,0.10
2018-08-18T05:05:34.738Z,0.00
2018-08-18T05:07:34.599Z,0.10
2018-08-18T05:08:34.917Z,0.10
2018-08-18T05:09:35.756Z,0.10
2018-08-18T05:11:34.726Z,0.10
2018-08-18T05:12:34.706Z,0.00
2018-08-18T05:13:34.736Z,0.10
2018-08-18T05:14:35.168Z,0.10
2018-08-18T05:15:34.779Z,0.10
2018-08-18T05:16:35.214Z,0.10
2018-08-18T05:17:34.824Z,0.10
2018-08-18T05:18:34.851Z,0.10
2018-08-18T05:19:34.854Z,0.10
2018-08-18T05:20:34.872Z,0.10
2018-08-18T05:21:34.892Z,0.10
2018-08-18T05:22:34.920Z,0.10
2018-08-18T05:23:34.938Z,0.10
2018-08-18T05:24:34.968Z,0.10
2018-08-18T05:25:34.992Z,0.10
2018-08-18T05:26:35.010Z,0.10
2018-08-18T05:27:35.040Z,0.10
2018-08-18T05:28:35.054Z,0.00
2018-08-18T05:29:35.092Z,0.00
2018-08-18T05:30:35.101Z,0.10
2018-08-18T05:31:35.124Z,0.10
2018-08-18T05:32:35.150Z,0.00
2018-08-18T05:33:35.166Z,0.10
2018-08-18T05:34:35.194Z,0.10
2018-08-18T05:35:35.216Z,0.10
2018-08-18T05:36:35.302Z,0.10
2018-08-18T05:37:35.262Z,0.10
2018-08-18T05:38:35.287Z,0.00
2018-08-18T05:39:35.309Z,0.00
2018-08-18T05:40:35.327Z,0.00
2018-08-18T05:41:35.353Z,0.10
2018-08-18T05:42:35.380Z,0.10
2018-08-18T05:43:35.397Z,0.10
2018-08-18T05:44:35.423Z,0.10
2018-08-18T05:45:35.446Z,0.10
2018-08-18T05:46:35.466Z,0.00
2018-08-18T05:47:35.600Z,0.00
2018-08-18T05:48:35.517Z,0.10
2018-08-18T05:49:35.546Z,0.00
2018-08-18T05:50:35.556Z,0.00
2018-08-18T05:51:35.606Z,0.00
2018-08-18T05:52:35.607Z,0.10
2018-08-18T05:53:35.629Z,0.00
2018-08-18T05:54:35.661Z,0.00
2018-08-18T05:55:35.681Z,0.10
2018-08-18T05:56:35.698Z,0.00
2018-08-18T05:57:35.722Z,0.00
2018-08-18T05:58:35.751Z,0.00
2018-08-18T05:59:35.789Z,0.10
2018-08-18T06:00:35.800Z,0.10
2018-08-18T06:01:35.813Z,0.00
2018-08-18T06:02:35.838Z,0.00
2018-08-18T06:03:35.863Z,0.00
2018-08-18T06:04:35.889Z,0.10
2018-08-18T06:05:35.950Z,0.00
2018-08-18T06:06:35.931Z,0.10
2018-08-18T06:07:35.957Z,0.10
2018-08-18T06:08:35.976Z,0.00
2018-08-18T06:09:35.997Z,0.00
2018-08-18T06:10:36.021Z,0.10
2018-08-18T06:11:36.047Z,0.00
2018-08-18T06:12:36.068Z,0.10
2018-08-18T06:13:36.091Z,0.10
2018-08-18T06:14:36.118Z,0.00
2018-08-18T06:15:36.141Z,0.00
2018-08-18T06:16:36.164Z,0.10
2018-08-18T06:17:36.188Z,0.00
2018-08-18T06:18:36.211Z,0.10
2018-08-18T06:19:36.234Z,0.00
2018-08-18T06:20:36.253Z,0.00
2018-08-18T06:21:36.281Z,0.10
2018-08-18T06:22:36.301Z,0.00
2018-08-18T06:23:36.327Z,0.10
2018-08-18T06:24:36.345Z,0.10
2018-08-18T06:25:36.375Z,0.10
2018-08-18T06:26:36.409Z,0.10
2018-08-18T06:27:36.420Z,0.00
2018-08-18T06:28:36.441Z,0.00
2018-08-18T06:29:36.467Z,0.10
2018-08-18T06:30:36.495Z,0.10
2018-08-18T06:31:36.516Z,0.00
2018-08-18T06:32:36.535Z,0.00
2018-08-18T06:33:36.566Z,0.00
2018-08-18T06:34:36.621Z,0.00
2018-08-18T06:35:36.604Z,0.10
2018-08-18T06:36:36.634Z,0.10
2018-08-18T06:37:36.654Z,0.10
2018-08-18T06:38:36.691Z,0.10
2018-08-18T06:39:36.704Z,0.10
2018-08-18T06:40:36.729Z,0.00
2018-08-18T06:41:36.806Z,0.10
2018-08-18T06:42:36.777Z,0.00
2018-08-18T06:43:36.795Z,0.10
2018-08-18T06:44:36.816Z,0.00
2018-08-18T06:45:36.839Z,0.10
2018-08-18T06:46:36.865Z,0.10
2018-08-18T06:47:36.883Z,0.00
2018-08-18T06:48:36.908Z,0.10
2018-08-18T06:49:36.934Z,0.10
2018-08-18T06:50:36.957Z,0.10
2018-08-18T06:51:36.981Z,0.10
2018-08-18T06:52:37.010Z,0.10
2018-08-18T06:53:37.033Z,0.10
2018-08-18T06:54:37.128Z,0.10
2018-08-18T06:55:37.088Z,0.00
2018-08-18T06:56:37.099Z,0.10
2018-08-18T06:57:37.129Z,0.00
2018-08-18T06:58:37.159Z,0.00
2018-08-18T06:59:37.176Z,0.10
2018-08-18T07:00:37.195Z,0.10
2018-08-18T07:01:37.219Z,0.10
2018-08-18T07:02:37.247Z,0.00
2018-08-18T07:03:37.267Z,0.10
2018-08-18T07:04:37.300Z,0.10
2018-08-18T07:05:37.317Z,0.10
2018-08-18T07:06:37.340Z,0.10
2018-08-18T07:07:37.360Z,0.10
2018-08-18T07:08:37.388Z,0.10
2018-08-18T07:09:37.409Z,0.10
2018-08-18T07:10:37.436Z,0.10
2018-08-18T07:11:37.454Z,0.10
2018-08-18T07:12:37.486Z,0.00
2018-08-18T07:13:37.506Z,0.10
2018-08-18T07:14:37.529Z,0.00
2018-08-18T07:15:37.554Z,0.10
2018-08-18T07:16:37.586Z,0.10
2018-08-18T07:17:37.599Z,0.10
2018-08-18T07:18:37.621Z,0.00
2018-08-18T07:19:37.649Z,0.10
2018-08-18T07:20:37.676Z,0.10
2018-08-18T07:21:37.695Z,0.10
2018-08-18T07:22:37.721Z,0.10
2018-08-18T07:23:37.743Z,0.10
2018-08-18T07:24:37.767Z,0.10
2018-08-18T07:25:37.795Z,0.10
2018-08-18T07:26:37.824Z,0.10
2018-08-18T07:27:37.838Z,0.10
2018-08-18T07:28:37.939Z,0.10
2018-08-18T07:29:37.889Z,0.10
2018-08-18T07:30:37.914Z,0.10
2018-08-18T07:31:37.932Z,0.00
2018-08-18T07:32:37.966Z,0.10
2018-08-18T07:33:37.990Z,0.10
2018-08-18T07:34:38.009Z,0.00
2018-08-18T07:35:38.035Z,0.10
2018-08-18T07:36:38.059Z,0.00
2018-08-18T07:37:38.141Z,0.10
2018-08-18T07:38:38.111Z,0.10
2018-08-18T07:39:38.127Z,0.10
2018-08-18T07:40:38.152Z,0.10
2018-08-18T07:41:38.177Z,0.10
2018-08-18T07:42:38.203Z,0.00
2018-08-18T07:43:38.237Z,0.00
2018-08-18T07:44:38.249Z,0.10
2018-08-18T07:45:38.279Z,0.00
2018-08-18T07:46:38.301Z,0.00
2018-08-18T07:47:38.321Z,0.00
2018-08-18T07:48:38.346Z,0.10
2018-08-18T07:49:38.375Z,0.00
2018-08-18T07:50:38.395Z,0.00
2018-08-18T07:51:38.423Z,0.10
2018-08-18T07:52:38.445Z,0.10
2018-08-18T07:53:38.563Z,0.00
2018-08-18T07:54:38.494Z,0.00
2018-08-18T07:55:38.513Z,0.10
2018-08-18T07:56:38.547Z,0.10
2018-08-18T07:57:38.565Z,0.10
2018-08-18T07:58:38.591Z,0.10
2018-08-18T07:59:38.640Z,0.00
2018-08-18T08:00:38.639Z,0.10
2018-08-18T08:01:38.662Z,0.00
2018-08-18T08:02:38.687Z,0.00
2018-08-18T08:03:38.713Z,0.10
2018-08-18T08:04:38.734Z,0.10
2018-08-18T08:05:38.813Z,0.10
2018-08-18T08:06:38.787Z,0.10
2018-08-18T08:07:38.811Z,0.00
2018-08-18T08:08:38.855Z,0.10
2018-08-18T08:09:38.862Z,0.00
2018-08-18T08:10:38.886Z,0.10
2018-08-18T08:11:38.921Z,0.10
2018-08-18T08:12:39.090Z,0.10
2018-08-18T08:13:38.964Z,0.10
2018-08-18T08:14:38.985Z,0.00
2018-08-18T08:15:39.012Z,0.10
2018-08-18T08:16:39.031Z,0.00
2018-08-18T08:17:39.056Z,0.00
2018-08-18T08:18:39.083Z,0.00
2018-08-18T08:19:39.106Z,0.10
2018-08-18T08:20:39.129Z,0.10
2018-08-18T08:21:39.157Z,0.10
2018-08-18T08:22:39.180Z,0.00
2018-08-18T08:23:39.203Z,0.10
2018-08-18T08:24:39.228Z,0.00
2018-08-18T08:25:39.256Z,0.10
2018-08-18T08:26:39.283Z,0.00
2018-08-18T08:27:39.303Z,0.00
2018-08-18T08:28:39.332Z,0.00
2018-08-18T08:29:39.352Z,0.00
2018-08-18T08:30:39.379Z,0.00
2018-08-18T08:31:39.401Z,0.10
2018-08-18T08:32:39.429Z,0.10
2018-08-18T08:33:39.454Z,0.00
2018-08-18T08:34:39.477Z,0.10
2018-08-18T08:35:39.501Z,0.10
2018-08-18T08:36:39.537Z,0.10
2018-08-18T08:37:39.552Z,0.10
2018-08-18T08:38:39.581Z,0.10
2018-08-18T08:39:39.603Z,0.00
2018-08-18T08:40:39.627Z,0.10
2018-08-18T08:41:39.645Z,0.10
2018-08-18T08:42:39.671Z,0.10
2018-08-18T08:43:39.696Z,0.10
2018-08-18T08:44:39.724Z,0.10
2018-08-18T08:45:39.753Z,0.10
2018-08-18T08:46:39.777Z,0.10
2018-08-18T08:47:39.805Z,0.10
2018-08-18T08:48:39.831Z,0.10
2018-08-18T08:49:39.851Z,0.10
2018-08-18T08:50:39.876Z,0.10
2018-08-18T08:51:39.899Z,0.10
2018-08-18T08:52:39.922Z,0.00
2018-08-18T08:53:39.950Z,0.10
2018-08-18T08:54:39.971Z,0.10
2018-08-18T08:55:39.997Z,0.10
2018-08-18T08:56:40.026Z,0.10
2018-08-18T08:57:40.052Z,0.10
2018-08-18T08:58:40.073Z,0.10
2018-08-18T08:59:40.095Z,0.10
2018-08-18T09:00:40.128Z,0.10
2018-08-18T09:01:40.150Z,0.10
2018-08-18T09:02:40.170Z,0.10
2018-08-18T09:03:40.205Z,0.00
2018-08-18T09:04:40.228Z,0.10
2018-08-18T09:05:40.250Z,0.10
2018-08-18T09:06:40.276Z,0.10
2018-08-18T09:07:40.300Z,0.10
2018-08-18T09:08:40.327Z,0.10
2018-08-18T09:09:40.354Z,0.00
2018-08-18T09:10:40.373Z,0.00
2018-08-18T09:11:40.399Z,0.10
2018-08-18T09:12:40.424Z,0.00
2018-08-18T09:13:40.451Z,0.10
2018-08-18T09:14:40.477Z,0.10
2018-08-18T09:15:40.505Z,0.10
2018-08-18T09:16:40.528Z,0.10
2018-08-18T09:17:40.559Z,0.10
2018-08-18T09:18:40.593Z,0.10
2018-08-18T09:19:40.605Z,0.10
2018-08-18T09:20:40.630Z,0.10
2018-08-18T09:21:40.657Z,0.10
2018-08-18T09:22:40.685Z,0.10
2018-08-18T09:23:40.700Z,0.10
2018-08-18T09:24:40.734Z,0.10
2018-08-18T09:25:40.759Z,0.10
2018-08-18T09:26:40.787Z,0.10
2018-08-18T09:27:40.814Z,0.10
2018-08-18T09:28:40.837Z,0.10
2018-08-18T09:29:40.863Z,0.10
2018-08-18T09:30:40.892Z,0.10
2018-08-18T09:31:40.911Z,0.10
2018-08-18T09:32:40.939Z,0.10
2018-08-18T09:33:40.960Z,0.10
2018-08-18T09:34:40.989Z,0.10
2018-08-18T09:35:41.018Z,0.00
2018-08-18T09:36:41.039Z,0.10
2018-08-18T09:37:41.071Z,0.10
2018-08-18T09:38:41.094Z,0.00
2018-08-18T09:39:41.121Z,0.00
2018-08-18T09:40:41.148Z,0.00
2018-08-18T09:41:41.175Z,0.00
2018-08-18T09:42:41.201Z,0.10
2018-08-18T09:43:41.229Z,0.10
2018-08-18T09:44:41.256Z,0.00
2018-08-18T09:45:41.273Z,0.10
2018-08-18T09:46:41.301Z,0.00
2018-08-18T09:47:41.330Z,0.00
2018-08-18T09:48:41.350Z,0.10
2018-08-18T09:49:41.386Z,0.00
2018-08-18T09:50:41.408Z,0.00
2018-08-18T09:51:41.434Z,0.00
2018-08-18T09:52:41.455Z,0.00
2018-08-18T09:53:41.487Z,0.10
2018-08-18T09:54:41.509Z,0.00
2018-08-18T09:55:41.538Z,0.10
2018-08-18T09:56:41.561Z,0.00
2018-08-18T09:57:41.588Z,0.00
2018-08-18T09:58:41.672Z,0.10
2018-08-18T09:59:41.639Z,0.00
2018-08-18T10:00:41.670Z,0.10
2018-08-18T10:01:41.685Z,0.00
2018-08-18T10:02:41.713Z,0.10
2018-08-18T10:03:41.741Z,0.00
2018-08-18T10:04:41.761Z,0.00
2018-08-18T10:05:41.795Z,0.10
2018-08-18T10:06:41.829Z,0.10
2018-08-18T10:07:41.844Z,0.00
2018-08-18T10:08:41.880Z,0.00
2018-08-18T10:09:41.899Z,0.00
2018-08-18T10:10:41.926Z,0.00
2018-08-18T10:11:41.948Z,0.00
2018-08-18T10:12:41.980Z,0.10
2018-08-18T10:13:41.998Z,0.00
2018-08-18T10:14:42.028Z,0.10
2018-08-18T10:15:42.052Z,0.10
2018-08-18T10:16:42.081Z,0.10
2018-08-18T10:17:42.099Z,0.10
2018-08-18T10:18:42.130Z,0.10
2018-08-18T10:19:42.152Z,0.00
2018-08-18T10:20:42.181Z,0.00
2018-08-18T10:21:42.210Z,0.00
2018-08-18T10:22:42.263Z,0.00
2018-08-18T10:23:42.254Z,0.00
2018-08-18T10:24:42.279Z,0.00
2018-08-18T10:25:42.310Z,0.00
2018-08-18T10:26:42.340Z,0.00
2018-08-18T10:27:42.361Z,0.10
2018-08-18T10:28:42.386Z,0.00
2018-08-18T10:29:42.414Z,0.00
2018-08-18T10:30:42.437Z,0.10
2018-08-18T10:31:42.459Z,0.00
2018-08-18T10:32:42.492Z,0.00
2018-08-18T10:33:42.512Z,0.10
2018-08-18T10:34:42.537Z,0.00
2018-08-18T10:35:42.561Z,0.00
2018-08-18T10:36:42.587Z,0.00
2018-08-18T10:37:42.619Z,0.00
2018-08-18T10:38:42.648Z,0.00
2018-08-18T10:39:42.668Z,0.00
2018-08-18T10:40:42.697Z,0.00
2018-08-18T10:41:42.718Z,0.00
2018-08-18T10:42:42.746Z,0.10
2018-08-18T10:43:42.770Z,0.10
2018-08-18T10:44:42.792Z,0.00
2018-08-18T10:45:42.822Z,0.10
2018-08-18T10:46:42.850Z,0.00
2018-08-18T10:47:42.876Z,0.10
2018-08-18T10:48:42.905Z,0.10
2018-08-18T10:49:42.924Z,0.00
2018-08-18T10:50:42.952Z,0.00
2018-08-18T10:51:43.106Z,0.10
2018-08-18T10:52:43.003Z,0.10
2018-08-18T10:53:43.039Z,0.10
2018-08-18T10:54:43.064Z,0.10
2018-08-18T10:55:43.084Z,0.10
2018-08-18T10:56:43.112Z,0.10
2018-08-18T10:57:43.134Z,0.10
2018-08-18T10:58:43.166Z,0.10
2018-08-18T10:59:43.188Z,0.20
2018-08-18T11:00:43.221Z,0.30
2018-08-18T11:01:43.248Z,0.20
2018-08-18T11:02:43.276Z,0.20
2018-08-18T11:03:43.304Z,0.20
2018-08-18T11:04:43.334Z,0.20
2018-08-18T11:05:43.362Z,0.20
2018-08-18T11:06:43.388Z,0.20
2018-08-18T11:07:43.415Z,0.30
2018-08-18T11:08:43.456Z,0.20
2018-08-18T11:09:43.480Z,0.20
2018-08-18T11:10:43.504Z,0.30
2018-08-18T11:11:43.545Z,0.30
2018-08-18T11:12:44.986Z,0.20
2018-08-18T11:13:43.606Z,0.20
2018-08-18T11:14:43.660Z,0.20
2018-08-18T11:15:43.667Z,0.30
2018-08-18T11:16:43.694Z,0.20
2018-08-18T11:17:43.733Z,0.20
2018-08-18T11:18:43.764Z,0.20
2018-08-18T11:19:43.794Z,0.20
2018-08-18T11:20:43.831Z,0.20
2018-08-18T11:22:36.706Z,0.30
2018-08-18T11:23:36.742Z,0.30
2018-08-18T11:24:36.768Z,0.30
2018-08-18T11:25:36.809Z,0.30
2018-08-18T11:26:36.847Z,0.30
2018-08-18T11:27:36.874Z,0.30
2018-08-18T11:28:37.091Z,0.30
2018-08-18T11:29:36.940Z,0.30
2018-08-18T11:30:36.988Z,0.30
2018-08-18T11:31:37.009Z,0.30
2018-08-18T11:32:37.049Z,0.30
2018-08-18T11:33:37.082Z,0.30
2018-08-18T11:34:37.115Z,0.30
2018-08-18T11:35:37.144Z,0.40
2018-08-18T11:36:37.183Z,0.30
2018-08-18T11:37:37.222Z,0.30
2018-08-18T11:38:37.258Z,0.30
2018-08-18T11:39:37.292Z,0.40
2018-08-18T11:40:37.326Z,0.30
2018-08-18T11:41:37.405Z,0.40
2018-08-18T11:42:37.399Z,0.30
2018-08-18T11:43:37.428Z,0.30
2018-08-18T11:44:37.469Z,0.40
2018-08-18T11:45:37.509Z,0.40
2018-08-18T11:46:37.538Z,0.40
2018-08-18T11:47:37.578Z,0.40
2018-08-18T11:48:37.616Z,0.40
2018-08-18T11:49:37.651Z,0.50
2018-08-18T11:50:37.686Z,0.40
2018-08-18T11:51:37.718Z,0.40
2018-08-18T11:52:37.755Z,0.40
2018-08-18T11:53:37.803Z,0.40
2018-08-18T11:54:37.826Z,0.40
2018-08-18T11:55:37.873Z,0.40
2018-08-18T11:56:37.908Z,0.40
2018-08-18T11:57:37.944Z,0.40
2018-08-18T11:58:37.979Z,0.50
2018-08-18T11:59:38.011Z,0.40
2018-08-18T12:00:38.051Z,0.40
2018-08-18T12:01:38.084Z,0.40
2018-08-18T12:02:38.124Z,0.40
2018-08-18T12:03:38.162Z,0.40
2018-08-18T12:04:38.196Z,0.40
2018-08-18T12:05:38.236Z,0.50
2018-08-18T12:06:38.275Z,0.50
2018-08-18T12:07:38.311Z,0.40
2018-08-18T12:08:38.346Z,0.50
2018-08-18T12:09:38.384Z,0.50
2018-08-18T12:10:38.484Z,0.60
2018-08-18T12:11:38.451Z,0.50
2018-08-18T12:12:38.494Z,0.60
2018-08-18T12:13:38.534Z,0.50
2018-08-18T12:14:38.570Z,0.50
2018-08-18T12:15:38.608Z,0.50
2018-08-18T12:16:38.645Z,0.50
2018-08-18T12:17:38.682Z,0.60
2018-08-18T12:18:38.716Z,0.60
2018-08-18T12:19:38.759Z,0.60
2018-08-18T12:20:38.795Z,0.50
2018-08-18T12:21:38.835Z,0.50
2018-08-18T12:22:38.877Z,0.50
2018-08-18T12:23:38.905Z,0.60
2018-08-18T12:24:38.949Z,0.60
2018-08-18T12:25:38.987Z,0.70
2018-08-18T12:26:39.016Z,0.70
2018-08-18T12:27:39.055Z,0.70
2018-08-18T12:28:39.096Z,0.60
2018-08-18T12:29:39.165Z,0.60
2018-08-18T12:30:39.176Z,0.70
2018-08-18T12:31:39.218Z,0.70
2018-08-18T12:32:39.247Z,0.70
2018-08-18T12:33:39.287Z,0.70
2018-08-18T12:34:39.325Z,0.60
2018-08-18T12:35:39.361Z,0.70
2018-08-18T12:36:39.506Z,0.60
2018-08-18T12:37:39.493Z,0.70
2018-08-18T12:38:39.474Z,0.70
2018-08-18T12:39:39.513Z,0.70
2018-08-18T12:40:39.557Z,0.70
2018-08-18T12:41:39.591Z,0.70
2018-08-18T12:42:39.625Z,0.70
2018-08-18T12:43:39.813Z,0.70
2018-08-18T12:44:39.713Z,0.70
2018-08-18T12:45:39.745Z,0.60
2018-08-18T12:46:39.785Z,0.70
2018-08-18T12:47:39.819Z,0.70
2018-08-18T12:48:39.874Z,0.70
2018-08-18T12:49:40.076Z,0.60
2018-08-18T12:50:39.935Z,0.70
2018-08-18T12:51:39.974Z,0.70
2018-08-18T12:52:40.012Z,0.70
2018-08-18T12:53:40.052Z,0.70
2018-08-18T12:58:08.678Z,0.70
2018-08-18T12:59:08.656Z,0.70
2018-08-18T13:00:08.705Z,0.80
2018-08-18T13:01:08.727Z,0.70
2018-08-18T13:02:08.769Z,0.70
2018-08-18T13:03:08.805Z,0.70
2018-08-18T13:04:08.853Z,0.70
2018-08-18T13:05:08.883Z,0.80
2018-08-18T13:06:08.923Z,0.80
2018-08-18T13:07:08.965Z,0.70
2018-08-18T13:08:08.999Z,0.70
2018-08-18T13:09:09.043Z,0.70
2018-08-18T13:10:09.081Z,0.70
2018-08-18T13:11:09.123Z,0.80
2018-08-18T13:12:09.176Z,0.70
2018-08-18T13:13:09.204Z,0.80
2018-08-18T13:14:09.250Z,0.80
2018-08-18T13:15:09.269Z,0.80
2018-08-18T13:16:12.138Z,0.80
2018-08-18T13:17:09.353Z,0.80
2018-08-18T13:18:09.391Z,0.80
2018-08-18T13:19:09.426Z,0.80
2018-08-18T13:20:09.466Z,0.80
2018-08-18T13:21:09.511Z,0.80
2018-08-18T13:22:09.545Z,0.80
2018-08-18T13:23:09.589Z,0.80
2018-08-18T13:24:55.685Z,0.80
2018-08-18T13:25:52.223Z,0.80