createdAt,value
2022-08-26T14:55:12.450Z,34.62
2022-08-26T15:07:12.940Z,37.67
2022-08-26T15:19:13.281Z,36.38
2022-08-26T15:31:13.881Z,36.75
2022-08-26T15:43:27.705Z,35.33
2022-08-26T15:55:14.664Z,38.23
2022-08-26T16:07:15.132Z,36.81
2022-08-26T16:19:15.608Z,38.66
2022-08-26T16:31:16.095Z,39.69
2022-08-26T16:43:16.510Z,43.01
2022-08-26T16:55:16.911Z,43.38
2022-08-26T17:07:17.414Z,44.79
2022-08-26T17:19:17.888Z,46.22
2022-08-26T17:31:18.399Z,47.08
2022-08-26T17:43:18.780Z,48.81
2022-08-26T17:55:19.272Z,49.55
2022-08-26T18:07:19.684Z,51.13
2022-08-26T18:19:20.174Z,52.21
2022-08-26T18:31:20.650Z,52.50
2022-08-26T18:43:21.093Z,53.55
2022-08-26T18:55:21.493Z,53.06
2022-08-26T19:07:21.976Z,53.04
2022-08-26T19:19:22.432Z,55.06
2022-08-26T19:31:22.945Z,54.79
2022-08-26T19:43:23.345Z,54.99
2022-08-26T19:55:23.767Z,56.28
2022-08-26T20:07:24.219Z,56.42
2022-08-26T20:19:24.735Z,56.71
2022-08-26T20:31:25.210Z,55.30
2022-08-26T20:43:25.621Z,57.28
2022-08-26T20:55:26.073Z,56.27
2022-08-26T21:07:26.553Z,58.00
2022-08-26T21:19:26.984Z,57.49
2022-08-26T21:31:27.469Z,60.16
2022-08-26T21:43:35.430Z,60.63
2022-08-26T21:55:28.333Z,59.41
2022-08-26T22:07:28.819Z,59.25
2022-08-26T22:19:29.281Z,61.27
2022-08-26T22:31:38.082Z,60.26
2022-08-26T22:43:30.152Z,60.63
2022-08-26T22:55:30.618Z,60.58
2022-08-26T23:07:31.088Z,60.06
2022-08-26T23:19:31.535Z,60.09
