createdAt,value
2022-12-08T00:00:11.706Z,15.80
2022-12-08T00:01:11.656Z,22.60
2022-12-08T00:02:11.792Z,20.50
2022-12-08T00:03:11.734Z,18.80
2022-12-08T00:04:11.626Z,15.10
2022-12-08T00:05:11.599Z,17.20
2022-12-08T00:06:11.584Z,17.70
2022-12-08T00:07:11.566Z,15.40
2022-12-08T00:08:11.622Z,18.30
2022-12-08T00:09:11.538Z,16.60
2022-12-08T00:10:46.435Z,17.20
2022-12-08T00:11:11.547Z,17.10
2022-12-08T00:12:11.520Z,16.60
2022-12-08T00:13:11.517Z,18.20
2022-12-08T00:14:11.498Z,15.40
2022-12-08T00:15:11.514Z,17.90
2022-12-08T00:16:11.564Z,16.10
2022-12-08T00:17:11.485Z,17.10
2022-12-08T00:18:11.462Z,17.10
2022-12-08T00:19:11.478Z,19.10
2022-12-08T00:20:11.479Z,20.20
2022-12-08T00:21:11.427Z,13.90
2022-12-08T00:22:11.425Z,19.10
2022-12-08T00:23:11.434Z,16.50
2022-12-08T00:24:11.392Z,13.50
2022-12-08T00:25:11.374Z,15.10
2022-12-08T00:26:11.442Z,17.20
2022-12-08T00:27:11.327Z,20.30
2022-12-08T00:28:11.356Z,20.20
2022-12-08T00:29:17.002Z,27.10
2022-12-08T00:30:11.344Z,19.00
2022-12-08T00:31:11.347Z,25.20
2022-12-08T00:32:11.380Z,18.50
2022-12-08T00:33:11.230Z,18.40
2022-12-08T00:34:11.342Z,15.10
2022-12-08T00:35:11.245Z,23.10
2022-12-08T00:36:11.239Z,19.00
2022-12-08T00:37:11.225Z,17.90
2022-12-08T00:38:11.187Z,18.40
2022-12-08T00:39:11.219Z,17.20
2022-12-08T00:40:11.192Z,21.10
2022-12-08T00:41:11.152Z,18.30
2022-12-08T00:42:11.163Z,17.50
2022-12-08T00:43:11.096Z,23.40
2022-12-08T00:44:11.108Z,17.40
2022-12-08T00:45:11.112Z,19.30
2022-12-08T00:46:11.180Z,16.70
2022-12-08T00:47:11.051Z,24.50
2022-12-08T00:48:11.064Z,16.00
2022-12-08T00:49:11.036Z,17.60
2022-12-08T00:50:11.044Z,15.90
2022-12-08T00:51:11.003Z,18.10
2022-12-08T00:52:11.019Z,16.60
2022-12-08T00:53:10.967Z,16.50
2022-12-08T00:54:11.000Z,13.70
2022-12-08T00:55:11.004Z,18.10
2022-12-08T00:56:10.950Z,16.60
2022-12-08T00:57:10.946Z,16.40
2022-12-08T00:58:10.923Z,15.40
2022-12-08T00:59:10.943Z,18.60
2022-12-08T01:00:10.918Z,16.50
2022-12-08T01:01:10.945Z,17.00
2022-12-08T01:02:10.884Z,22.70
2022-12-08T01:03:10.940Z,14.40
2022-12-08T01:04:10.852Z,17.20
2022-12-08T01:05:10.833Z,13.40
2022-12-08T01:06:10.810Z,15.60
2022-12-08T01:07:10.778Z,17.00
2022-12-08T01:08:10.882Z,18.00
2022-12-08T01:09:10.798Z,16.60
2022-12-08T01:10:10.817Z,13.80
2022-12-08T01:11:10.743Z,16.80
2022-12-08T01:12:10.750Z,13.70
2022-12-08T01:13:10.724Z,14.80
2022-12-08T01:14:10.724Z,12.70
2022-12-08T01:15:10.702Z,16.00
2022-12-08T01:16:10.747Z,18.30
2022-12-08T01:17:10.763Z,16.60
2022-12-08T01:18:10.702Z,12.10
2022-12-08T01:19:10.661Z,12.90
2022-12-08T01:20:10.665Z,14.60
2022-12-08T01:21:10.650Z,12.90
2022-12-08T01:22:10.591Z,18.10
2022-12-08T01:23:10.591Z,13.60
2022-12-08T01:24:10.590Z,13.70
2022-12-08T01:25:10.569Z,13.70
2022-12-08T01:26:10.548Z,16.90
2022-12-08T01:27:10.593Z,15.80
2022-12-08T01:28:10.569Z,12.40
2022-12-08T01:29:10.512Z,16.40
2022-12-08T01:30:10.513Z,15.80
2022-12-08T01:31:10.581Z,12.50
2022-12-08T01:32:10.516Z,13.70
2022-12-08T01:33:10.471Z,12.70
2022-12-08T01:34:10.481Z,13.80
2022-12-08T01:35:10.447Z,16.40
2022-12-08T01:36:10.411Z,11.60
2022-12-08T01:37:10.454Z,13.90
2022-12-08T01:38:10.419Z,15.60
2022-12-08T01:39:10.415Z,13.40
2022-12-08T01:40:10.364Z,13.60
2022-12-08T01:41:10.366Z,17.80
2022-12-08T01:42:10.370Z,17.20
2022-12-08T01:43:10.366Z,15.40
2022-12-08T01:44:10.371Z,13.00
2022-12-08T01:45:10.309Z,16.50
2022-12-08T01:46:10.360Z,17.50
2022-12-08T01:47:10.281Z,18.20
2022-12-08T01:48:10.326Z,15.20
2022-12-08T01:49:10.246Z,14.50
2022-12-08T01:50:10.259Z,14.80
2022-12-08T01:51:10.251Z,19.30
2022-12-08T01:52:10.225Z,18.00
2022-12-08T01:53:10.212Z,15.70
2022-12-08T01:54:10.200Z,15.20
2022-12-08T01:55:10.167Z,20.50
2022-12-08T01:56:10.171Z,16.00
2022-12-08T01:57:10.173Z,19.10
2022-12-08T01:58:10.195Z,15.40
2022-12-08T01:59:10.199Z,19.90
2022-12-08T02:00:10.164Z,18.60
2022-12-08T02:01:10.183Z,23.20
2022-12-08T02:02:10.141Z,20.30
2022-12-08T02:03:10.064Z,18.80
2022-12-08T02:04:10.081Z,24.60
2022-12-08T02:05:10.054Z,23.60
2022-12-08T02:06:10.042Z,26.20
2022-12-08T02:07:10.016Z,22.60
2022-12-08T02:08:10.162Z,27.00
2022-12-08T02:09:10.038Z,21.70
2022-12-08T02:10:10.032Z,20.80
2022-12-08T02:11:10.011Z,25.20
2022-12-08T02:12:09.957Z,25.50
2022-12-08T02:13:09.964Z,20.90
2022-12-08T02:14:09.979Z,27.00
2022-12-08T02:15:09.931Z,25.60
2022-12-08T02:16:10.017Z,22.30
2022-12-08T02:17:09.882Z,28.70
2022-12-08T02:18:09.894Z,26.60
2022-12-08T02:19:30.435Z,26.60
2022-12-08T02:20:09.864Z,21.50
2022-12-08T02:21:09.869Z,23.30
2022-12-08T02:22:09.825Z,26.40
2022-12-08T02:23:09.810Z,28.70
2022-12-08T02:24:09.814Z,23.90
2022-12-08T02:25:09.834Z,30.30
2022-12-08T02:26:09.796Z,24.50
2022-12-08T02:27:09.800Z,26.30
2022-12-08T02:28:09.806Z,31.10
2022-12-08T02:29:09.796Z,29.50
2022-12-08T02:30:09.832Z,27.00
2022-12-08T02:31:09.790Z,32.50
2022-12-08T02:32:09.750Z,34.30
2022-12-08T02:33:09.715Z,28.10
2022-12-08T02:34:09.707Z,30.70
2022-12-08T02:35:09.672Z,28.70
2022-12-08T02:36:09.646Z,27.40
2022-12-08T02:37:09.691Z,25.60
2022-12-08T02:38:09.631Z,28.70
2022-12-08T02:39:09.614Z,27.00
2022-12-08T02:40:09.601Z,24.60
2022-12-08T02:41:09.591Z,29.70
2022-12-08T02:42:09.605Z,26.30
2022-12-08T02:43:09.563Z,28.00
2022-12-08T02:44:09.547Z,28.90
2022-12-08T02:45:09.552Z,32.60
2022-12-08T02:46:09.602Z,29.70
2022-12-08T02:47:09.521Z,29.00
2022-12-08T02:48:09.508Z,28.70
2022-12-08T02:49:09.491Z,23.50
2022-12-08T02:50:09.469Z,27.50
2022-12-08T02:51:09.499Z,27.70
2022-12-08T02:52:09.434Z,33.20
2022-12-08T02:53:40.899Z,28.40
2022-12-08T02:54:41.973Z,29.90
2022-12-08T02:55:41.890Z,27.20
2022-12-08T02:56:41.860Z,27.50
2022-12-08T02:57:41.876Z,28.30
2022-12-08T02:58:41.857Z,28.90
2022-12-08T02:59:41.883Z,28.30
2022-12-08T03:00:41.798Z,30.70
2022-12-08T03:01:41.877Z,31.20
2022-12-08T03:02:41.851Z,30.10
2022-12-08T03:03:41.797Z,28.30
2022-12-08T03:04:41.774Z,28.00
2022-12-08T03:05:41.775Z,28.00
2022-12-08T03:06:41.733Z,25.00
2022-12-08T03:07:41.782Z,27.50
2022-12-08T03:08:41.708Z,27.20
2022-12-08T03:09:41.720Z,28.00
2022-12-08T03:10:41.704Z,24.00
2022-12-08T03:11:41.688Z,26.60
2022-12-08T03:12:41.687Z,29.30
2022-12-08T03:13:41.666Z,26.90
2022-12-08T03:14:41.620Z,24.60
2022-12-08T03:15:41.689Z,25.20
2022-12-08T03:16:41.639Z,26.40
2022-12-08T03:17:41.617Z,23.00
2022-12-08T03:18:43.924Z,25.20
2022-12-08T03:19:41.641Z,26.20
2022-12-08T03:20:41.545Z,22.80
2022-12-08T03:21:41.566Z,28.80
2022-12-08T03:22:41.526Z,27.80
2022-12-08T03:23:41.541Z,24.60
2022-12-08T03:24:41.524Z,27.80
2022-12-08T03:25:41.508Z,24.10
2022-12-08T03:26:41.514Z,23.30
2022-12-08T03:27:41.470Z,25.90
2022-12-08T03:28:41.603Z,28.00
2022-12-08T03:29:41.495Z,26.50
2022-12-08T03:30:41.481Z,27.40
2022-12-08T03:31:41.478Z,29.60
2022-12-08T03:32:41.460Z,30.10
2022-12-08T03:33:41.401Z,26.50
2022-12-08T03:34:41.438Z,26.50
2022-12-08T03:35:41.420Z,29.90
2022-12-08T03:36:41.378Z,24.70
2022-12-08T03:37:41.380Z,30.20
2022-12-08T03:38:41.362Z,28.40
2022-12-08T03:39:41.344Z,22.90
2022-12-08T03:40:41.341Z,27.30
2022-12-08T03:41:41.288Z,30.20
2022-12-08T03:42:41.308Z,30.10
2022-12-08T03:43:41.257Z,27.40
2022-12-08T03:44:41.282Z,30.80
2022-12-08T03:45:41.239Z,26.50
2022-12-08T03:46:41.227Z,29.60
2022-12-08T03:47:41.226Z,28.30
2022-12-08T03:48:41.216Z,27.30
2022-12-08T03:49:41.232Z,26.90
2022-12-08T03:50:41.239Z,29.80
2022-12-08T03:51:41.201Z,29.30
2022-12-08T03:52:41.186Z,28.30
2022-12-08T03:53:41.207Z,28.50
2022-12-08T03:54:41.177Z,26.60
2022-12-08T03:55:41.159Z,31.80
2022-12-08T03:56:41.121Z,29.10
2022-12-08T03:57:41.154Z,26.10
2022-12-08T03:58:41.118Z,26.10
2022-12-08T03:59:41.113Z,31.80
2022-12-08T04:00:41.065Z,32.90
2022-12-08T04:01:41.114Z,28.80
2022-12-08T04:02:41.060Z,34.60
2022-12-08T04:03:41.007Z,33.50
2022-12-08T04:04:40.993Z,32.60
2022-12-08T04:05:40.987Z,33.80
2022-12-08T04:06:40.971Z,33.10
2022-12-08T04:07:41.017Z,35.60
2022-12-08T04:08:40.963Z,37.70
2022-12-08T04:09:40.936Z,36.20
2022-12-08T04:10:40.917Z,34.60
2022-12-08T04:11:40.926Z,35.00
2022-12-08T04:12:40.929Z,34.90
2022-12-08T04:13:40.948Z,38.20
2022-12-08T04:14:40.862Z,41.30
2022-12-08T04:15:40.884Z,41.40
2022-12-08T04:16:40.860Z,46.70
2022-12-08T04:17:40.828Z,40.30
2022-12-08T04:18:40.822Z,41.20
2022-12-08T04:19:40.850Z,45.90
2022-12-08T04:20:40.794Z,39.60
2022-12-08T04:21:40.839Z,45.50
2022-12-08T04:22:40.757Z,46.00
2022-12-08T04:23:40.751Z,41.90
2022-12-08T04:24:40.745Z,42.70
2022-12-08T04:25:40.764Z,44.50
2022-12-08T04:26:40.719Z,44.20
2022-12-08T04:27:40.731Z,50.90
2022-12-08T04:28:40.738Z,46.60
2022-12-08T04:29:40.676Z,52.30
2022-12-08T04:30:40.672Z,44.00
2022-12-08T04:31:40.729Z,43.80
2022-12-08T04:32:47.075Z,49.80
2022-12-08T04:33:40.643Z,44.00
2022-12-08T04:34:40.599Z,51.00
2022-12-08T04:35:40.613Z,50.00
2022-12-08T04:36:40.603Z,50.40
2022-12-08T04:37:40.607Z,49.20
2022-12-08T04:38:40.589Z,44.30
2022-12-08T04:39:40.569Z,49.10
2022-12-08T04:40:40.548Z,50.80
2022-12-08T04:41:40.553Z,51.50
2022-12-08T04:42:40.524Z,47.40
2022-12-08T04:43:40.534Z,48.00
2022-12-08T04:44:40.505Z,47.70
2022-12-08T04:45:40.501Z,48.60
2022-12-08T04:46:43.593Z,47.80
2022-12-08T04:47:40.477Z,46.90
2022-12-08T04:48:40.487Z,46.80
2022-12-08T04:49:40.455Z,51.40
2022-12-08T04:50:40.397Z,53.40
2022-12-08T04:51:40.410Z,50.60
2022-12-08T04:52:40.385Z,47.40
2022-12-08T04:53:46.111Z,47.60
2022-12-08T04:54:40.655Z,54.10
2022-12-08T04:55:40.402Z,52.60
2022-12-08T04:56:40.341Z,44.50
2022-12-08T04:57:40.328Z,49.10
2022-12-08T04:58:40.366Z,49.10
2022-12-08T04:59:40.339Z,52.30
2022-12-08T05:00:40.332Z,53.10
2022-12-08T05:01:40.478Z,55.30
2022-12-08T05:02:40.340Z,50.70
2022-12-08T05:03:40.298Z,54.70
2022-12-08T05:04:40.286Z,49.70
2022-12-08T05:05:40.274Z,47.30
2022-12-08T05:06:40.228Z,52.00
2022-12-08T05:07:40.252Z,51.20
2022-12-08T05:08:40.229Z,48.20
2022-12-08T05:09:40.216Z,52.00
2022-12-08T05:10:40.186Z,52.80
2022-12-08T05:11:45.248Z,47.80
2022-12-08T05:12:40.133Z,54.00
2022-12-08T05:13:40.102Z,50.70
2022-12-08T05:14:40.087Z,48.80
2022-12-08T05:15:40.107Z,53.00
2022-12-08T05:16:40.130Z,53.90
2022-12-08T05:17:40.083Z,53.40
2022-12-08T05:18:40.046Z,53.30
2022-12-08T05:19:40.021Z,50.30
2022-12-08T05:20:40.038Z,54.30
2022-12-08T05:21:40.002Z,52.20
2022-12-08T05:22:40.008Z,60.60
2022-12-08T05:23:39.991Z,52.00
2022-12-08T05:24:45.622Z,53.20
2022-12-08T05:25:39.978Z,52.80
2022-12-08T05:26:39.960Z,51.90
2022-12-08T05:27:39.952Z,51.40
2022-12-08T05:28:41.982Z,46.90
2022-12-08T05:29:39.892Z,47.80
2022-12-08T05:30:39.906Z,53.90
2022-12-08T05:31:39.922Z,54.60
2022-12-08T05:32:39.877Z,45.00
2022-12-08T05:33:39.863Z,46.30
2022-12-08T05:34:39.889Z,46.70
2022-12-08T05:35:39.848Z,52.30
2022-12-08T05:36:39.810Z,54.40
2022-12-08T05:37:39.795Z,51.30
2022-12-08T05:38:39.811Z,49.00
2022-12-08T05:39:39.776Z,52.30
2022-12-08T05:40:39.787Z,37.90
2022-12-08T05:41:39.770Z,48.90
2022-12-08T05:42:39.760Z,47.10
2022-12-08T05:43:39.727Z,47.10
2022-12-08T05:44:39.730Z,45.30
2022-12-08T05:45:39.770Z,45.70
2022-12-08T05:46:39.712Z,46.70
2022-12-08T05:47:39.664Z,47.50
2022-12-08T05:48:39.685Z,46.60
2022-12-08T05:49:39.657Z,45.50
2022-12-08T05:50:39.632Z,44.00
2022-12-08T05:51:39.608Z,42.30
2022-12-08T05:52:39.615Z,48.10
2022-12-08T05:53:39.590Z,46.10
2022-12-08T05:54:39.593Z,44.40
2022-12-08T05:55:39.599Z,43.40
2022-12-08T05:56:39.557Z,41.50
2022-12-08T05:57:39.568Z,44.20
2022-12-08T05:58:39.555Z,39.10
2022-12-08T05:59:39.533Z,45.40
2022-12-08T06:00:39.543Z,41.90
2022-12-08T06:01:39.552Z,41.00
2022-12-08T06:02:39.639Z,42.80
2022-12-08T06:03:39.463Z,41.60
2022-12-08T06:04:39.473Z,44.50
2022-12-08T06:05:39.451Z,45.00
2022-12-08T06:06:39.425Z,37.70
2022-12-08T06:07:39.467Z,39.00
2022-12-08T06:08:39.420Z,41.00
2022-12-08T06:09:39.400Z,44.60
2022-12-08T06:10:39.407Z,44.10
2022-12-08T06:11:39.374Z,48.10
2022-12-08T06:12:39.363Z,43.80
2022-12-08T06:13:39.351Z,41.50
2022-12-08T06:14:39.337Z,43.60
2022-12-08T06:15:39.323Z,45.10
2022-12-08T06:16:39.351Z,41.70
2022-12-08T06:17:39.286Z,42.40
2022-12-08T06:18:39.269Z,40.80
2022-12-08T06:19:39.318Z,37.00
2022-12-08T06:20:39.280Z,45.80
2022-12-08T06:21:39.243Z,42.60
2022-12-08T06:22:39.243Z,43.10
2022-12-08T06:23:39.192Z,43.10
2022-12-08T06:24:39.208Z,45.40
2022-12-08T06:25:39.170Z,44.50
2022-12-08T06:26:39.168Z,41.00
2022-12-08T06:27:39.185Z,43.50
2022-12-08T06:28:39.147Z,42.90
2022-12-08T06:29:39.137Z,38.60
2022-12-08T06:30:39.117Z,39.90
2022-12-08T06:31:39.276Z,46.20
2022-12-08T06:32:39.080Z,41.90
2022-12-08T06:33:39.084Z,47.40
2022-12-08T06:34:39.092Z,47.20
2022-12-08T06:35:39.063Z,46.90
2022-12-08T06:36:39.050Z,43.60
2022-12-08T06:37:39.030Z,55.20
2022-12-08T06:38:43.091Z,42.60
2022-12-08T06:39:39.057Z,39.70
2022-12-08T06:40:39.008Z,48.50
2022-12-08T06:41:38.999Z,46.80
2022-12-08T06:42:38.973Z,40.20
2022-12-08T06:43:38.998Z,38.30
2022-12-08T06:44:38.966Z,45.30
2022-12-08T06:45:38.954Z,47.40
2022-12-08T06:46:38.936Z,35.10
2022-12-08T06:47:38.901Z,36.00
2022-12-08T06:48:38.905Z,42.60
2022-12-08T06:49:38.869Z,40.80
2022-12-08T06:50:38.857Z,39.20
2022-12-08T06:51:38.837Z,37.00
2022-12-08T06:52:47.316Z,37.80
2022-12-08T06:53:38.832Z,39.30
2022-12-08T06:54:38.799Z,39.90
2022-12-08T06:56:38.806Z,49.40
2022-12-08T06:57:38.773Z,45.70
2022-12-08T06:58:38.764Z,48.00
2022-12-08T06:59:38.732Z,45.20
2022-12-08T07:00:39.043Z,44.80
2022-12-08T07:01:38.782Z,43.60
2022-12-08T07:02:38.786Z,48.40
2022-12-08T07:03:38.693Z,48.40
2022-12-08T07:04:38.659Z,45.70
2022-12-08T07:05:38.667Z,48.50
2022-12-08T07:06:38.675Z,50.90
2022-12-08T07:07:38.666Z,52.40
2022-12-08T07:08:38.641Z,44.90
2022-12-08T07:09:38.601Z,49.90
2022-12-08T07:10:38.607Z,50.80
2022-12-08T07:11:38.574Z,47.40
2022-12-08T07:12:38.555Z,45.10
2022-12-08T07:13:38.561Z,49.40
2022-12-08T07:14:38.561Z,48.30
2022-12-08T07:15:38.515Z,46.60
2022-12-08T07:16:38.607Z,45.90
2022-12-08T07:17:38.508Z,43.90
2022-12-08T07:18:38.510Z,45.40
2022-12-08T07:19:38.468Z,42.30
2022-12-08T07:20:38.492Z,51.30
2022-12-08T07:21:38.457Z,51.80
2022-12-08T07:22:38.438Z,45.40
2022-12-08T07:23:38.456Z,41.70
2022-12-08T07:24:38.431Z,42.90
2022-12-08T07:25:38.402Z,43.70
2022-12-08T07:26:38.394Z,44.30
2022-12-08T07:27:38.411Z,40.30
2022-12-08T07:28:38.384Z,37.80
2022-12-08T07:29:38.334Z,44.60
2022-12-08T07:30:38.451Z,41.70
2022-12-08T07:31:38.322Z,40.70
2022-12-08T07:32:38.319Z,46.10
2022-12-08T07:33:38.319Z,41.20
2022-12-08T07:34:38.273Z,38.10
2022-12-08T07:35:38.262Z,45.20
2022-12-08T07:36:38.408Z,42.80
2022-12-08T07:37:38.252Z,37.10
2022-12-08T07:38:38.230Z,36.80
2022-12-08T07:39:38.223Z,37.40
2022-12-08T07:40:38.496Z,39.20
2022-12-08T07:41:38.232Z,37.60
2022-12-08T07:42:38.231Z,37.00
2022-12-08T07:43:38.201Z,43.00
2022-12-08T07:44:38.178Z,39.50
2022-12-08T07:45:38.148Z,40.20
2022-12-08T07:46:38.180Z,41.60
2022-12-08T07:47:38.147Z,40.20
2022-12-08T07:48:38.128Z,40.20
2022-12-08T07:49:38.108Z,35.60
2022-12-08T07:50:38.146Z,39.00
2022-12-08T07:51:38.054Z,35.70
2022-12-08T07:52:38.165Z,35.80
2022-12-08T07:53:38.114Z,36.90
2022-12-08T07:54:38.038Z,38.10
2022-12-08T07:55:38.011Z,35.50
2022-12-08T07:56:37.972Z,37.40
2022-12-08T07:57:38.000Z,33.70
2022-12-08T07:58:37.972Z,39.30
2022-12-08T07:59:37.942Z,31.60
2022-12-08T08:00:37.993Z,36.50
2022-12-08T08:01:37.987Z,34.50
2022-12-08T08:02:38.121Z,31.50
2022-12-08T08:03:37.896Z,32.40
2022-12-08T08:04:37.943Z,34.70
2022-12-08T08:05:37.882Z,33.30
2022-12-08T08:06:38.302Z,31.80
2022-12-08T08:07:37.879Z,34.20
2022-12-08T08:08:37.862Z,31.80
2022-12-08T08:09:37.812Z,37.70
2022-12-08T08:10:37.797Z,36.00
2022-12-08T08:11:37.785Z,31.90
2022-12-08T08:12:37.793Z,34.50
2022-12-08T08:13:37.766Z,31.90
2022-12-08T08:14:37.756Z,30.40
2022-12-08T08:15:37.815Z,34.60
2022-12-08T08:16:38.709Z,36.70
2022-12-08T08:17:37.868Z,40.90
2022-12-08T08:18:37.728Z,33.50
2022-12-08T08:19:37.687Z,38.50
2022-12-08T08:20:37.687Z,34.20
2022-12-08T08:21:45.653Z,36.80
2022-12-08T08:22:37.668Z,37.50
2022-12-08T08:23:37.630Z,38.80
2022-12-08T08:24:43.119Z,45.40
2022-12-08T08:25:37.602Z,56.00
2022-12-08T08:26:37.642Z,53.00
2022-12-08T08:27:37.572Z,49.90
2022-12-08T08:28:37.591Z,59.50
2022-12-08T08:29:37.584Z,57.10
2022-12-08T08:30:37.568Z,61.80
2022-12-08T08:31:37.600Z,78.40
2022-12-08T08:32:37.518Z,54.80
2022-12-08T08:33:37.516Z,47.60
2022-12-08T08:34:37.518Z,45.90
2022-12-08T08:35:37.514Z,38.90
2022-12-08T08:36:37.492Z,40.40
2022-12-08T08:37:37.457Z,33.70
2022-12-08T08:38:37.443Z,36.90
2022-12-08T08:39:37.459Z,39.70
2022-12-08T08:40:37.422Z,37.60
2022-12-08T08:41:37.418Z,35.20
2022-12-08T08:42:37.429Z,37.10
2022-12-08T08:43:38.514Z,37.70
2022-12-08T08:44:37.358Z,41.20
2022-12-08T08:45:37.394Z,40.40
2022-12-08T08:46:37.444Z,37.20
2022-12-08T08:47:37.330Z,38.40
2022-12-08T08:48:37.319Z,41.90
2022-12-08T08:49:37.320Z,36.90
2022-12-08T08:50:37.818Z,38.80
2022-12-08T08:51:37.280Z,37.00
2022-12-08T08:52:37.250Z,33.60
2022-12-08T08:53:37.233Z,47.00
2022-12-08T08:54:37.242Z,34.00
2022-12-08T08:55:37.219Z,41.00
2022-12-08T08:56:37.218Z,40.50
2022-12-08T08:57:37.179Z,30.30
2022-12-08T08:58:37.190Z,38.40
2022-12-08T08:59:37.165Z,38.30
2022-12-08T09:00:37.148Z,32.70
2022-12-08T09:01:37.192Z,37.10
2022-12-08T09:02:37.139Z,37.30
2022-12-08T09:03:37.115Z,36.70
2022-12-08T09:04:37.161Z,36.30
2022-12-08T09:05:37.107Z,39.90
2022-12-08T09:06:37.144Z,36.30
2022-12-08T09:07:37.210Z,37.60
2022-12-08T09:08:37.064Z,33.10
2022-12-08T09:09:37.043Z,27.40
2022-12-08T09:10:37.019Z,39.30
2022-12-08T09:11:37.041Z,35.60
2022-12-08T09:12:37.045Z,92.30
2022-12-08T09:13:37.005Z,40.10
2022-12-08T09:14:37.008Z,32.40
2022-12-08T09:15:37.063Z,31.40
2022-12-08T09:16:57.933Z,30.10
2022-12-08T09:18:48.104Z,30.00
2022-12-08T09:19:49.083Z,28.00
2022-12-08T09:20:49.077Z,28.10
2022-12-08T09:21:49.083Z,30.30
2022-12-08T09:22:49.067Z,27.90
2022-12-08T09:23:49.043Z,30.70
2022-12-08T09:24:49.006Z,26.30
2022-12-08T09:25:49.019Z,24.30
2022-12-08T09:26:49.011Z,25.30
2022-12-08T09:27:48.962Z,25.20
2022-12-08T09:28:48.976Z,26.20
2022-12-08T09:29:48.985Z,21.70
2022-12-08T09:30:49.024Z,22.20
2022-12-08T09:31:49.034Z,25.10
2022-12-08T09:32:48.983Z,29.00
2022-12-08T09:33:48.910Z,29.00
2022-12-08T09:34:52.043Z,26.50
2022-12-08T09:35:48.873Z,27.00
2022-12-08T09:36:48.856Z,26.30
2022-12-08T09:37:48.856Z,23.50
2022-12-08T09:38:48.854Z,24.80
2022-12-08T09:39:48.822Z,24.90
2022-12-08T09:40:48.812Z,22.20
2022-12-08T09:41:48.817Z,24.60
2022-12-08T09:42:48.810Z,22.40
2022-12-08T09:43:48.777Z,24.10
2022-12-08T09:44:48.804Z,21.80
2022-12-08T09:45:48.775Z,27.60
2022-12-08T09:46:48.828Z,23.30
2022-12-08T09:47:48.713Z,21.30
2022-12-08T09:48:48.722Z,25.20
2022-12-08T09:49:48.702Z,23.50
2022-12-08T09:50:48.696Z,22.00
2022-12-08T09:51:48.695Z,21.50
2022-12-08T09:52:48.648Z,22.40
2022-12-08T09:53:48.622Z,28.50
2022-12-08T09:54:48.668Z,22.80
2022-12-08T09:55:48.631Z,25.50
2022-12-08T09:56:48.600Z,21.30
2022-12-08T09:57:53.054Z,21.00
2022-12-08T09:58:48.588Z,26.50
2022-12-08T09:59:48.573Z,21.20
2022-12-08T10:00:48.587Z,21.20
2022-12-08T10:01:48.614Z,21.50
2022-12-08T10:02:48.531Z,27.30
2022-12-08T10:03:48.530Z,25.40
2022-12-08T10:04:48.540Z,22.50
2022-12-08T10:05:48.517Z,24.10
2022-12-08T10:06:48.476Z,19.90
2022-12-08T10:07:48.508Z,22.50
2022-12-08T10:08:48.474Z,20.70
2022-12-08T10:09:48.451Z,25.70
2022-12-08T10:10:48.417Z,21.60
2022-12-08T10:11:48.408Z,24.80
2022-12-08T10:12:48.495Z,24.80
2022-12-08T10:13:48.380Z,22.50
2022-12-08T10:14:48.377Z,22.10
2022-12-08T10:15:48.377Z,23.10
2022-12-08T10:16:48.524Z,20.30
2022-12-08T10:17:48.318Z,22.40
2022-12-08T10:18:48.317Z,25.10
2022-12-08T10:19:48.276Z,21.90
2022-12-08T10:20:48.323Z,24.20
2022-12-08T10:21:48.267Z,23.20
2022-12-08T10:22:48.253Z,23.70
2022-12-08T10:23:48.246Z,23.40
2022-12-08T10:24:48.218Z,18.30
2022-12-08T10:25:48.228Z,22.10
2022-12-08T10:26:48.198Z,19.20
2022-12-08T10:27:48.175Z,23.20
2022-12-08T10:28:48.166Z,22.90
2022-12-08T10:29:48.187Z,22.90
2022-12-08T10:30:48.195Z,20.60
2022-12-08T10:31:48.229Z,21.60
2022-12-08T10:32:48.142Z,21.70
2022-12-08T10:33:48.093Z,16.90
2022-12-08T10:34:52.162Z,18.90
2022-12-08T10:35:48.125Z,20.80
2022-12-08T10:36:48.079Z,17.60
2022-12-08T10:37:48.098Z,21.10
2022-12-08T10:38:48.060Z,23.70
2022-12-08T10:39:48.019Z,18.40
2022-12-08T10:40:48.042Z,25.60
2022-12-08T10:41:48.006Z,21.70
2022-12-08T10:42:48.015Z,20.30
2022-12-08T10:43:47.987Z,21.30
2022-12-08T10:44:47.979Z,20.40
2022-12-08T10:45:47.989Z,21.30
2022-12-08T10:46:48.068Z,22.90
2022-12-08T10:47:52.367Z,24.60
2022-12-08T10:48:47.926Z,22.90
2022-12-08T10:49:47.910Z,19.30
2022-12-08T10:50:47.918Z,20.60
2022-12-08T10:51:47.863Z,19.70
2022-12-08T10:52:47.880Z,21.00
2022-12-08T10:53:47.880Z,17.30
2022-12-08T10:54:47.880Z,21.50
2022-12-08T10:55:47.967Z,19.30
2022-12-08T10:56:47.825Z,21.50
2022-12-08T10:57:47.786Z,17.10
2022-12-08T10:58:47.793Z,22.80
2022-12-08T10:59:47.789Z,23.10
2022-12-08T11:00:47.966Z,21.80
2022-12-08T11:01:47.949Z,20.40
2022-12-08T11:02:47.772Z,22.30
2022-12-08T11:03:47.721Z,19.20
2022-12-08T11:04:47.712Z,19.60
2022-12-08T11:05:47.698Z,22.10
2022-12-08T11:06:47.703Z,20.50
2022-12-08T11:07:47.726Z,24.40
2022-12-08T11:08:47.682Z,22.90
2022-12-08T11:09:47.639Z,21.20
2022-12-08T11:10:47.634Z,21.00
2022-12-08T11:11:47.611Z,22.30
2022-12-08T11:12:47.612Z,23.10
2022-12-08T11:13:47.588Z,25.30
2022-12-08T11:14:47.568Z,27.40
2022-12-08T11:15:47.635Z,23.30
2022-12-08T11:16:47.598Z,20.80
2022-12-08T11:17:47.553Z,23.20
2022-12-08T11:18:47.546Z,21.80
2022-12-08T11:19:47.510Z,20.60
2022-12-08T11:20:47.511Z,25.40
2022-12-08T11:21:47.468Z,26.60
2022-12-08T11:22:47.473Z,21.70
2022-12-08T11:23:47.472Z,21.60
2022-12-08T11:24:47.486Z,22.60
2022-12-08T11:25:47.433Z,23.30
2022-12-08T11:26:47.485Z,21.60
2022-12-08T11:27:47.381Z,21.80
2022-12-08T11:28:47.425Z,21.70
2022-12-08T11:29:47.362Z,21.00
2022-12-08T11:30:47.380Z,21.00
2022-12-08T11:31:47.380Z,23.60
2022-12-08T11:32:47.334Z,26.80
2022-12-08T11:33:47.305Z,22.70
2022-12-08T11:34:47.307Z,27.40
2022-12-08T11:35:47.298Z,29.40
2022-12-08T11:36:47.313Z,26.00
2022-12-08T11:37:47.270Z,27.30
2022-12-08T11:38:47.282Z,20.60
2022-12-08T11:39:47.243Z,24.60
2022-12-08T11:40:47.229Z,22.90
2022-12-08T11:41:47.204Z,21.50
2022-12-08T11:42:47.195Z,22.20
2022-12-08T11:43:47.195Z,27.50
2022-12-08T11:44:47.242Z,26.00
2022-12-08T11:45:47.203Z,23.60
2022-12-08T11:46:47.157Z,24.30
2022-12-08T11:47:52.617Z,23.20
2022-12-08T11:48:47.144Z,23.10
2022-12-08T11:50:47.130Z,24.10
2022-12-08T11:51:47.079Z,23.30
2022-12-08T11:52:47.100Z,28.70
2022-12-08T11:53:47.080Z,22.30
2022-12-08T11:54:47.040Z,27.20
2022-12-08T11:55:49.879Z,21.40
2022-12-08T11:56:47.040Z,24.70
2022-12-08T11:57:47.095Z,25.30
2022-12-08T11:58:46.982Z,23.80
2022-12-08T11:59:46.982Z,21.80
2022-12-08T12:00:47.018Z,18.30
2022-12-08T12:01:47.015Z,17.40
2022-12-08T12:02:47.015Z,19.90
2022-12-08T12:03:47.084Z,19.00
2022-12-08T12:04:46.946Z,21.40
2022-12-08T12:06:09.241Z,19.20
2022-12-08T12:06:54.590Z,21.60
2022-12-08T12:07:46.904Z,20.60
2022-12-08T12:08:46.873Z,22.00
2022-12-08T12:09:46.836Z,20.40
2022-12-08T12:10:46.908Z,23.10
2022-12-08T12:11:46.806Z,21.30
2022-12-08T12:12:46.824Z,23.80
2022-12-08T12:13:46.832Z,25.40
2022-12-08T12:14:46.782Z,24.90
2022-12-08T12:15:46.795Z,21.80
2022-12-08T12:16:46.765Z,21.80
2022-12-08T12:17:46.779Z,23.50
2022-12-08T12:18:46.781Z,22.40
2022-12-08T12:19:46.729Z,21.60
2022-12-08T12:20:46.755Z,20.40
2022-12-08T12:21:46.670Z,18.30
2022-12-08T12:22:46.677Z,16.70
2022-12-08T12:23:46.683Z,19.70
2022-12-08T12:24:46.652Z,18.30
2022-12-08T12:25:46.627Z,19.20
2022-12-08T12:26:46.647Z,18.80
2022-12-08T12:27:46.632Z,15.30
2022-12-08T12:28:46.580Z,18.00
2022-12-08T12:29:49.814Z,18.10
2022-12-08T12:30:46.628Z,15.50
2022-12-08T12:31:46.577Z,17.30
2022-12-08T12:32:46.576Z,16.70
2022-12-08T12:33:46.540Z,17.10
2022-12-08T12:34:46.519Z,17.30
2022-12-08T12:35:46.527Z,19.80
2022-12-08T12:36:46.529Z,16.60
2022-12-08T12:37:46.500Z,20.30
2022-12-08T12:38:46.483Z,23.20
2022-12-08T12:39:46.465Z,18.40
2022-12-08T12:40:46.463Z,19.20
2022-12-08T12:41:46.443Z,18.40
2022-12-08T12:42:46.418Z,21.40
2022-12-08T12:43:46.396Z,17.20
2022-12-08T12:44:46.406Z,17.80
2022-12-08T12:45:46.491Z,19.20
2022-12-08T12:46:46.373Z,23.80
2022-12-08T12:47:48.615Z,16.90
2022-12-08T12:48:46.370Z,22.40
2022-12-08T12:49:46.325Z,19.60
2022-12-08T12:50:46.357Z,20.60
2022-12-08T12:51:46.308Z,22.20
2022-12-08T12:52:46.288Z,25.40
2022-12-08T12:53:46.324Z,21.50
2022-12-08T12:54:46.263Z,24.00
2022-12-08T12:55:46.306Z,21.50