createdAt,value
2018-04-14T00:01:21.507Z,16.10
2018-04-14T00:03:49.046Z,18.50
2018-04-14T00:06:16.881Z,18.53
2018-04-14T00:08:44.746Z,17.40
2018-04-14T00:11:12.272Z,16.60
2018-04-14T00:13:40.074Z,18.60
2018-04-14T00:16:07.614Z,21.63
2018-04-14T00:18:35.141Z,21.97
2018-04-14T00:21:02.758Z,27.70
2018-04-14T00:23:30.521Z,18.23
2018-04-14T00:25:58.904Z,19.50
2018-04-14T00:28:26.776Z,26.20
2018-04-14T00:30:54.285Z,18.30
2018-04-14T00:33:21.807Z,19.50
2018-04-14T00:35:49.336Z,16.90
2018-04-14T00:38:16.851Z,19.80
2018-04-14T00:40:44.669Z,24.70
2018-04-14T00:43:12.252Z,20.53
2018-04-14T00:45:39.765Z,19.07
2018-04-14T00:48:07.686Z,19.83
2018-04-14T00:50:35.276Z,20.63
2018-04-14T00:53:15.106Z,22.47
2018-04-14T00:55:42.655Z,34.63
2018-04-14T00:58:10.176Z,20.60
2018-04-14T01:00:37.718Z,24.27
2018-04-14T01:03:05.343Z,26.17
2018-04-14T01:05:32.859Z,26.80
2018-04-14T01:08:00.378Z,35.00
2018-04-14T01:10:27.938Z,29.50
2018-04-14T01:12:55.463Z,27.63
2018-04-14T01:15:22.983Z,28.27
2018-04-14T01:17:50.514Z,29.77
2018-04-14T01:20:18.042Z,32.67
2018-04-14T01:22:45.726Z,32.03
2018-04-14T01:25:13.266Z,29.93
2018-04-14T01:27:40.768Z,29.30
2018-04-14T01:30:08.631Z,34.33
2018-04-14T01:32:36.189Z,26.23
2018-04-14T01:35:03.708Z,30.20
2018-04-14T01:37:31.205Z,25.63
2018-04-14T01:39:59.423Z,32.63
2018-04-14T01:42:27.208Z,31.10
2018-04-14T01:44:54.728Z,27.20
2018-04-14T01:47:22.257Z,32.03
2018-04-14T01:49:50.094Z,28.07
2018-04-14T01:52:17.606Z,39.10
2018-04-14T01:54:45.139Z,33.87
2018-04-14T01:57:12.646Z,30.87
2018-04-14T01:59:40.162Z,30.87
2018-04-14T02:02:07.693Z,35.37
2018-04-14T02:04:35.192Z,34.00
2018-04-14T02:07:41.052Z,33.40
2018-04-14T02:10:08.881Z,35.60
2018-04-14T02:12:36.658Z,35.13
2018-04-14T02:15:04.521Z,36.70
2018-04-14T02:17:32.040Z,37.53
2018-04-14T02:19:59.537Z,38.60
2018-04-14T02:22:27.073Z,38.93
2018-04-14T02:24:54.635Z,38.17
2018-04-14T02:27:22.433Z,40.87
2018-04-14T02:29:49.978Z,34.37
2018-04-14T02:32:17.521Z,43.47
2018-04-14T02:34:45.049Z,35.40
2018-04-14T02:37:12.604Z,37.90
2018-04-14T02:39:40.143Z,37.73
2018-04-14T02:42:07.693Z,35.47
2018-04-14T02:44:35.801Z,38.27
2018-04-14T02:47:03.359Z,39.57
2018-04-14T02:49:30.888Z,36.57
2018-04-14T02:51:58.754Z,35.77
2018-04-14T02:54:26.288Z,36.13
2018-04-14T02:56:53.865Z,36.67
2018-04-14T02:59:21.471Z,37.93
2018-04-14T03:01:49.033Z,36.00
2018-04-14T03:04:16.548Z,38.60
2018-04-14T03:06:44.094Z,39.60
2018-04-14T03:09:11.614Z,39.30
2018-04-14T03:11:39.127Z,40.77
2018-04-14T03:14:06.677Z,45.50
2018-04-14T03:16:34.302Z,48.20
2018-04-14T03:19:01.808Z,44.60
2018-04-14T03:21:29.339Z,39.40
2018-04-14T03:23:56.862Z,43.10
2018-04-14T03:26:24.367Z,43.80
2018-04-14T03:28:51.909Z,40.93
2018-04-14T03:31:19.482Z,47.63
2018-04-14T03:33:46.945Z,36.60
2018-04-14T03:36:14.472Z,46.60
2018-04-14T03:38:41.993Z,40.80
2018-04-14T03:41:09.520Z,37.70
2018-04-14T03:43:37.066Z,40.13
2018-04-14T03:46:04.875Z,45.40
2018-04-14T03:48:32.649Z,47.40
2018-04-14T03:51:00.184Z,48.60
2018-04-14T03:53:27.712Z,48.83
2018-04-14T03:55:55.226Z,55.57
2018-04-14T03:58:22.759Z,52.83
2018-04-14T04:00:50.295Z,58.63
2018-04-14T04:03:17.800Z,59.67
2018-04-14T04:05:45.336Z,68.37
2018-04-14T04:08:12.853Z,62.97
2018-04-14T04:10:40.688Z,67.93
2018-04-14T04:13:08.337Z,72.20
2018-04-14T04:15:36.780Z,58.00
2018-04-14T04:18:04.296Z,63.27
2018-04-14T04:20:56.743Z,59.50
2018-04-14T04:23:36.478Z,55.13
2018-04-14T04:26:04.046Z,58.80
2018-04-14T04:28:31.915Z,53.90
2018-04-14T04:30:59.448Z,53.17
2018-04-14T04:33:26.991Z,52.67
2018-04-14T04:35:54.493Z,49.00
2018-04-14T04:38:22.007Z,59.90
2018-04-14T04:40:49.606Z,49.73
2018-04-14T04:43:17.118Z,62.83
2018-04-14T04:45:44.646Z,72.37
2018-04-14T04:48:12.193Z,67.37
2018-04-14T04:50:39.707Z,73.47
2018-04-14T04:53:07.244Z,75.23
2018-04-14T04:55:35.083Z,79.70
2018-04-14T04:58:02.588Z,94.03
2018-04-14T05:00:30.146Z,93.57
2018-04-14T05:02:57.651Z,91.40
2018-04-14T05:05:25.187Z,87.13
2018-04-14T05:07:52.701Z,94.93
2018-04-14T05:10:20.544Z,92.37
2018-04-14T05:12:48.058Z,113.30
2018-04-14T05:15:15.586Z,101.53
2018-04-14T05:17:43.116Z,97.87
2018-04-14T05:20:10.637Z,104.40
2018-04-14T05:22:38.225Z,113.00
2018-04-14T05:25:05.739Z,102.23
2018-04-14T05:27:33.399Z,102.40
2018-04-14T05:30:00.946Z,117.63
2018-04-14T05:32:28.608Z,104.70
2018-04-14T05:34:56.573Z,98.50
2018-04-14T05:37:24.343Z,99.33
2018-04-14T05:39:51.898Z,104.13
2018-04-14T05:42:19.670Z,115.70
2018-04-14T05:44:47.528Z,105.57
2018-04-14T05:47:15.068Z,123.87
2018-04-14T05:49:42.957Z,105.87
2018-04-14T05:52:10.499Z,101.80
2018-04-14T05:54:38.020Z,90.10
2018-04-14T05:57:05.564Z,86.80
2018-04-14T05:59:33.119Z,101.57
2018-04-14T06:02:00.638Z,83.43
2018-04-14T06:04:28.218Z,95.30
2018-04-14T06:06:55.710Z,95.13
2018-04-14T06:09:23.268Z,93.03
2018-04-14T06:11:50.787Z,98.53
2018-04-14T06:14:18.307Z,90.50
2018-04-14T06:16:45.928Z,98.47
2018-04-14T06:19:13.427Z,91.53
2018-04-14T06:21:40.969Z,90.77
2018-04-14T06:24:09.316Z,94.43
2018-04-14T06:26:36.993Z,94.23
2018-04-14T06:29:04.535Z,86.40
2018-04-14T06:31:32.019Z,92.90
2018-04-14T06:33:59.870Z,103.73
2018-04-14T06:36:27.416Z,98.57
2018-04-14T06:38:54.937Z,89.30
2018-04-14T06:41:22.755Z,104.13
2018-04-14T06:43:50.267Z,111.43
2018-04-14T06:46:17.833Z,103.87
2018-04-14T06:48:45.372Z,111.27
2018-04-14T06:51:12.892Z,114.50
2018-04-14T06:53:40.532Z,109.17
2018-04-14T06:56:08.205Z,124.03
2018-04-14T06:58:35.895Z,129.87
2018-04-14T07:01:03.433Z,132.30
2018-04-14T07:03:31.208Z,125.57
2018-04-14T07:05:58.750Z,125.00
2018-04-14T07:08:26.278Z,128.27
2018-04-14T07:10:53.846Z,135.07
2018-04-14T07:13:21.468Z,126.23
2018-04-14T07:15:48.988Z,142.87
2018-04-14T07:18:16.589Z,124.37
2018-04-14T07:20:44.334Z,120.70
2018-04-14T07:23:11.929Z,123.67
2018-04-14T07:25:39.488Z,121.37
2018-04-14T07:28:07.034Z,114.90
2018-04-14T07:30:34.582Z,126.47
2018-04-14T07:33:02.451Z,126.63
2018-04-14T07:35:30.217Z,124.57
2018-04-14T07:37:58.150Z,131.13
2018-04-14T07:40:25.764Z,132.17
2018-04-14T07:42:53.443Z,125.13
2018-04-14T07:45:20.996Z,133.13
2018-04-14T07:47:49.456Z,140.43
2018-04-14T07:50:18.137Z,134.73
2018-04-14T07:52:45.774Z,136.90
2018-04-14T07:55:13.362Z,124.17
2018-04-14T07:57:40.914Z,118.93
2018-04-14T08:00:08.460Z,141.60
2018-04-14T08:02:36.023Z,138.73
2018-04-14T08:05:03.569Z,132.83
2018-04-14T08:07:31.130Z,143.53
2018-04-14T08:09:58.778Z,141.40
2018-04-14T08:12:26.338Z,142.30
2018-04-14T08:14:53.904Z,128.97
2018-04-14T08:17:21.426Z,146.53
2018-04-14T08:19:48.987Z,143.27
2018-04-14T08:22:16.518Z,140.60
2018-04-14T08:24:44.064Z,138.07
2018-04-14T08:27:11.699Z,150.83
2018-04-14T08:29:39.243Z,129.30
2018-04-14T08:32:06.855Z,155.43
2018-04-14T08:34:34.905Z,160.17
2018-04-14T08:37:02.513Z,122.67
2018-04-14T08:39:30.045Z,134.60
2018-04-14T08:41:57.638Z,148.27
2018-04-14T08:44:25.243Z,136.47
2018-04-14T08:46:52.818Z,143.27
2018-04-14T08:49:20.356Z,126.97
2018-04-14T08:51:47.879Z,139.53
2018-04-14T08:54:15.446Z,139.20
2018-04-14T08:56:42.974Z,130.87
2018-04-14T08:59:10.516Z,135.30
2018-04-14T09:01:38.212Z,124.93
2018-04-14T09:04:06.309Z,127.73
2018-04-14T09:06:33.907Z,139.00
2018-04-14T09:09:01.552Z,128.30
2018-04-14T09:11:29.107Z,131.27
2018-04-14T09:13:56.640Z,126.20
2018-04-14T09:16:24.151Z,112.97
2018-04-14T09:18:52.078Z,112.80
2018-04-14T09:21:19.623Z,107.63
2018-04-14T09:23:47.496Z,105.57
2018-04-14T09:26:15.011Z,106.03
2018-04-14T09:28:42.536Z,106.03
2018-04-14T09:31:10.067Z,97.80
2018-04-14T09:33:37.583Z,93.10
2018-04-14T09:36:05.201Z,94.53
2018-04-14T09:38:32.744Z,87.70
2018-04-14T09:41:00.317Z,82.80
2018-04-14T09:43:28.004Z,85.00
2018-04-14T09:45:55.847Z,82.30
2018-04-14T09:48:23.383Z,84.87
2018-04-14T09:50:50.960Z,80.73
2018-04-14T09:53:18.478Z,75.87
2018-04-14T09:55:46.028Z,76.70
2018-04-14T09:58:14.176Z,70.70
2018-04-14T10:00:47.588Z,64.37
2018-04-14T10:03:20.922Z,64.57
2018-04-14T10:05:50.450Z,73.60
2018-04-14T10:08:18.245Z,72.03
2018-04-14T10:10:45.803Z,66.93
2018-04-14T10:13:13.330Z,65.17
2018-04-14T10:15:40.847Z,60.53
2018-04-14T10:18:08.594Z,72.80
2018-04-14T10:20:36.120Z,65.93
2018-04-14T10:23:03.665Z,61.40
2018-04-14T10:25:31.198Z,68.03
2018-04-14T10:27:58.724Z,61.97
2018-04-14T10:30:26.273Z,68.53
2018-04-14T10:32:53.838Z,64.83
2018-04-14T10:35:21.440Z,62.73
2018-04-14T10:37:49.071Z,63.87
2018-04-14T10:40:16.565Z,57.40
2018-04-14T10:42:44.131Z,53.97
2018-04-14T10:45:11.662Z,57.53
2018-04-14T10:47:39.239Z,63.97
2018-04-14T10:50:06.797Z,61.57
2018-04-14T10:52:34.348Z,62.93
2018-04-14T10:55:01.925Z,64.33
2018-04-14T10:57:29.518Z,59.37
2018-04-14T10:59:57.122Z,58.07
2018-04-14T11:02:25.179Z,60.33
2018-04-14T11:04:52.775Z,60.27
2018-04-14T11:07:20.276Z,59.23
2018-04-14T11:09:47.843Z,53.10
2018-04-14T11:12:15.405Z,66.13
2018-04-14T11:14:42.945Z,52.57
2018-04-14T11:17:10.526Z,51.03
2018-04-14T11:19:38.090Z,56.23
2018-04-14T11:22:05.709Z,45.63
2018-04-14T11:24:33.308Z,58.93
2018-04-14T11:27:00.976Z,53.03
2018-04-14T11:29:28.501Z,55.20
2018-04-14T11:31:56.037Z,52.83
2018-04-14T11:34:23.576Z,55.40
2018-04-14T11:36:51.150Z,50.87
2018-04-14T11:39:18.694Z,55.30
2018-04-14T11:41:46.489Z,59.43
2018-04-14T11:44:14.324Z,58.27
2018-04-14T11:46:41.847Z,58.50
2018-04-14T11:49:09.463Z,53.93
2018-04-14T11:51:37.012Z,51.20
2018-04-14T11:54:04.542Z,50.63
2018-04-14T11:56:32.124Z,55.60
2018-04-14T11:58:59.657Z,47.83
2018-04-14T12:01:27.227Z,51.43
2018-04-14T12:03:55.015Z,53.13
2018-04-14T12:06:22.618Z,55.23
2018-04-14T12:08:50.270Z,57.20
2018-04-14T12:11:17.831Z,56.93
2018-04-14T12:13:45.411Z,63.53
2018-04-14T12:16:12.942Z,58.87
2018-04-14T12:18:40.488Z,62.80
2018-04-14T12:21:08.194Z,62.63
2018-04-14T12:23:35.744Z,73.83
2018-04-14T12:26:03.306Z,70.10
2018-04-14T12:28:31.103Z,70.80
2018-04-14T12:30:58.689Z,67.30
2018-04-14T12:33:26.210Z,66.90
2018-04-14T12:35:53.777Z,70.77
2018-04-14T12:38:21.314Z,80.27
2018-04-14T12:40:48.917Z,73.40
2018-04-14T12:43:16.457Z,74.10
2018-04-14T12:45:43.966Z,74.97
2018-04-14T12:48:11.510Z,82.20
2018-04-14T12:50:39.132Z,74.70
2018-04-14T12:53:06.816Z,73.63
2018-04-14T12:55:35.537Z,68.23
2018-04-14T12:58:03.075Z,70.07
2018-04-14T13:00:31.981Z,80.53
2018-04-14T13:02:59.596Z,66.33
2018-04-14T13:05:27.175Z,64.23
2018-04-14T13:07:54.971Z,69.03
2018-04-14T13:10:22.621Z,67.47
2018-04-14T13:12:50.160Z,63.83
2018-04-14T13:15:17.677Z,68.13
2018-04-14T13:17:45.297Z,61.63
2018-04-14T13:20:12.927Z,67.00
2018-04-14T13:22:40.558Z,60.10
2018-04-14T13:25:08.129Z,62.00
2018-04-14T13:27:35.739Z,63.47
2018-04-14T13:30:03.283Z,65.23
2018-04-14T13:32:31.134Z,57.50
2018-04-14T13:34:59.073Z,61.33
2018-04-14T13:37:26.595Z,59.10
2018-04-14T13:39:54.145Z,59.83
2018-04-14T13:42:21.950Z,56.77
2018-04-14T13:44:49.515Z,55.13
2018-04-14T13:47:17.116Z,60.70
2018-04-14T13:49:44.624Z,52.50
2018-04-14T13:52:12.397Z,58.90
2018-04-14T13:54:39.924Z,61.23
2018-04-14T13:57:07.487Z,59.00
2018-04-14T13:59:35.284Z,55.27
2018-04-14T14:02:02.982Z,60.50
2018-04-14T14:04:30.485Z,60.70
2018-04-14T14:06:58.024Z,64.13
2018-04-14T14:09:25.580Z,56.60
2018-04-14T14:11:53.163Z,57.10
2018-04-14T14:14:20.826Z,57.30
2018-04-14T14:16:48.617Z,59.17
2018-04-14T14:19:16.401Z,58.50
2018-04-14T14:21:43.980Z,58.37
2018-04-14T14:24:11.499Z,61.67
2018-04-14T14:26:39.040Z,59.63
2018-04-14T14:29:06.563Z,58.77
2018-04-14T14:31:34.167Z,58.00
2018-04-14T14:34:01.689Z,63.90
2018-04-14T14:36:29.514Z,59.13
2018-04-14T14:38:57.008Z,62.40
2018-04-14T14:41:24.543Z,55.80
2018-04-14T14:43:52.095Z,56.17
2018-04-14T14:46:19.631Z,62.60
2018-04-14T14:48:47.425Z,73.97
2018-04-14T14:51:14.944Z,65.33
2018-04-14T14:53:42.492Z,63.10
2018-04-14T14:56:10.088Z,67.90
2018-04-14T14:58:37.643Z,62.03
2018-04-14T15:01:05.211Z,66.73
2018-04-14T15:03:32.745Z,57.47
2018-04-14T15:06:00.302Z,60.10
2018-04-14T15:08:27.816Z,61.93
2018-04-14T15:10:55.425Z,62.60
2018-04-14T15:13:23.447Z,59.67
2018-04-14T15:15:50.996Z,60.20
2018-04-14T15:18:18.687Z,65.17
2018-04-14T15:20:46.224Z,57.47
2018-04-14T15:23:13.738Z,62.67
2018-04-14T15:25:41.246Z,62.00
2018-04-14T15:28:08.823Z,55.40
2018-04-14T15:30:36.341Z,59.07
2018-04-14T15:33:03.876Z,53.40
2018-04-14T15:35:31.394Z,57.27
2018-04-14T15:37:58.955Z,53.70
2018-04-14T15:40:26.571Z,52.40
2018-04-14T15:42:54.072Z,51.13
2018-04-14T15:45:21.593Z,58.83
2018-04-14T15:47:49.429Z,56.17
2018-04-14T15:50:17.043Z,54.17
2018-04-14T15:52:44.593Z,54.60
2018-04-14T15:55:12.289Z,49.67
2018-04-14T15:57:39.956Z,61.37
2018-04-14T16:00:07.531Z,53.30
2018-04-14T16:02:35.081Z,60.93
2018-04-14T16:05:02.634Z,64.97
2018-04-14T16:07:30.323Z,71.87
2018-04-14T16:09:57.840Z,76.87
2018-04-14T16:12:25.540Z,62.73
2018-04-14T16:14:53.476Z,64.43
2018-04-14T16:17:21.024Z,57.93
2018-04-14T16:19:48.611Z,61.03
2018-04-14T16:22:16.162Z,58.43
2018-04-14T16:24:43.698Z,62.40
2018-04-14T16:27:11.225Z,62.67
2018-04-14T16:29:38.819Z,62.33
2018-04-14T16:32:06.379Z,56.67
2018-04-14T16:34:34.621Z,73.97
2018-04-14T16:37:02.357Z,74.30
2018-04-14T16:39:29.896Z,65.33
2018-04-14T16:41:57.481Z,64.37
2018-04-14T16:44:25.020Z,62.33
2018-04-14T16:46:52.586Z,61.20
2018-04-14T16:49:20.201Z,62.60
2018-04-14T16:51:47.746Z,66.03
2018-04-14T16:54:15.276Z,71.77
2018-04-14T16:56:42.826Z,56.37
2018-04-14T16:59:14.197Z,70.57
2018-04-14T17:01:41.715Z,56.40
2018-04-14T17:04:09.302Z,60.03
2018-04-14T17:06:37.170Z,67.10
2018-04-14T17:09:05.320Z,64.70
2018-04-14T17:11:32.887Z,66.73
2018-04-14T17:14:00.446Z,60.57
2018-04-14T17:16:27.982Z,59.00
2018-04-14T17:18:55.804Z,61.37
2018-04-14T17:21:23.670Z,56.37
2018-04-14T17:23:51.284Z,60.37
2018-04-14T17:26:18.821Z,53.53
2018-04-14T17:28:46.377Z,63.33
2018-04-14T17:31:14.294Z,57.83
2018-04-14T17:33:41.890Z,65.07
2018-04-14T17:36:09.734Z,64.37
2018-04-14T17:38:37.371Z,61.87
2018-04-14T17:41:05.181Z,58.27
2018-04-14T17:43:33.044Z,68.30
2018-04-14T17:46:00.681Z,53.90
2018-04-14T17:48:28.270Z,72.97
2018-04-14T17:50:55.824Z,84.00
2018-04-14T17:53:23.346Z,80.57
2018-04-14T17:55:51.118Z,64.43
2018-04-14T17:58:18.663Z,71.07
2018-04-14T18:00:46.218Z,62.23
2018-04-14T18:03:14.176Z,66.90
2018-04-14T18:05:41.723Z,66.27
2018-04-14T18:08:09.567Z,70.50
2018-04-14T18:10:37.067Z,62.30
2018-04-14T18:13:04.647Z,82.67
2018-04-14T18:15:32.259Z,77.77
2018-04-14T18:17:59.769Z,75.67
2018-04-14T18:20:27.364Z,84.87
2018-04-14T18:22:55.128Z,91.83
2018-04-14T18:25:22.727Z,76.37
2018-04-14T18:27:50.255Z,76.27
2018-04-14T18:30:17.781Z,79.63
2018-04-14T18:32:45.425Z,81.37
2018-04-14T18:35:12.923Z,91.63
2018-04-14T18:37:40.626Z,79.93
2018-04-14T18:40:08.142Z,95.20
2018-04-14T18:42:35.709Z,97.27
2018-04-14T18:45:03.263Z,94.17
2018-04-14T18:47:30.764Z,90.07
2018-04-14T18:49:58.606Z,99.70
2018-04-14T18:52:26.137Z,98.60
2018-04-14T18:54:53.650Z,102.60
2018-04-14T18:57:21.241Z,107.57
2018-04-14T18:59:48.769Z,119.47
2018-04-14T19:02:16.293Z,109.07
2018-04-14T19:04:43.856Z,120.07
2018-04-14T19:07:11.502Z,117.40
2018-04-14T19:09:39.079Z,108.77
2018-04-14T19:12:06.636Z,118.27
2018-04-14T19:14:34.231Z,145.07
2018-04-14T19:17:01.826Z,145.93
2018-04-14T19:19:29.447Z,118.87
2018-04-14T19:21:56.968Z,137.27
2018-04-14T19:24:24.551Z,128.13
2018-04-14T19:26:52.142Z,117.00
2018-04-14T19:29:19.659Z,117.83
2018-04-14T19:31:47.182Z,139.97
2018-04-14T19:34:14.826Z,130.40
2018-04-14T19:36:42.337Z,128.90
2018-04-14T19:39:09.857Z,135.47
2018-04-14T19:41:37.528Z,135.87
2018-04-14T19:44:05.122Z,140.13
2018-04-14T19:46:32.648Z,155.53
2018-04-14T19:49:00.178Z,156.90
2018-04-14T19:51:27.781Z,149.07
2018-04-14T19:53:55.598Z,165.97
2018-04-14T19:56:23.593Z,162.70
2018-04-14T19:58:51.139Z,152.53
2018-04-14T20:01:18.787Z,169.43
2018-04-14T20:03:46.330Z,158.27
2018-04-14T20:06:13.860Z,164.30
2018-04-14T20:08:41.451Z,159.07
2018-04-14T20:11:09.254Z,149.20
2018-04-14T20:13:36.798Z,143.10
2018-04-14T20:16:04.335Z,146.83
2018-04-14T20:18:31.915Z,153.97
2018-04-14T20:20:59.440Z,163.17
2018-04-14T20:23:26.983Z,139.10
2018-04-14T20:25:54.807Z,152.20
2018-04-14T20:28:22.457Z,156.30
2018-04-14T20:30:50.238Z,146.97
2018-04-14T20:33:17.756Z,149.60
2018-04-14T20:35:45.449Z,137.17
2018-04-14T20:38:13.338Z,149.53
2018-04-14T20:40:40.867Z,128.53
2018-04-14T20:43:08.386Z,156.57
2018-04-14T20:45:36.052Z,130.80
2018-04-14T20:48:03.579Z,122.30
2018-04-14T20:50:31.221Z,142.63
2018-04-14T20:52:59.604Z,122.27
2018-04-14T20:55:27.255Z,121.33
2018-04-14T20:57:54.794Z,119.43
2018-04-14T21:00:22.822Z,115.37
2018-04-14T21:02:50.602Z,127.33
2018-04-14T21:05:18.284Z,124.87
2018-04-14T21:07:45.986Z,121.77
2018-04-14T21:10:13.540Z,117.70
2018-04-14T21:12:41.173Z,130.03
2018-04-14T21:15:08.700Z,126.30
2018-04-14T21:17:36.263Z,109.93
2018-04-14T21:20:03.830Z,119.47
2018-04-14T21:22:31.364Z,114.03
2018-04-14T21:24:58.927Z,113.80
2018-04-14T21:27:26.563Z,109.90
2018-04-14T21:29:54.092Z,120.77
2018-04-14T21:32:21.624Z,118.90
2018-04-14T21:34:49.255Z,122.20
2018-04-14T21:37:16.792Z,105.43
2018-04-14T21:39:44.489Z,125.33
2018-04-14T21:42:12.197Z,110.33
2018-04-14T21:44:39.794Z,118.37
2018-04-14T21:47:07.868Z,128.13
2018-04-14T21:49:35.466Z,115.93
2018-04-14T21:52:03.008Z,114.73
2018-04-14T21:54:30.634Z,109.67
2018-04-14T21:56:58.272Z,130.27
2018-04-14T21:59:26.098Z,128.57
2018-04-14T22:01:53.634Z,113.87
2018-04-14T22:04:21.145Z,114.67
2018-04-14T22:06:48.670Z,119.67
2018-04-14T22:09:16.232Z,125.27
2018-04-14T22:11:44.756Z,139.40
2018-04-14T22:14:24.190Z,121.73
2018-04-14T22:16:51.797Z,124.73
2018-04-14T22:19:19.316Z,123.87
2018-04-14T22:21:46.866Z,128.40
2018-04-14T22:24:14.426Z,122.77
2018-04-14T22:26:42.089Z,122.37
2018-04-14T22:29:09.588Z,130.37
2018-04-14T22:31:37.115Z,133.60
2018-04-14T22:34:04.666Z,117.63
2018-04-14T22:36:32.236Z,120.07
2018-04-14T22:38:59.785Z,120.07
2018-04-14T22:41:27.353Z,146.57
2018-04-14T22:43:55.215Z,137.03
2018-04-14T22:46:22.752Z,142.60
2018-04-14T22:48:50.338Z,138.10
2018-04-14T22:51:17.925Z,138.50
2018-04-14T22:53:45.450Z,139.10
2018-04-14T22:56:13.116Z,144.13
2018-04-14T22:58:40.703Z,137.10
2018-04-14T23:01:08.238Z,137.50
2018-04-14T23:03:35.785Z,139.23
2018-04-14T23:06:03.553Z,146.37
2018-04-14T23:08:31.079Z,138.67
2018-04-14T23:10:58.700Z,137.00
2018-04-14T23:13:26.273Z,134.23
2018-04-14T23:15:53.868Z,131.93
2018-04-14T23:18:21.386Z,130.27
2018-04-14T23:20:48.896Z,146.67
2018-04-14T23:23:16.474Z,127.00
2018-04-14T23:25:43.999Z,141.13
2018-04-14T23:28:11.729Z,136.97
2018-04-14T23:30:39.261Z,129.70
2018-04-14T23:33:06.791Z,143.27
2018-04-14T23:35:34.443Z,136.63
2018-04-14T23:38:01.965Z,140.40
2018-04-14T23:40:29.499Z,139.43
2018-04-14T23:42:57.018Z,140.23
2018-04-14T23:45:24.547Z,126.23
2018-04-14T23:47:52.079Z,137.50
2018-04-14T23:50:19.593Z,143.23
2018-04-14T23:52:47.133Z,147.10
2018-04-14T23:55:14.655Z,120.80
2018-04-14T23:57:42.182Z,135.23
