createdAt,value
2022-11-20T16:01:36.711Z,-2.12
2022-11-20T16:04:11.850Z,-2.25
2022-11-20T16:06:41.212Z,-2.36
2022-11-20T16:09:11.689Z,-2.42
2022-11-20T16:11:41.435Z,-2.42
2022-11-20T16:14:30.990Z,-2.44
2022-11-20T16:17:00.028Z,-2.48
2022-11-20T16:19:29.009Z,-2.48
2022-11-20T16:22:03.237Z,-2.47
2022-11-20T16:24:32.748Z,-2.49
2022-11-20T16:27:01.629Z,-2.55
2022-11-20T16:29:30.408Z,-2.63
2022-11-20T16:31:59.218Z,-2.70
2022-11-20T16:34:28.106Z,-2.79
2022-11-20T16:36:57.418Z,-2.82
2022-11-20T16:39:27.010Z,-2.79
2022-11-20T16:41:55.709Z,-2.78
2022-11-20T16:44:24.785Z,-2.80
2022-11-20T16:46:54.710Z,-2.83
2022-11-20T16:49:23.531Z,-2.89
2022-11-20T16:51:52.389Z,-2.91
2022-11-20T16:54:22.009Z,-2.93
2022-11-20T16:56:52.249Z,-2.94
2022-11-20T16:59:21.161Z,-2.99
2022-11-20T17:01:50.276Z,-3.05
2022-11-20T17:04:19.292Z,-3.08
2022-11-20T17:06:48.392Z,-3.09
2022-11-20T17:09:17.740Z,-3.09
2022-11-20T17:11:46.789Z,-3.05
2022-11-20T17:14:15.590Z,-3.02
2022-11-20T17:16:44.568Z,-3.04
2022-11-20T17:19:15.885Z,-3.07
2022-11-20T17:21:44.899Z,-3.12
2022-11-20T17:24:16.431Z,-3.16
2022-11-20T17:26:46.338Z,-3.20
2022-11-20T17:29:24.588Z,-3.23
2022-11-20T17:31:55.431Z,-3.26
2022-11-20T17:34:25.143Z,-3.23
2022-11-20T17:36:55.469Z,-3.22
2022-11-20T17:39:24.349Z,-3.18
2022-11-20T17:42:16.090Z,-3.10
2022-11-20T17:44:45.512Z,-3.12
2022-11-20T17:47:14.453Z,-3.15
2022-11-20T17:49:43.199Z,-3.17
2022-11-20T17:52:12.069Z,-3.17
2022-11-20T17:54:40.857Z,-3.13
2022-11-20T17:57:29.410Z,-3.07
2022-11-20T17:59:58.391Z,-3.01
2022-11-20T18:02:27.391Z,-2.96
2022-11-20T18:04:56.169Z,-2.92
2022-11-20T18:07:25.245Z,-2.88
2022-11-20T18:09:53.969Z,-2.88
2022-11-20T18:12:22.948Z,-2.90
2022-11-20T18:14:51.849Z,-2.91
2022-11-20T18:17:20.831Z,-2.94
2022-11-20T18:20:21.342Z,-2.98
2022-11-20T18:22:40.131Z,-3.02
2022-11-20T18:25:09.910Z,-3.07
2022-11-20T18:27:39.038Z,-3.11
2022-11-20T18:30:09.029Z,-3.14
2022-11-20T18:32:38.352Z,-3.21
2022-11-20T18:35:08.076Z,-3.30
2022-11-20T18:37:36.951Z,-3.37
2022-11-20T18:40:06.990Z,-3.40
2022-11-20T18:42:56.231Z,-3.40
2022-11-20T18:45:25.251Z,-3.38
2022-11-20T18:47:54.228Z,-3.36
2022-11-20T18:50:23.729Z,-3.32
2022-11-20T18:52:52.531Z,-3.23
2022-11-20T18:55:24.670Z,-3.15
2022-11-20T18:57:54.711Z,-3.07
2022-11-20T19:00:24.080Z,-3.01
2022-11-20T19:02:56.177Z,-3.02
2022-11-20T19:05:24.946Z,-2.99
2022-11-20T19:07:54.258Z,-2.93
2022-11-20T19:10:24.642Z,-2.86
2022-11-20T19:12:53.525Z,-2.81
2022-11-20T19:15:22.468Z,-2.78
2022-11-20T19:17:52.494Z,-2.76
2022-11-20T19:20:21.427Z,-2.72
2022-11-20T19:22:54.442Z,-2.73
2022-11-20T19:25:23.465Z,-2.75
2022-11-20T19:27:52.256Z,-2.86
2022-11-20T19:30:21.248Z,-2.94
2022-11-20T19:32:50.657Z,-2.97
2022-11-20T19:35:19.447Z,-3.00
2022-11-20T19:37:48.234Z,-3.05
2022-11-20T19:40:17.764Z,-3.10
2022-11-20T19:42:46.515Z,-3.14
2022-11-20T19:45:15.822Z,-3.20
2022-11-20T19:50:44.651Z,-3.35
2022-11-20T19:53:14.245Z,-3.49
2022-11-20T19:55:46.108Z,-3.56
2022-11-20T19:58:14.787Z,-3.62
2022-11-20T20:00:43.806Z,-3.68
2022-11-20T20:03:12.776Z,-3.74
2022-11-20T20:05:41.456Z,-3.80
2022-11-20T20:08:13.046Z,-3.86
2022-11-20T20:10:44.047Z,-3.89
2022-11-20T20:13:12.647Z,-3.88
2022-11-20T20:15:41.946Z,-3.88
2022-11-20T20:18:10.629Z,-3.88
2022-11-20T20:20:39.431Z,-3.89
2022-11-20T20:23:08.326Z,-3.93
2022-11-20T20:25:38.796Z,-3.98
2022-11-20T20:28:07.717Z,-4.06
2022-11-20T20:30:37.345Z,-4.14
2022-11-20T20:33:06.126Z,-4.20
2022-11-20T20:35:34.904Z,-4.27
2022-11-20T20:38:03.599Z,-4.33
2022-11-20T20:40:32.798Z,-4.36
2022-11-20T20:43:01.706Z,-4.36
2022-11-20T20:45:31.206Z,-4.37
2022-11-20T20:48:00.507Z,-4.36
2022-11-20T20:50:29.387Z,-4.37
2022-11-20T20:53:00.223Z,-4.38
2022-11-20T20:55:29.217Z,-4.42
2022-11-20T20:57:58.008Z,-4.45
2022-11-20T21:00:26.897Z,-4.47
2022-11-20T21:02:55.906Z,-4.50
2022-11-20T21:05:24.986Z,-4.52
2022-11-20T21:08:12.616Z,-4.52
2022-11-20T21:10:41.527Z,-4.48
2022-11-20T21:13:10.399Z,-4.45
2022-11-20T21:15:40.991Z,-4.50
2022-11-20T21:18:09.834Z,-4.56
2022-11-20T21:20:59.907Z,-4.55
2022-11-20T21:23:28.908Z,-4.53
2022-11-20T21:26:02.859Z,-4.57
2022-11-20T21:28:33.811Z,-4.57
2022-11-20T21:31:12.976Z,-4.56
2022-11-20T21:33:44.445Z,-4.52
2022-11-20T21:36:19.707Z,-4.49
2022-11-20T21:38:51.156Z,-4.47
2022-11-20T21:41:20.126Z,-4.53
2022-11-20T21:44:09.199Z,-4.56
2022-11-20T21:46:42.056Z,-4.55
2022-11-20T21:49:11.386Z,-4.57
2022-11-20T21:51:40.284Z,-4.59
2022-11-20T21:54:11.979Z,-4.64
2022-11-20T21:56:40.495Z,-4.65
2022-11-20T21:59:14.332Z,-4.63
2022-11-20T22:01:43.169Z,-4.62
2022-11-20T22:04:16.163Z,-4.62
2022-11-20T22:06:44.771Z,-4.62
2022-11-20T22:09:13.565Z,-4.67
2022-11-20T22:11:42.262Z,-4.75
2022-11-20T22:14:21.180Z,-4.81
2022-11-20T22:16:52.556Z,-4.88
2022-11-20T22:19:23.679Z,-5.00
2022-11-20T22:21:52.560Z,-5.10
2022-11-20T22:24:23.877Z,-5.13
2022-11-20T22:26:53.176Z,-5.09
2022-11-20T22:29:22.374Z,-5.05
2022-11-20T22:31:55.098Z,-4.99
2022-11-20T22:34:24.108Z,-4.97
2022-11-20T22:36:53.096Z,-4.98
2022-11-20T22:39:23.607Z,-5.01
2022-11-20T22:41:52.609Z,-5.06
2022-11-20T22:44:21.455Z,-5.09
2022-11-20T22:46:50.493Z,-5.07
2022-11-20T22:49:19.666Z,-5.09
2022-11-20T22:51:48.577Z,-5.07
2022-11-20T22:54:17.266Z,-5.07
2022-11-20T22:56:46.683Z,-5.11
2022-11-20T23:27:38.640Z,-5.40
2022-11-20T23:30:09.721Z,-5.43
2022-11-20T23:32:38.888Z,-5.46
2022-11-20T23:35:08.537Z,-5.49
2022-11-20T23:37:37.610Z,-5.50
2022-11-20T23:40:07.697Z,-5.48
2022-11-20T23:42:36.832Z,-5.45
2022-11-20T23:45:06.410Z,-5.39
2022-11-20T23:47:35.434Z,-5.36
2022-11-20T23:50:04.822Z,-5.39
2022-11-20T23:52:34.011Z,-5.42
2022-11-20T23:55:03.227Z,-5.44
2022-11-20T23:57:32.323Z,-5.49
