createdAt,value
2022-10-17T00:03:06.113Z,43.061
2022-10-17T00:18:08.426Z,43.843
2022-10-17T00:33:10.765Z,44.536
2022-10-17T00:48:13.063Z,44.715
2022-10-17T01:03:15.367Z,46.495
2022-10-17T01:18:17.810Z,48.156
2022-10-17T01:33:20.196Z,49.358
2022-10-17T01:48:22.530Z,48.966
2022-10-17T02:03:24.817Z,50.844
2022-10-17T02:18:27.067Z,51.78
2022-10-17T02:33:29.479Z,52.236
2022-10-17T02:48:31.810Z,54.584
2022-10-17T03:03:34.131Z,52.699
2022-10-17T03:18:36.455Z,54.792
2022-10-17T03:33:38.769Z,55.984
2022-10-17T03:48:41.071Z,54.862
2022-10-17T04:03:43.558Z,56.843
2022-10-17T04:18:45.900Z,56.082
2022-10-17T04:33:48.177Z,55.64
2022-10-17T04:48:50.780Z,57.147
2022-10-17T05:03:53.110Z,56.55
2022-10-17T05:18:55.375Z,58.215
2022-10-17T05:33:57.670Z,57.266
2022-10-17T05:48:59.945Z,57.967
2022-10-17T06:04:02.249Z,57.497
2022-10-17T06:19:04.566Z,57.499
2022-10-17T06:34:06.857Z,60.091
2022-10-17T06:49:09.160Z,58.534
2022-10-17T07:04:11.478Z,58.583
2022-10-17T07:19:13.774Z,62.632
2022-10-17T07:34:16.125Z,60.081
2022-10-17T07:49:18.473Z,59.896
2022-10-17T08:04:20.764Z,61.025
2022-10-17T08:19:23.141Z,57.981
2022-10-17T08:34:25.418Z,59.612
2022-10-17T08:49:27.751Z,60.237
2022-10-17T09:19:32.493Z,61.004
2022-10-17T09:34:34.775Z,60.804
2022-10-17T09:49:37.012Z,63.091
2022-10-17T10:04:59.786Z,62.405
2022-10-17T10:20:05.480Z,60.763
2022-10-17T10:35:07.764Z,59.465
2022-10-17T10:50:10.058Z,59.878
2022-10-17T11:05:12.393Z,59.804
2022-10-17T11:20:14.716Z,59.531
2022-10-17T11:35:17.220Z,62.121
2022-10-17T12:05:51.866Z,61.812
2022-10-17T12:20:54.363Z,63.635
2022-10-17T12:35:56.664Z,64.067
2022-10-17T12:51:17.665Z,62.193
2022-10-17T13:06:33.564Z,62.739
2022-10-17T13:21:35.898Z,66.475
2022-10-17T13:36:38.201Z,65.086
2022-10-17T13:51:40.526Z,62.075
2022-10-17T14:06:44.983Z,62.457
2022-10-17T14:21:50.443Z,66.03
2022-10-17T14:36:52.743Z,68.881
2022-10-17T14:51:57.002Z,63.659
2022-10-17T15:07:09.576Z,64.437
2022-10-17T15:22:11.902Z,64.186
2022-10-17T15:37:14.153Z,63.403
2022-10-17T15:52:16.486Z,61.935
2022-10-17T16:07:18.825Z,66.132
2022-10-17T16:22:21.126Z,49.688
2022-10-17T16:37:23.642Z,38.135
2022-10-17T16:52:25.941Z,46.738
2022-10-17T17:07:28.600Z,42.08
2022-10-17T17:22:31.031Z,45.785
2022-10-17T17:37:33.501Z,52.803
2022-10-17T17:52:36.136Z,54.307
2022-10-17T18:07:38.398Z,53.712
2022-10-17T18:22:40.676Z,53.892
2022-10-17T18:37:43.029Z,54.91
2022-10-17T18:52:45.325Z,54.652
2022-10-17T19:07:47.615Z,52.645
2022-10-17T19:22:50.037Z,51.577
2022-10-17T19:37:52.422Z,48.877
2022-10-17T19:52:54.681Z,46.357
2022-10-17T20:07:57.007Z,45.35
2022-10-17T20:22:59.314Z,43.976
2022-10-17T20:38:01.619Z,41.08
2022-10-17T20:53:31.299Z,42.031
2022-10-17T21:08:37.761Z,42.466
2022-10-17T21:23:40.058Z,41.878
2022-10-17T21:38:42.331Z,40.19
2022-10-17T21:53:44.625Z,39.361
2022-10-17T22:08:47.071Z,40.441
2022-10-17T22:23:49.335Z,39.451
2022-10-17T22:38:51.653Z,39.541
2022-10-17T22:53:53.930Z,39.097
2022-10-17T23:08:56.183Z,40.917
2022-10-17T23:23:58.520Z,40.406
2022-10-17T23:39:00.998Z,41.924
2022-10-17T23:54:03.238Z,43.49
