createdAt,value
2023-05-20T00:01:03.150Z,74.93
2023-05-20T00:03:35.603Z,75.11
2023-05-20T00:06:04.407Z,75.18
2023-05-20T00:08:33.032Z,75.32
2023-05-20T00:11:02.121Z,75.51
2023-05-20T00:13:31.918Z,75.64
2023-05-20T00:16:00.423Z,75.87
2023-05-20T00:18:29.675Z,76.14
2023-05-20T00:20:58.002Z,76.38
2023-05-20T00:23:26.137Z,76.58
2023-05-20T00:26:00.621Z,76.66
2023-05-20T00:28:33.362Z,76.71
2023-05-20T00:31:03.340Z,76.93
2023-05-20T00:33:31.593Z,76.89
2023-05-20T00:36:01.718Z,77.08
2023-05-20T00:38:29.751Z,77.25
2023-05-20T00:40:57.914Z,77.35
2023-05-20T00:43:27.253Z,77.67
2023-05-20T00:45:55.835Z,77.89
2023-05-20T00:48:25.686Z,78.08
2023-05-20T00:50:54.054Z,78.14
2023-05-20T00:53:22.927Z,78.21
2023-05-20T00:55:51.572Z,78.33
2023-05-20T00:58:20.441Z,78.36
2023-05-20T01:00:49.080Z,78.42
2023-05-20T01:03:17.788Z,78.56
2023-05-20T01:05:47.678Z,78.65
2023-05-20T01:08:16.754Z,78.70
2023-05-20T01:10:50.372Z,78.73
2023-05-20T01:13:24.389Z,78.88
2023-05-20T01:15:54.471Z,78.84
2023-05-20T01:18:26.058Z,79.01
2023-05-20T01:21:01.844Z,78.98
2023-05-20T01:23:36.448Z,79.04
2023-05-20T01:26:08.324Z,79.21
2023-05-20T01:28:38.834Z,79.28
2023-05-20T01:31:08.143Z,79.42
2023-05-20T01:33:38.223Z,79.59
2023-05-20T01:36:07.618Z,79.70
2023-05-20T01:38:37.563Z,79.86
2023-05-20T01:41:07.430Z,79.98
2023-05-20T01:43:37.815Z,80.12
2023-05-20T01:46:07.689Z,80.27
2023-05-20T01:48:36.102Z,80.35
2023-05-20T01:51:05.609Z,80.47
2023-05-20T01:53:34.018Z,80.61
2023-05-20T01:56:03.625Z,80.72
2023-05-20T01:58:31.790Z,81.00
2023-05-20T02:01:00.655Z,81.16
2023-05-20T02:03:29.521Z,81.29
2023-05-20T02:05:58.003Z,81.31
2023-05-20T02:08:26.123Z,81.48
2023-05-20T02:10:54.396Z,81.72
2023-05-20T02:13:26.603Z,81.84
2023-05-20T02:15:54.902Z,82.16
2023-05-20T02:18:23.881Z,82.46
2023-05-20T02:20:51.942Z,82.80
2023-05-20T02:23:21.906Z,83.00
2023-05-20T02:25:51.127Z,83.14
2023-05-20T02:28:19.875Z,83.50
2023-05-20T02:30:52.091Z,83.64
2023-05-20T02:33:21.000Z,83.86
2023-05-20T02:35:51.623Z,83.90
2023-05-20T02:38:19.692Z,83.99
2023-05-20T02:40:48.123Z,84.23
2023-05-20T02:43:16.330Z,84.47
2023-05-20T02:45:44.601Z,84.69
2023-05-20T02:48:17.432Z,84.77
2023-05-20T02:50:47.225Z,84.78
2023-05-20T02:53:16.838Z,84.83
2023-05-20T02:55:49.464Z,84.96
2023-05-20T02:58:17.705Z,85.08
2023-05-20T03:00:47.506Z,85.32
2023-05-20T03:03:17.111Z,85.20
2023-05-20T03:05:46.391Z,85.16
2023-05-20T03:08:15.306Z,85.02
2023-05-20T03:10:43.739Z,84.93
2023-05-20T03:13:12.463Z,84.71
2023-05-20T03:15:40.660Z,84.57
2023-05-20T03:18:09.832Z,84.55
2023-05-20T03:20:39.367Z,84.51
2023-05-20T03:23:09.868Z,84.45
2023-05-20T03:25:44.098Z,84.33
2023-05-20T03:28:13.170Z,84.28
2023-05-20T03:30:41.564Z,84.16
2023-05-20T03:33:10.948Z,84.02
2023-05-20T03:35:40.790Z,83.81
2023-05-20T03:38:08.943Z,83.73
2023-05-20T03:40:37.589Z,83.71
2023-05-20T03:43:06.737Z,83.64
2023-05-20T03:45:35.331Z,83.58
2023-05-20T03:48:04.834Z,83.57
2023-05-20T03:50:33.650Z,83.50
2023-05-20T03:53:03.718Z,83.43
2023-05-20T03:55:32.765Z,83.34
2023-05-20T03:58:02.839Z,83.29
2023-05-20T04:00:34.133Z,83.23
2023-05-20T04:03:03.031Z,83.15
2023-05-20T04:05:32.118Z,83.13
2023-05-20T04:08:00.564Z,83.07
2023-05-20T04:10:32.163Z,82.96
2023-05-20T04:13:00.447Z,82.99
2023-05-20T04:15:30.087Z,82.97
2023-05-20T04:17:58.351Z,83.00
2023-05-20T04:20:26.937Z,82.99
2023-05-20T04:22:55.322Z,82.95
2023-05-20T04:25:26.269Z,82.89
2023-05-20T04:27:57.893Z,82.87
2023-05-20T04:30:29.159Z,82.82
2023-05-20T04:32:58.100Z,82.71
2023-05-20T04:35:27.759Z,82.82
2023-05-20T04:38:00.081Z,82.88
2023-05-20T04:40:28.857Z,82.79
2023-05-20T04:43:01.072Z,82.74
2023-05-20T04:45:29.366Z,82.70
2023-05-20T04:47:58.417Z,82.77
2023-05-20T04:50:26.508Z,82.70
2023-05-20T04:52:58.118Z,82.74
2023-05-20T04:55:27.519Z,82.66
2023-05-20T04:57:57.903Z,82.59
2023-05-20T05:00:28.436Z,82.54
2023-05-20T05:02:57.609Z,82.57
2023-05-20T05:05:27.484Z,82.54
2023-05-20T05:07:56.105Z,82.51
2023-05-20T05:10:28.818Z,82.25
2023-05-20T05:13:06.341Z,82.22
2023-05-20T05:15:35.719Z,82.24
2023-05-20T05:18:04.847Z,82.19
2023-05-20T05:20:33.564Z,82.13
2023-05-20T05:23:03.320Z,82.16
2023-05-20T05:25:32.805Z,82.18
2023-05-20T05:28:04.659Z,82.16
2023-05-20T05:30:33.456Z,82.23
2023-05-20T05:33:02.121Z,82.18
2023-05-20T05:35:30.540Z,82.15
2023-05-20T05:37:59.359Z,82.22
2023-05-20T05:40:28.205Z,82.14
2023-05-20T05:42:58.113Z,82.07
2023-05-20T05:45:28.793Z,82.14
2023-05-20T05:47:57.445Z,82.20
2023-05-20T05:50:26.628Z,82.07
2023-05-20T05:52:56.154Z,81.98
2023-05-20T05:55:33.299Z,82.00
2023-05-20T05:58:01.636Z,81.83
2023-05-20T06:00:32.789Z,81.83
2023-05-20T06:03:01.436Z,81.84
2023-05-20T06:05:33.367Z,81.70
2023-05-20T06:08:02.207Z,81.77
2023-05-20T06:10:42.307Z,81.51
2023-05-20T06:13:10.449Z,81.51
2023-05-20T06:15:41.614Z,81.33
2023-05-20T06:18:10.345Z,81.27
2023-05-20T06:20:38.563Z,81.32
2023-05-20T06:23:07.564Z,81.63
2023-05-20T06:25:36.159Z,81.70
2023-05-20T06:28:04.793Z,81.60
2023-05-20T06:30:34.027Z,81.62
2023-05-20T06:33:03.990Z,81.30
2023-05-20T06:35:35.025Z,81.25
2023-05-20T06:38:04.084Z,80.88
2023-05-20T06:40:33.743Z,81.08
2023-05-20T06:43:03.843Z,81.22
2023-05-20T06:45:32.479Z,81.22
2023-05-20T06:48:02.363Z,81.04
2023-05-20T06:50:33.342Z,80.80
2023-05-20T06:53:02.729Z,80.66
2023-05-20T06:55:31.061Z,80.71
2023-05-20T06:57:59.648Z,80.86
2023-05-20T07:00:27.867Z,80.78
2023-05-20T07:02:57.303Z,80.94
2023-05-20T07:05:26.012Z,80.93
2023-05-20T07:07:55.934Z,81.02
2023-05-20T07:10:25.505Z,80.87
2023-05-20T07:12:53.889Z,80.63
2023-05-20T07:15:22.768Z,80.54
2023-05-20T07:17:51.448Z,80.79
2023-05-20T07:20:19.664Z,80.72
2023-05-20T07:22:48.840Z,80.56
2023-05-20T07:25:19.341Z,80.56
2023-05-20T07:27:48.996Z,80.41
2023-05-20T07:30:18.519Z,80.00
2023-05-20T07:32:47.622Z,79.93
2023-05-20T07:35:16.829Z,79.85
2023-05-20T07:37:45.448Z,79.39
2023-05-20T07:40:14.665Z,79.54
2023-05-20T07:42:46.798Z,79.41
2023-05-20T07:45:15.293Z,79.46
2023-05-20T07:47:43.493Z,79.25
2023-05-20T07:50:12.565Z,79.29
2023-05-20T07:52:54.973Z,79.50
2023-05-20T07:55:26.771Z,79.23
2023-05-20T07:57:59.035Z,79.28
2023-05-20T08:00:27.393Z,79.12
2023-05-20T08:02:56.345Z,78.88
2023-05-20T08:05:24.589Z,78.40
2023-05-20T08:07:52.855Z,78.41
2023-05-20T08:10:21.359Z,78.48
2023-05-20T08:12:50.583Z,78.35
2023-05-20T08:15:20.170Z,77.89
2023-05-20T08:17:48.837Z,77.07
2023-05-20T08:20:18.479Z,76.69
2023-05-20T08:22:47.552Z,76.40
2023-05-20T08:25:16.506Z,76.08
2023-05-20T08:27:44.839Z,75.61
2023-05-20T08:30:13.703Z,74.83
2023-05-20T08:32:44.283Z,74.61
2023-05-20T08:35:13.135Z,74.24
2023-05-20T08:37:41.424Z,74.28
2023-05-20T08:40:12.785Z,74.02
2023-05-20T08:42:42.480Z,73.01
2023-05-20T08:45:12.822Z,72.99
2023-05-20T08:47:50.911Z,72.06
2023-05-20T08:50:20.108Z,71.90
2023-05-20T08:52:50.571Z,71.62
2023-05-20T08:55:23.017Z,71.64
2023-05-20T08:57:55.731Z,71.54
2023-05-20T09:00:27.501Z,71.93
2023-05-20T09:03:00.205Z,72.07
2023-05-20T09:05:29.770Z,72.47
2023-05-20T09:08:07.509Z,72.46
2023-05-20T09:10:38.646Z,72.31
2023-05-20T09:13:12.212Z,72.44
2023-05-20T09:15:41.524Z,72.55
2023-05-20T09:18:14.019Z,72.34
2023-05-20T09:20:42.655Z,71.78
2023-05-20T09:23:11.786Z,71.88
2023-05-20T09:25:42.874Z,71.92
2023-05-20T09:28:12.227Z,72.06
2023-05-20T09:30:40.448Z,72.17
2023-05-20T09:33:09.579Z,72.50
2023-05-20T09:35:40.175Z,72.44
2023-05-20T09:38:10.522Z,72.24
2023-05-20T09:40:40.330Z,72.75
2023-05-20T09:43:11.174Z,72.64
2023-05-20T09:45:40.731Z,72.62
2023-05-20T09:48:11.016Z,73.01
2023-05-20T09:50:44.770Z,73.06
2023-05-20T09:53:15.531Z,72.74
2023-05-20T09:55:44.237Z,72.15
2023-05-20T09:58:16.286Z,71.72
2023-05-20T10:00:47.003Z,71.55
2023-05-20T10:03:16.270Z,71.58
2023-05-20T10:06:01.935Z,71.52
2023-05-20T10:08:46.501Z,71.61
2023-05-20T10:11:29.291Z,71.44
2023-05-20T10:14:16.217Z,71.44
2023-05-20T10:16:51.678Z,71.72
2023-05-20T10:19:29.154Z,71.32
2023-05-20T10:22:03.584Z,70.77
2023-05-20T10:24:33.953Z,70.29
2023-05-20T10:27:03.982Z,69.67
2023-05-20T10:29:43.567Z,69.40
2023-05-20T10:32:15.589Z,69.74
2023-05-20T10:34:48.459Z,69.37
2023-05-20T10:37:30.417Z,68.62
2023-05-20T10:40:09.666Z,69.01
2023-05-20T10:42:38.620Z,69.12
2023-05-20T10:45:10.552Z,69.44
2023-05-20T10:47:46.932Z,69.58
2023-05-20T10:50:29.496Z,69.71
2023-05-20T10:53:05.671Z,69.27
2023-05-20T10:55:38.680Z,69.50
2023-05-20T10:58:07.533Z,68.68
2023-05-20T11:00:39.563Z,69.02
2023-05-20T11:03:09.024Z,68.87
2023-05-20T11:05:40.259Z,68.51
2023-05-20T11:08:24.573Z,68.42
2023-05-20T11:10:57.717Z,68.86
2023-05-20T11:13:27.160Z,67.90
2023-05-20T11:15:57.944Z,67.40
2023-05-20T11:18:30.443Z,67.70
2023-05-20T11:21:00.053Z,67.04
2023-05-20T11:23:31.097Z,67.40
2023-05-20T11:25:59.905Z,67.25
2023-05-20T11:28:28.321Z,66.00
2023-05-20T11:31:07.106Z,66.75
2023-05-20T11:33:35.677Z,67.08
2023-05-20T11:36:08.631Z,66.90
2023-05-20T11:38:43.981Z,65.14
2023-05-20T11:41:12.076Z,65.03
2023-05-20T11:43:42.780Z,63.89
2023-05-20T11:46:11.335Z,65.46
2023-05-20T11:48:42.025Z,64.08
2023-05-20T11:51:10.418Z,63.48
2023-05-20T11:53:43.152Z,62.37
2023-05-20T11:56:11.458Z,62.30
2023-05-20T11:58:39.860Z,62.88
2023-05-20T12:01:21.708Z,64.63
2023-05-20T12:03:51.794Z,64.22
2023-05-20T12:06:24.065Z,64.62
2023-05-20T12:08:54.369Z,65.28
2023-05-20T12:11:36.458Z,64.93
2023-05-20T12:14:08.015Z,64.87
2023-05-20T12:16:37.348Z,64.78
2023-05-20T12:19:08.412Z,65.30
2023-05-20T12:21:36.837Z,64.82
2023-05-20T12:24:08.649Z,64.45
2023-05-20T12:26:38.131Z,64.68
2023-05-20T12:29:07.586Z,65.02
2023-05-20T12:31:39.590Z,65.58
2023-05-20T12:34:07.899Z,65.20
2023-05-20T12:36:38.077Z,64.70
2023-05-20T12:39:09.525Z,65.08
2023-05-20T12:41:40.949Z,65.37
2023-05-20T12:44:09.450Z,64.60
2023-05-20T12:46:38.285Z,64.98
2023-05-20T12:49:06.744Z,64.92
2023-05-20T12:51:36.407Z,65.17
2023-05-20T12:54:04.951Z,64.85
2023-05-20T12:56:35.474Z,64.34
2023-05-20T12:59:03.866Z,64.74
2023-05-20T13:01:32.361Z,65.54
2023-05-20T13:04:03.093Z,64.72
2023-05-20T13:06:31.984Z,64.66
2023-05-20T13:09:00.874Z,64.62
2023-05-20T13:11:29.775Z,64.52
2023-05-20T13:13:59.725Z,64.29
2023-05-20T13:16:28.042Z,64.63
2023-05-20T13:18:56.510Z,64.45
2023-05-20T13:21:25.317Z,63.67
2023-05-20T13:23:54.581Z,64.25
2023-05-20T13:26:32.271Z,64.18
2023-05-20T13:29:02.058Z,64.42
2023-05-20T13:31:31.601Z,64.73
2023-05-20T13:34:02.362Z,64.93
2023-05-20T13:36:31.154Z,65.31
2023-05-20T13:38:59.400Z,64.63
2023-05-20T13:41:27.975Z,64.34
2023-05-20T13:43:56.514Z,64.36
2023-05-20T13:46:26.288Z,64.28
2023-05-20T13:48:55.234Z,64.29
2023-05-20T13:51:24.697Z,64.48
2023-05-20T13:53:53.126Z,64.95
2023-05-20T13:56:21.805Z,64.45
2023-05-20T13:58:49.990Z,64.16
2023-05-20T14:01:19.733Z,64.56
2023-05-20T14:03:49.784Z,64.41
2023-05-20T14:06:19.047Z,64.50
2023-05-20T14:08:49.606Z,64.07
2023-05-20T14:11:20.426Z,64.27
2023-05-20T14:13:50.250Z,64.24
2023-05-20T14:16:18.639Z,64.14
2023-05-20T14:18:49.192Z,64.25
2023-05-20T14:21:19.307Z,64.37
2023-05-20T14:23:49.622Z,64.57
2023-05-20T14:26:20.658Z,64.61
2023-05-20T14:28:52.715Z,63.76
2023-05-20T14:31:21.309Z,64.09
2023-05-20T14:33:50.594Z,63.99
2023-05-20T14:36:20.396Z,63.22
2023-05-20T14:38:49.605Z,63.54
2023-05-20T14:41:22.947Z,63.66
2023-05-20T14:43:51.888Z,64.18
2023-05-20T14:46:20.191Z,64.17
2023-05-20T14:49:28.288Z,64.12
2023-05-20T14:52:45.467Z,63.67
2023-05-20T14:55:17.767Z,63.38
2023-05-20T14:58:07.188Z,63.35
2023-05-20T15:00:41.150Z,63.42
2023-05-20T15:03:11.707Z,63.37
2023-05-20T15:05:42.280Z,63.33
2023-05-20T15:08:14.768Z,63.28
2023-05-20T15:10:43.335Z,63.46
2023-05-20T15:13:20.919Z,63.24
2023-05-20T15:15:56.836Z,63.40
2023-05-20T15:18:25.961Z,63.28
2023-05-20T15:21:11.466Z,62.94
2023-05-20T15:23:41.026Z,63.00
2023-05-20T15:26:12.472Z,62.65
2023-05-20T15:28:47.485Z,62.93
2023-05-20T15:31:24.432Z,62.89
2023-05-20T15:33:53.427Z,63.32
2023-05-20T15:36:21.724Z,63.01
2023-05-20T15:38:52.396Z,63.34
2023-05-20T15:41:36.068Z,63.48
2023-05-20T15:44:14.795Z,63.07
2023-05-20T15:46:44.041Z,63.13
2023-05-20T15:49:14.117Z,63.22
2023-05-20T15:51:52.284Z,63.18
2023-05-20T15:54:35.227Z,63.22
2023-05-20T15:57:16.564Z,63.30
2023-05-20T15:59:59.042Z,63.14
2023-05-20T16:02:29.428Z,63.56
2023-05-20T16:05:26.137Z,63.65
2023-05-20T16:07:55.318Z,64.05
2023-05-20T16:10:26.198Z,64.14
2023-05-20T16:12:54.423Z,63.71
2023-05-20T16:15:22.791Z,63.66
2023-05-20T16:17:51.188Z,63.73
2023-05-20T16:20:21.142Z,63.04
2023-05-20T16:23:06.509Z,63.00
2023-05-20T16:25:36.862Z,63.01
2023-05-20T16:28:07.121Z,62.78
2023-05-20T16:30:36.980Z,62.62
2023-05-20T16:33:09.953Z,62.75
2023-05-20T16:35:42.095Z,62.86
2023-05-20T16:38:11.185Z,62.95
2023-05-20T16:40:41.419Z,63.00
2023-05-20T16:43:12.441Z,63.15
2023-05-20T16:45:43.667Z,63.43
2023-05-20T16:48:12.001Z,63.55
2023-05-20T16:50:40.268Z,63.53
2023-05-20T16:53:09.778Z,63.79
2023-05-20T16:55:38.090Z,63.91
2023-05-20T16:58:08.119Z,64.03
2023-05-20T17:00:36.689Z,64.21
2023-05-20T17:03:06.610Z,64.69
2023-05-20T17:05:34.859Z,64.83
2023-05-20T17:08:04.341Z,64.84
2023-05-20T17:10:32.804Z,65.02
2023-05-20T17:13:01.401Z,65.29
2023-05-20T17:15:36.987Z,65.66
2023-05-20T17:18:06.731Z,65.59
2023-05-20T17:20:35.217Z,65.87
2023-05-20T17:23:04.912Z,65.95
2023-05-20T17:25:33.104Z,66.06
2023-05-20T17:28:01.402Z,66.00
2023-05-20T17:30:31.401Z,66.17
2023-05-20T17:33:00.821Z,66.17
2023-05-20T17:35:29.311Z,66.19
2023-05-20T17:37:57.993Z,66.17
2023-05-20T17:40:28.498Z,66.24
2023-05-20T17:42:56.922Z,66.23
2023-05-20T17:45:26.226Z,66.31
2023-05-20T17:48:00.281Z,66.36
2023-05-20T17:50:29.403Z,66.13
2023-05-20T17:52:57.534Z,66.01
2023-05-20T17:55:25.970Z,65.66
2023-05-20T17:57:55.590Z,65.12
2023-05-20T18:00:26.652Z,64.92
2023-05-20T18:02:57.816Z,64.57
2023-05-20T18:05:27.693Z,64.25
2023-05-20T18:07:57.427Z,64.18
2023-05-20T18:10:26.322Z,64.00
2023-05-20T18:12:54.711Z,63.98
2023-05-20T18:15:23.070Z,63.98
2023-05-20T18:17:51.241Z,63.92
2023-05-20T18:20:19.843Z,64.10
2023-05-20T18:22:52.555Z,64.17
2023-05-20T18:25:22.177Z,64.30
2023-05-20T18:27:51.270Z,64.47
2023-05-20T18:30:19.920Z,64.67
2023-05-20T18:35:50.863Z,64.98
2023-05-20T18:38:20.576Z,65.03
2023-05-20T18:40:50.894Z,65.17
2023-05-20T18:43:19.513Z,65.27
2023-05-20T18:45:56.713Z,65.39
2023-05-20T18:48:27.044Z,65.47
2023-05-20T18:50:56.173Z,65.63
2023-05-20T18:53:26.005Z,65.81
2023-05-20T18:55:54.439Z,65.93
2023-05-20T18:58:46.303Z,66.18
2023-05-20T19:01:15.114Z,66.17
2023-05-20T19:03:47.774Z,66.19
2023-05-20T19:06:16.648Z,66.21
2023-05-20T19:08:49.424Z,66.36
2023-05-20T19:11:18.643Z,66.55
2023-05-20T19:13:46.814Z,66.66
2023-05-20T19:16:15.462Z,66.80
2023-05-20T19:18:43.609Z,66.93
2023-05-20T19:21:12.306Z,66.98
2023-05-20T19:23:54.371Z,66.97
2023-05-20T19:26:22.830Z,67.08
2023-05-20T19:28:51.166Z,67.17
2023-05-20T19:31:21.273Z,67.33
2023-05-20T19:33:50.350Z,67.46
2023-05-20T19:36:18.840Z,67.53
2023-05-20T19:38:47.998Z,67.71
2023-05-20T19:41:17.972Z,67.76
2023-05-20T19:43:46.217Z,67.77
2023-05-20T19:46:14.509Z,67.84
2023-05-20T19:48:44.124Z,67.93
2023-05-20T19:51:12.397Z,67.98
2023-05-20T19:53:40.467Z,67.95
2023-05-20T19:56:08.831Z,67.98
2023-05-20T19:58:38.766Z,67.97
2023-05-20T20:01:06.923Z,68.03
2023-05-20T20:03:37.560Z,67.98
2023-05-20T20:06:07.210Z,68.13
2023-05-20T20:08:37.889Z,68.24
2023-05-20T20:11:07.094Z,68.30
2023-05-20T20:13:35.506Z,68.29
2023-05-20T20:16:05.784Z,68.20
2023-05-20T20:18:34.161Z,68.22
2023-05-20T20:21:05.868Z,68.23
2023-05-20T20:23:36.745Z,68.30
2023-05-20T20:26:05.872Z,68.52
2023-05-20T20:28:35.010Z,68.64
2023-05-20T20:31:04.786Z,68.75
2023-05-20T20:33:38.909Z,68.83
2023-05-20T20:36:10.761Z,68.95
2023-05-20T20:38:46.888Z,69.09
2023-05-20T20:41:16.467Z,69.39
2023-05-20T20:43:45.927Z,69.55
2023-05-20T20:46:14.958Z,69.70
2023-05-20T20:48:47.285Z,69.95
2023-05-20T20:51:16.172Z,70.00
2023-05-20T20:53:46.707Z,70.35
2023-05-20T20:56:17.753Z,70.53
2023-05-20T20:58:46.533Z,70.75
2023-05-20T21:01:17.655Z,71.01
2023-05-20T21:03:48.366Z,71.35
2023-05-20T21:06:17.006Z,71.51
2023-05-20T21:08:45.701Z,71.68
2023-05-20T21:11:15.375Z,71.86
2023-05-20T21:13:43.645Z,71.98
2023-05-20T21:16:13.839Z,72.04
2023-05-20T21:18:42.419Z,72.31
2023-05-20T21:21:14.070Z,72.40
2023-05-20T21:23:42.678Z,72.57
2023-05-20T21:26:11.097Z,72.79
2023-05-20T21:28:39.313Z,72.93
2023-05-20T21:31:08.153Z,73.09
2023-05-20T21:33:37.452Z,73.18
2023-05-20T21:36:06.246Z,73.25
2023-05-20T21:38:35.747Z,73.27
2023-05-20T21:41:04.104Z,73.44
2023-05-20T21:43:32.549Z,73.67
2023-05-20T21:46:02.358Z,73.74
2023-05-20T21:48:37.182Z,73.84
2023-05-20T21:51:06.511Z,74.02
2023-05-20T21:53:36.012Z,74.23
2023-05-20T21:56:04.911Z,74.42
2023-05-20T21:58:36.274Z,74.56
2023-05-20T22:01:08.035Z,74.49
2023-05-20T22:03:38.380Z,74.37
2023-05-20T22:06:07.659Z,74.38
2023-05-20T22:08:37.393Z,74.52
2023-05-20T22:11:08.265Z,74.77
2023-05-20T22:13:43.512Z,74.91
2023-05-20T22:16:11.942Z,74.97
2023-05-20T22:18:44.827Z,75.03
2023-05-20T22:21:13.607Z,75.16
2023-05-20T22:23:43.297Z,75.19
2023-05-20T22:26:11.359Z,75.27
2023-05-20T22:28:41.415Z,75.33
2023-05-20T22:31:15.512Z,75.34
2023-05-20T22:33:44.108Z,75.36
2023-05-20T22:36:13.786Z,75.46
2023-05-20T22:38:43.294Z,75.64
2023-05-20T22:41:12.122Z,75.67
2023-05-20T22:43:40.851Z,75.83
2023-05-20T22:46:11.967Z,76.03
2023-05-20T22:48:40.839Z,76.23
2023-05-20T22:51:09.031Z,76.39
2023-05-20T22:53:37.386Z,76.58
2023-05-20T22:56:08.875Z,76.82
2023-05-20T22:58:39.765Z,77.16
2023-05-20T23:01:08.310Z,77.17
2023-05-20T23:03:37.956Z,77.29
2023-05-20T23:06:07.686Z,77.26
2023-05-20T23:08:35.767Z,77.39
2023-05-20T23:11:05.481Z,77.70
2023-05-20T23:13:35.151Z,77.63
2023-05-20T23:16:05.990Z,77.77
2023-05-20T23:18:34.275Z,77.75
2023-05-20T23:21:03.192Z,77.68
2023-05-20T23:23:32.334Z,77.69
2023-05-20T23:26:01.752Z,77.59
2023-05-20T23:28:35.616Z,77.73
2023-05-20T23:31:04.160Z,77.70
2023-05-20T23:33:32.825Z,77.63
2023-05-20T23:36:01.345Z,77.57
2023-05-20T23:38:30.504Z,77.60
2023-05-20T23:40:58.613Z,77.69
2023-05-20T23:43:26.786Z,77.77
2023-05-20T23:45:58.211Z,77.93
2023-05-20T23:48:26.441Z,78.08
2023-05-20T23:50:54.893Z,78.04
2023-05-20T23:53:27.947Z,78.24
2023-05-20T23:55:59.023Z,78.35
2023-05-20T23:58:29.092Z,78.44
