createdAt,value
2023-05-05T00:02:22.225Z,101714.92
2023-05-05T00:04:53.477Z,101714.27
2023-05-05T00:07:24.603Z,101713.36
2023-05-05T00:09:56.217Z,101710.20
2023-05-05T00:12:27.816Z,101709.26
2023-05-05T00:14:59.366Z,101704.76
2023-05-05T00:17:31.387Z,101700.95
2023-05-05T00:20:02.982Z,101697.60
2023-05-05T00:22:34.758Z,101694.16
2023-05-05T00:25:07.355Z,101696.38
2023-05-05T00:27:40.816Z,101691.02
2023-05-05T00:30:14.427Z,101689.60
2023-05-05T00:32:48.518Z,101690.16
2023-05-05T00:35:20.522Z,101685.53
2023-05-05T00:37:51.845Z,101680.15
2023-05-05T00:40:23.550Z,101683.95
2023-05-05T00:42:54.985Z,101679.11
2023-05-05T00:45:26.405Z,101675.79
2023-05-05T00:48:00.507Z,101676.23
2023-05-05T00:50:33.521Z,101680.08
2023-05-05T00:53:06.744Z,101679.76
2023-05-05T00:55:38.341Z,101677.95
2023-05-05T00:58:10.514Z,101671.30
2023-05-05T01:00:42.404Z,101674.06
2023-05-05T01:03:15.707Z,101672.59
2023-05-05T01:06:20.153Z,101672.09
2023-05-05T01:09:04.538Z,101673.03
2023-05-05T01:11:47.174Z,101676.23
2023-05-05T01:14:21.716Z,101673.27
2023-05-05T01:17:00.375Z,101671.31
2023-05-05T01:19:59.628Z,101677.80
2023-05-05T01:22:39.576Z,101671.91
2023-05-05T01:25:32.224Z,101668.81
2023-05-05T01:28:20.179Z,101667.61
2023-05-05T01:31:10.785Z,101666.98
2023-05-05T01:33:47.533Z,101668.45
2023-05-05T01:36:25.474Z,101668.77
2023-05-05T01:39:01.916Z,101666.28
2023-05-05T01:41:40.226Z,101666.95
2023-05-05T01:44:14.851Z,101667.88
2023-05-05T01:46:46.366Z,101667.13
2023-05-05T01:49:18.594Z,101666.98
2023-05-05T01:51:50.489Z,101664.91
2023-05-05T01:54:23.969Z,101664.30
2023-05-05T01:56:57.810Z,101660.13
2023-05-05T01:59:30.169Z,101663.08
2023-05-05T02:02:04.434Z,101662.42
2023-05-05T02:04:37.490Z,101661.50
2023-05-05T02:07:11.531Z,101659.48
2023-05-05T02:09:45.133Z,101658.85
2023-05-05T02:12:18.493Z,101654.64
2023-05-05T02:14:51.605Z,101658.66
2023-05-05T02:17:25.004Z,101660.62
2023-05-05T02:19:59.698Z,101659.88
2023-05-05T02:22:31.808Z,101658.76
2023-05-05T02:25:03.782Z,101655.61
2023-05-05T02:27:37.453Z,101659.08
2023-05-05T02:30:13.206Z,101652.52
2023-05-05T02:32:49.727Z,101653.79
2023-05-05T02:35:25.859Z,101655.75
2023-05-05T02:38:03.092Z,101653.31
2023-05-05T02:40:40.432Z,101654.65
2023-05-05T02:43:16.968Z,101652.95
2023-05-05T02:45:48.670Z,101652.42
2023-05-05T02:48:21.193Z,101651.27
2023-05-05T02:50:53.512Z,101647.14
2023-05-05T02:53:40.159Z,101647.02
2023-05-05T02:56:23.755Z,101645.74
2023-05-05T02:59:05.138Z,101645.27
2023-05-05T03:02:02.110Z,101644.99
2023-05-05T03:04:44.186Z,101643.91
2023-05-05T03:07:23.258Z,101641.54
2023-05-05T03:10:04.903Z,101643.23
2023-05-05T03:12:44.190Z,101643.59
2023-05-05T03:15:23.584Z,101643.57
2023-05-05T03:17:57.838Z,101641.39
2023-05-05T03:20:30.897Z,101638.64
2023-05-05T03:23:04.128Z,101641.02
2023-05-05T03:25:47.989Z,101641.54
2023-05-05T03:28:26.056Z,101640.30
2023-05-05T03:30:58.498Z,101639.64
2023-05-05T03:33:30.391Z,101634.93
2023-05-05T03:36:03.193Z,101635.48
2023-05-05T03:38:34.329Z,101634.16
2023-05-05T03:41:06.344Z,101636.27
2023-05-05T03:43:39.451Z,101638.14
2023-05-05T03:46:11.685Z,101634.95
2023-05-05T03:48:43.505Z,101634.67
2023-05-05T03:51:15.898Z,101635.45
2023-05-05T03:53:47.198Z,101631.52
2023-05-05T03:56:18.852Z,101630.42
2023-05-05T03:58:50.105Z,101629.67
2023-05-05T04:01:21.693Z,101632.08
2023-05-05T04:03:53.203Z,101629.85
2023-05-05T04:06:25.950Z,101631.02
2023-05-05T04:08:57.312Z,101629.35
2023-05-05T04:11:28.950Z,101628.72
2023-05-05T04:14:00.229Z,101627.48
2023-05-05T04:16:32.827Z,101626.95
2023-05-05T04:19:04.100Z,101632.04
2023-05-05T04:21:36.540Z,101632.38
2023-05-05T04:24:09.719Z,101635.00
2023-05-05T04:26:41.928Z,101635.29
2023-05-05T04:29:13.123Z,101633.83
2023-05-05T04:31:44.566Z,101637.92
2023-05-05T04:34:16.613Z,101640.71
2023-05-05T04:36:48.209Z,101643.90
2023-05-05T04:39:20.374Z,101643.94
2023-05-05T04:41:52.146Z,101643.33
2023-05-05T04:44:23.799Z,101645.18
2023-05-05T04:46:55.433Z,101648.97
2023-05-05T04:49:27.212Z,101648.59
2023-05-05T04:51:59.074Z,101650.55
2023-05-05T04:54:30.530Z,101653.53
2023-05-05T04:57:02.399Z,101652.48
2023-05-05T04:59:33.422Z,101654.95
2023-05-05T05:02:04.828Z,101651.34
2023-05-05T05:04:36.082Z,101657.13
2023-05-05T05:07:07.345Z,101655.53
2023-05-05T05:09:38.796Z,101659.30
2023-05-05T05:12:10.534Z,101659.16
2023-05-05T05:14:42.146Z,101663.74
2023-05-05T05:17:13.685Z,101665.22
2023-05-05T05:19:45.574Z,101670.30
2023-05-05T05:22:17.059Z,101667.80
2023-05-05T05:24:48.972Z,101672.37
2023-05-05T05:27:20.924Z,101671.58
2023-05-05T05:29:52.690Z,101670.81
2023-05-05T05:32:24.719Z,101671.84
2023-05-05T05:34:56.606Z,101677.89
2023-05-05T05:37:32.035Z,101676.26
2023-05-05T05:40:05.153Z,101678.80
2023-05-05T05:42:37.170Z,101681.81
2023-05-05T05:45:11.187Z,101680.38
2023-05-05T05:47:43.736Z,101682.84
2023-05-05T05:50:16.202Z,101682.46
2023-05-05T05:52:48.121Z,101680.02
2023-05-05T05:55:20.221Z,101686.58
2023-05-05T05:57:51.614Z,101686.66
2023-05-05T06:00:24.502Z,101687.24
2023-05-05T06:02:59.165Z,101688.45
2023-05-05T06:05:33.535Z,101690.42
2023-05-05T06:08:04.998Z,101691.37
2023-05-05T06:10:38.317Z,101690.14
2023-05-05T06:13:13.219Z,101691.11
2023-05-05T06:15:46.995Z,101693.41
2023-05-05T06:18:20.038Z,101692.43
2023-05-05T06:20:53.579Z,101691.45
2023-05-05T06:23:27.138Z,101695.50
2023-05-05T06:26:02.097Z,101697.25
2023-05-05T06:28:33.559Z,101699.96
2023-05-05T06:31:05.077Z,101698.39
2023-05-05T06:33:36.751Z,101695.98
2023-05-05T06:36:09.414Z,101698.85
2023-05-05T06:38:40.682Z,101697.44
2023-05-05T06:41:12.334Z,101699.70
2023-05-05T06:43:45.351Z,101702.45
2023-05-05T06:46:17.949Z,101704.52
2023-05-05T06:48:49.671Z,101708.65
2023-05-05T06:51:21.006Z,101704.98
2023-05-05T06:53:52.524Z,101704.76
2023-05-05T06:56:24.149Z,101710.86
2023-05-05T06:58:55.417Z,101708.90
2023-05-05T07:01:26.927Z,101709.33
2023-05-05T07:03:58.854Z,101708.98
2023-05-05T07:06:30.390Z,101710.95
2023-05-05T07:09:01.775Z,101710.88
2023-05-05T07:11:33.189Z,101711.64
2023-05-05T07:14:04.350Z,101712.96
2023-05-05T07:16:37.561Z,101714.02
2023-05-05T07:19:09.237Z,101717.14
2023-05-05T07:21:40.947Z,101714.80
2023-05-05T07:24:12.467Z,101718.31
2023-05-05T07:26:44.141Z,101717.02
2023-05-05T07:29:15.764Z,101718.37
2023-05-05T07:31:47.042Z,101720.28
2023-05-05T07:34:18.551Z,101722.22
2023-05-05T07:36:49.822Z,101719.86
2023-05-05T07:39:21.627Z,101722.91
2023-05-05T07:41:53.012Z,101722.77
2023-05-05T07:44:24.151Z,101726.34
2023-05-05T07:46:55.710Z,101729.08
2023-05-05T07:49:27.545Z,101734.33
2023-05-05T07:51:59.121Z,101730.40
2023-05-05T07:54:30.267Z,101727.26
2023-05-05T07:57:02.473Z,101728.59
2023-05-05T07:59:33.954Z,101728.80
2023-05-05T08:02:06.684Z,101729.82
2023-05-05T08:04:38.038Z,101730.45
2023-05-05T08:07:09.989Z,101730.17
2023-05-05T08:09:42.062Z,101728.33
2023-05-05T08:12:15.343Z,101729.93
2023-05-05T08:14:46.442Z,101730.90
2023-05-05T08:17:17.818Z,101729.32
2023-05-05T08:19:49.307Z,101726.79
2023-05-05T08:22:21.786Z,101730.65
2023-05-05T08:24:53.231Z,101730.98
2023-05-05T08:27:24.865Z,101728.90
2023-05-05T08:29:56.017Z,101730.13
2023-05-05T08:32:29.139Z,101733.52
2023-05-05T08:35:02.813Z,101734.98
2023-05-05T08:37:34.180Z,101735.19
2023-05-05T08:40:06.300Z,101734.73
2023-05-05T08:42:39.416Z,101737.52
2023-05-05T08:45:13.067Z,101737.48
2023-05-05T08:47:44.718Z,101738.94
2023-05-05T08:50:18.677Z,101738.81
2023-05-05T08:52:55.248Z,101733.97
2023-05-05T08:55:29.670Z,101734.95
2023-05-05T08:58:03.459Z,101739.30
2023-05-05T09:00:35.638Z,101738.63
2023-05-05T09:03:08.869Z,101739.02
2023-05-05T09:05:40.507Z,101739.71
2023-05-05T09:08:13.570Z,101736.95
2023-05-05T09:10:45.701Z,101740.84
2023-05-05T09:13:17.099Z,101739.90
2023-05-05T09:15:49.321Z,101739.91
2023-05-05T09:18:20.844Z,101737.13
2023-05-05T09:20:52.470Z,101736.35
2023-05-05T09:23:24.187Z,101736.61
2023-05-05T09:26:09.111Z,101728.58
2023-05-05T09:28:40.679Z,101727.65
2023-05-05T09:31:19.958Z,101728.08
2023-05-05T09:33:51.899Z,101723.29
2023-05-05T09:36:42.485Z,101725.02
2023-05-05T09:39:14.853Z,101718.05
2023-05-05T09:41:46.948Z,101718.14
2023-05-05T09:44:34.141Z,101721.19
2023-05-05T09:47:14.794Z,101718.70
2023-05-05T09:50:02.669Z,101719.08
2023-05-05T09:52:34.328Z,101718.42
2023-05-05T09:55:06.642Z,101717.05
2023-05-05T09:57:37.866Z,101715.98
2023-05-05T10:00:12.116Z,101718.30
2023-05-05T10:02:43.979Z,101716.33
2023-05-05T10:05:17.592Z,101719.70
2023-05-05T10:07:49.779Z,101720.00
2023-05-05T10:10:21.306Z,101719.13
2023-05-05T10:12:54.558Z,101722.58
2023-05-05T10:15:26.772Z,101729.89
2023-05-05T10:18:07.687Z,101729.60
2023-05-05T10:20:42.662Z,101727.52
2023-05-05T10:23:19.948Z,101725.01
2023-05-05T10:25:56.391Z,101726.55
2023-05-05T10:28:42.898Z,101725.23
2023-05-05T10:31:26.354Z,101726.55
2023-05-05T10:34:04.800Z,101722.48
2023-05-05T10:36:37.561Z,101718.60
2023-05-05T10:39:09.866Z,101713.27
2023-05-05T10:41:41.588Z,101711.48
2023-05-05T10:44:14.609Z,101709.29
2023-05-05T10:46:46.514Z,101706.14
2023-05-05T10:49:29.662Z,101701.45
2023-05-05T10:52:11.390Z,101703.73
2023-05-05T10:54:47.774Z,101706.95
2023-05-05T10:57:23.793Z,101708.63
2023-05-05T10:59:55.244Z,101715.20
2023-05-05T11:02:28.215Z,101713.45
2023-05-05T11:05:20.606Z,101707.07
2023-05-05T11:07:53.139Z,101696.06
2023-05-05T11:10:24.735Z,101696.20
2023-05-05T11:13:22.219Z,101702.55
2023-05-05T11:15:55.429Z,101698.92
2023-05-05T11:18:37.734Z,101700.25
2023-05-05T11:21:16.776Z,101699.98
2023-05-05T11:23:52.871Z,101698.89
2023-05-05T11:26:54.008Z,101695.45
2023-05-05T11:29:25.333Z,101694.60
2023-05-05T11:32:16.060Z,101689.91
2023-05-05T11:34:53.629Z,101688.52
2023-05-05T11:37:28.342Z,101686.65
2023-05-05T11:40:11.985Z,101683.95
2023-05-05T11:42:43.533Z,101679.06
2023-05-05T11:45:25.342Z,101674.92
2023-05-05T11:48:29.365Z,101678.13
2023-05-05T11:51:03.907Z,101675.88
2023-05-05T11:53:35.446Z,101677.94
2023-05-05T11:56:19.506Z,101675.27
2023-05-05T11:59:06.204Z,101670.22
2023-05-05T12:01:41.087Z,101668.39
2023-05-05T12:04:14.887Z,101665.42
2023-05-05T12:06:47.065Z,101663.38
2023-05-05T12:09:20.365Z,101659.61
2023-05-05T12:11:56.495Z,101658.87
2023-05-05T12:14:29.293Z,101656.96
2023-05-05T12:17:08.594Z,101657.39
2023-05-05T12:19:45.960Z,101662.30
2023-05-05T12:22:23.301Z,101658.13
2023-05-05T12:25:02.519Z,101657.62
2023-05-05T12:27:35.549Z,101652.75
2023-05-05T12:30:19.620Z,101655.43
2023-05-05T12:32:51.154Z,101653.27
2023-05-05T12:35:24.106Z,101651.33
2023-05-05T12:37:55.664Z,101647.15
2023-05-05T12:40:47.236Z,101646.54
2023-05-05T12:43:31.905Z,101644.89
2023-05-05T12:46:11.944Z,101640.77
2023-05-05T12:48:47.273Z,101640.20
2023-05-05T12:51:21.209Z,101638.95
2023-05-05T12:54:04.761Z,101639.48
2023-05-05T12:56:40.842Z,101635.99
2023-05-05T12:59:13.809Z,101636.48
2023-05-05T13:01:53.164Z,101635.90
2023-05-05T13:04:28.312Z,101629.52
2023-05-05T13:07:13.253Z,101626.98
2023-05-05T13:09:45.242Z,101623.71
2023-05-05T13:12:17.392Z,101627.84
2023-05-05T13:14:49.233Z,101619.38
2023-05-05T13:17:22.122Z,101615.63
2023-05-05T13:19:53.805Z,101606.75
2023-05-05T13:22:25.293Z,101601.56
2023-05-05T13:24:57.273Z,101601.89
2023-05-05T13:27:29.696Z,101601.80
2023-05-05T13:30:01.176Z,101597.23
2023-05-05T13:32:32.851Z,101592.32
2023-05-05T13:35:04.562Z,101593.97
2023-05-05T13:37:36.238Z,101588.30
2023-05-05T13:40:10.107Z,101589.34
2023-05-05T13:42:41.704Z,101584.98
2023-05-05T13:45:14.664Z,101578.00
2023-05-05T13:47:46.392Z,101574.75
2023-05-05T13:50:18.260Z,101569.52
2023-05-05T13:52:49.721Z,101570.52
2023-05-05T13:55:21.470Z,101566.84
2023-05-05T13:57:53.383Z,101565.91
2023-05-05T14:00:26.759Z,101565.41
2023-05-05T14:02:58.125Z,101566.24
2023-05-05T14:05:29.763Z,101570.79
2023-05-05T14:08:01.185Z,101572.34
2023-05-05T14:10:32.758Z,101565.77
2023-05-05T14:13:05.072Z,101565.45
2023-05-05T14:15:36.929Z,101564.14
2023-05-05T14:18:09.091Z,101564.17
2023-05-05T14:20:40.467Z,101565.27
2023-05-05T14:23:11.940Z,101561.02
2023-05-05T14:25:43.453Z,101559.56
2023-05-05T14:28:14.937Z,101558.45
2023-05-05T14:30:46.515Z,101556.48
2023-05-05T14:33:18.937Z,101557.15
2023-05-05T14:35:51.695Z,101553.47
2023-05-05T14:38:23.504Z,101554.46
2023-05-05T14:40:54.990Z,101554.79
2023-05-05T14:43:26.615Z,101552.43
2023-05-05T14:46:00.636Z,101549.30
2023-05-05T14:48:35.218Z,101545.34
2023-05-05T14:51:07.669Z,101546.20
2023-05-05T14:53:39.901Z,101548.62
2023-05-05T14:56:12.704Z,101548.45
2023-05-05T14:58:44.124Z,101546.92
2023-05-05T15:01:15.538Z,101549.62
2023-05-05T15:03:46.936Z,101549.86
2023-05-05T15:06:19.127Z,101548.88
2023-05-05T15:08:50.752Z,101547.70
2023-05-05T15:11:23.205Z,101548.67
2023-05-05T15:13:54.890Z,101543.82
2023-05-05T15:16:26.650Z,101547.05
2023-05-05T15:18:58.315Z,101548.48
2023-05-05T15:21:30.653Z,101548.55
2023-05-05T15:24:02.037Z,101548.55
2023-05-05T15:26:33.647Z,101549.29
2023-05-05T15:29:05.446Z,101551.31
2023-05-05T15:31:37.109Z,101550.07
2023-05-05T15:34:09.659Z,101549.19
2023-05-05T15:36:40.958Z,101545.16
2023-05-05T15:39:12.432Z,101547.85
2023-05-05T15:41:44.178Z,101549.04
2023-05-05T15:44:16.280Z,101553.98
2023-05-05T15:46:50.280Z,101550.45
2023-05-05T15:49:21.952Z,101548.95
2023-05-05T15:51:53.539Z,101542.88
2023-05-05T15:54:25.639Z,101542.26
2023-05-05T15:56:59.933Z,101541.83
2023-05-05T15:59:31.405Z,101544.02
2023-05-05T16:02:03.662Z,101540.26
2023-05-05T16:04:35.977Z,101538.66
2023-05-05T16:07:07.471Z,101532.08
2023-05-05T16:09:39.231Z,101526.66
2023-05-05T16:12:11.250Z,101525.70
2023-05-05T16:14:43.280Z,101521.68
2023-05-05T16:17:21.627Z,101519.95
2023-05-05T16:19:57.127Z,101519.23
2023-05-05T16:22:30.197Z,101521.84
2023-05-05T16:25:02.132Z,101525.58
2023-05-05T16:27:33.794Z,101526.02
2023-05-05T16:30:08.079Z,101526.48
2023-05-05T16:32:39.510Z,101524.21
2023-05-05T16:35:13.180Z,101523.05
2023-05-05T16:37:45.115Z,101516.81
2023-05-05T16:40:17.180Z,101515.19
2023-05-05T16:42:49.231Z,101516.91
2023-05-05T16:45:21.021Z,101518.44
2023-05-05T16:47:52.451Z,101513.85
2023-05-05T16:50:24.399Z,101511.39
2023-05-05T16:52:55.906Z,101505.77
2023-05-05T16:55:29.971Z,101505.01
2023-05-05T16:58:04.030Z,101499.42
2023-05-05T17:00:35.726Z,101500.45
2023-05-05T17:03:07.428Z,101496.60
2023-05-05T17:05:38.852Z,101498.25
2023-05-05T17:08:11.493Z,101494.42
2023-05-05T17:10:42.948Z,101496.66
2023-05-05T17:13:15.170Z,101492.52
2023-05-05T17:15:46.978Z,101488.77
2023-05-05T17:18:22.728Z,101489.46
2023-05-05T17:20:54.222Z,101489.52
2023-05-05T17:23:27.237Z,101488.39
2023-05-05T17:25:59.732Z,101489.69
2023-05-05T17:28:30.953Z,101488.20
2023-05-05T17:31:02.878Z,101486.10
2023-05-05T17:33:34.184Z,101482.08
2023-05-05T17:36:06.746Z,101482.00
2023-05-05T17:38:38.001Z,101483.66
2023-05-05T17:41:09.648Z,101483.56
2023-05-05T17:43:41.385Z,101485.75
2023-05-05T17:46:12.810Z,101477.82
2023-05-05T17:48:44.028Z,101478.88
2023-05-05T17:51:15.481Z,101476.88
2023-05-05T17:53:47.384Z,101477.27
2023-05-05T17:56:18.785Z,101480.42
2023-05-05T17:58:50.417Z,101484.09
2023-05-05T18:01:25.291Z,101481.54
2023-05-05T18:03:56.664Z,101482.98
2023-05-05T18:06:29.688Z,101484.56
2023-05-05T18:09:01.153Z,101484.08
2023-05-05T18:11:32.634Z,101485.27
2023-05-05T18:14:03.944Z,101487.80
2023-05-05T18:16:35.300Z,101483.51
2023-05-05T18:19:07.530Z,101483.47
2023-05-05T18:21:38.921Z,101483.44
2023-05-05T18:24:19.966Z,101483.13
2023-05-05T18:26:53.896Z,101486.11
2023-05-05T18:29:25.555Z,101490.07
2023-05-05T18:31:57.389Z,101488.66
2023-05-05T18:34:29.685Z,101493.05
2023-05-05T18:37:01.412Z,101495.27
2023-05-05T18:39:32.749Z,101502.13
2023-05-05T18:42:04.428Z,101502.39
2023-05-05T18:44:36.099Z,101507.84
2023-05-05T18:47:07.935Z,101507.17
2023-05-05T18:49:39.835Z,101503.52
2023-05-05T18:52:11.242Z,101504.34
2023-05-05T18:54:43.105Z,101506.90
2023-05-05T18:57:15.226Z,101506.73
2023-05-05T18:59:46.869Z,101508.80
2023-05-05T19:02:18.493Z,101509.52
2023-05-05T19:04:49.824Z,101515.02
2023-05-05T19:07:33.703Z,101522.66
2023-05-05T19:10:06.742Z,101523.76
2023-05-05T19:12:38.300Z,101524.48
2023-05-05T19:15:11.663Z,101526.70
2023-05-05T19:17:43.362Z,101532.11
2023-05-05T19:20:15.288Z,101534.96
2023-05-05T19:22:46.928Z,101539.88
2023-05-05T19:25:19.252Z,101539.09
2023-05-05T19:27:50.481Z,101543.54
2023-05-05T19:30:22.919Z,101545.05
2023-05-05T19:32:54.259Z,101542.71
2023-05-05T19:35:26.146Z,101540.91
2023-05-05T19:37:58.788Z,101549.38
2023-05-05T19:40:29.949Z,101551.31
2023-05-05T19:43:01.394Z,101551.50
2023-05-05T19:45:33.573Z,101545.05
2023-05-05T19:48:05.359Z,101538.63
2023-05-05T19:50:36.524Z,101534.28
2023-05-05T19:53:07.740Z,101534.27
2023-05-05T19:55:39.079Z,101532.05
2023-05-05T19:58:10.942Z,101532.27
2023-05-05T20:00:42.587Z,101532.95
2023-05-05T20:03:14.517Z,101532.02
2023-05-05T20:05:46.212Z,101532.71
2023-05-05T20:08:18.017Z,101534.77
2023-05-05T20:10:50.927Z,101536.52
2023-05-05T20:13:22.317Z,101537.99
2023-05-05T20:15:54.067Z,101539.21
2023-05-05T20:18:25.318Z,101541.64
2023-05-05T20:20:56.553Z,101544.59
2023-05-05T20:23:28.114Z,101547.69
2023-05-05T20:25:59.574Z,101553.61
2023-05-05T20:28:31.592Z,101553.52
2023-05-05T20:31:03.336Z,101548.69
2023-05-05T20:33:34.531Z,101548.41
2023-05-05T20:36:07.380Z,101551.38
2023-05-05T20:38:38.600Z,101553.64
2023-05-05T20:41:10.407Z,101558.16
2023-05-05T20:43:41.772Z,101562.17
2023-05-05T20:46:14.023Z,101559.48
2023-05-05T20:48:48.483Z,101560.87
2023-05-05T20:51:20.463Z,101556.08
2023-05-05T20:53:51.774Z,101554.30
2023-05-05T20:56:23.839Z,101554.30
2023-05-05T20:58:56.823Z,101548.86
2023-05-05T21:01:29.132Z,101540.76
2023-05-05T21:04:01.621Z,101534.20
2023-05-05T21:06:33.538Z,101532.89
2023-05-05T21:09:05.779Z,101533.30
2023-05-05T21:11:37.043Z,101536.21
2023-05-05T21:14:08.430Z,101536.79
2023-05-05T21:16:39.963Z,101534.06
2023-05-05T21:19:11.439Z,101534.25
2023-05-05T21:21:42.884Z,101536.35
2023-05-05T21:24:14.243Z,101530.77
2023-05-05T21:26:49.101Z,101531.30
2023-05-05T21:29:20.692Z,101525.66
2023-05-05T21:31:52.194Z,101521.91
2023-05-05T21:34:23.321Z,101515.69
2023-05-05T21:36:54.937Z,101510.95
2023-05-05T21:39:26.493Z,101506.72
2023-05-05T21:41:59.441Z,101503.92
2023-05-05T21:44:30.466Z,101504.60
2023-05-05T21:47:01.786Z,101503.45
2023-05-05T21:49:33.448Z,101506.39
2023-05-05T21:52:04.894Z,101503.63
2023-05-05T21:54:36.259Z,101504.31
2023-05-05T21:57:07.279Z,101504.11
2023-05-05T21:59:38.721Z,101506.87
2023-05-05T22:02:09.968Z,101507.85
2023-05-05T22:04:41.332Z,101504.29
2023-05-05T22:07:12.320Z,101505.27
2023-05-05T22:09:44.054Z,101499.79
2023-05-05T22:12:16.743Z,101499.77
2023-05-05T22:14:48.043Z,101498.69
2023-05-05T22:17:19.259Z,101496.59
2023-05-05T22:19:50.503Z,101495.69
2023-05-05T22:22:21.797Z,101497.94
2023-05-05T22:24:53.004Z,101499.13
2023-05-05T22:27:25.126Z,101500.60
2023-05-05T22:29:56.571Z,101503.04
2023-05-05T22:32:27.981Z,101502.30
2023-05-05T22:35:00.123Z,101500.32
2023-05-05T22:37:31.913Z,101499.61
2023-05-05T22:40:02.861Z,101498.41
2023-05-05T22:42:34.618Z,101497.86
2023-05-05T22:45:08.902Z,101500.30
2023-05-05T22:47:40.968Z,101499.25
2023-05-05T22:50:13.903Z,101498.86
2023-05-05T22:52:45.134Z,101493.41
2023-05-05T22:55:17.011Z,101491.69
2023-05-05T22:57:48.362Z,101499.36
2023-05-05T23:00:20.611Z,101496.92
2023-05-05T23:02:52.120Z,101498.00
2023-05-05T23:05:24.085Z,101499.45
2023-05-05T23:07:55.784Z,101498.29
2023-05-05T23:10:27.392Z,101492.10
2023-05-05T23:12:58.528Z,101490.14
2023-05-05T23:15:30.141Z,101488.63
2023-05-05T23:18:01.775Z,101491.05
2023-05-05T23:20:33.352Z,101490.30
2023-05-05T23:23:04.770Z,101491.16
2023-05-05T23:25:37.395Z,101488.76
2023-05-05T23:28:08.717Z,101489.98
2023-05-05T23:30:40.486Z,101486.03
2023-05-05T23:33:12.680Z,101488.26
2023-05-05T23:35:45.682Z,101489.16
2023-05-05T23:38:17.462Z,101486.34
2023-05-05T23:40:49.296Z,101488.45
2023-05-05T23:43:20.532Z,101482.40
2023-05-05T23:45:52.260Z,101479.67
2023-05-05T23:48:24.533Z,101477.59
2023-05-05T23:50:56.708Z,101475.08
2023-05-05T23:53:29.884Z,101477.45
2023-05-05T23:56:01.447Z,101477.39
2023-05-05T23:58:33.345Z,101474.21
