createdAt,value
2022-11-08T00:02:05.175Z,3.40
2022-11-08T00:04:34.660Z,3.00
2022-11-08T00:07:18.354Z,1.00
2022-11-08T00:10:00.376Z,3.20
2022-11-08T00:12:42.670Z,3.00
2022-11-08T00:15:11.449Z,3.00
2022-11-08T00:17:39.666Z,1.00
2022-11-08T00:20:09.209Z,4.40
2022-11-08T00:22:39.126Z,3.00
2022-11-08T00:25:07.887Z,2.60
2022-11-08T00:27:36.086Z,3.80
2022-11-08T00:30:04.564Z,2.60
2022-11-08T00:32:32.865Z,3.00
2022-11-08T00:35:01.107Z,4.00
2022-11-08T00:37:29.367Z,3.40
2022-11-08T00:39:58.992Z,3.00
2022-11-08T00:42:27.266Z,3.60
2022-11-08T00:44:55.774Z,1.00
2022-11-08T00:47:24.020Z,4.00
2022-11-08T00:49:52.271Z,4.00
2022-11-08T00:52:20.835Z,4.20
2022-11-08T00:54:49.063Z,3.00
2022-11-08T00:57:18.679Z,3.00
2022-11-08T00:59:46.888Z,3.40
2022-11-08T01:02:15.562Z,2.60
2022-11-08T01:04:43.874Z,3.60
2022-11-08T01:07:12.082Z,3.00
2022-11-08T01:09:40.314Z,3.40
2022-11-08T01:12:08.606Z,3.60
2022-11-08T01:14:38.495Z,2.60
2022-11-08T01:17:06.991Z,3.00
2022-11-08T01:19:35.238Z,1.00
2022-11-08T01:22:03.446Z,1.00
2022-11-08T01:24:31.691Z,3.00
2022-11-08T01:27:00.210Z,4.00
2022-11-08T01:29:28.452Z,1.00
2022-11-08T01:31:58.069Z,1.00
2022-11-08T01:34:26.628Z,1.00
2022-11-08T01:36:54.849Z,0.00
2022-11-08T01:39:23.106Z,1.00
2022-11-08T01:41:51.658Z,2.60
2022-11-08T01:44:21.919Z,4.00
2022-11-08T01:46:50.227Z,3.00
2022-11-08T01:49:27.582Z,3.80
2022-11-08T01:51:59.643Z,5.20
2022-11-08T01:54:30.520Z,2.20
2022-11-08T01:56:58.730Z,4.00
2022-11-08T01:59:26.959Z,1.80
2022-11-08T02:01:55.277Z,3.00
2022-11-08T02:04:25.279Z,1.40
2022-11-08T02:06:53.497Z,3.00
2022-11-08T02:09:22.218Z,4.00
2022-11-08T02:11:50.463Z,3.00
2022-11-08T02:14:19.169Z,3.20
2022-11-08T02:16:47.402Z,3.00
2022-11-08T02:19:19.295Z,3.00
2022-11-08T02:21:50.438Z,3.00
2022-11-08T02:24:20.050Z,3.00
2022-11-08T02:26:48.293Z,4.80
2022-11-08T02:29:26.862Z,3.00
2022-11-08T02:31:55.202Z,3.00
2022-11-08T02:34:25.988Z,3.20
2022-11-08T02:36:54.223Z,4.00
2022-11-08T02:39:24.221Z,5.40
2022-11-08T02:41:52.496Z,3.20
2022-11-08T02:44:20.750Z,2.60
2022-11-08T02:46:48.993Z,4.00
2022-11-08T02:49:17.228Z,3.00
2022-11-08T02:51:45.763Z,3.00
2022-11-08T02:54:14.031Z,1.00
2022-11-08T02:56:43.729Z,1.00
2022-11-08T02:59:11.969Z,1.40
2022-11-08T03:01:40.523Z,4.00
2022-11-08T03:04:08.916Z,4.00
2022-11-08T03:06:37.145Z,3.80
2022-11-08T03:09:05.434Z,3.00
2022-11-08T03:11:33.699Z,4.00
2022-11-08T03:14:03.303Z,3.60
2022-11-08T03:16:31.624Z,2.60
2022-11-08T03:18:59.886Z,1.80
2022-11-08T03:21:28.132Z,3.00
2022-11-08T03:23:56.352Z,3.00
2022-11-08T03:26:24.578Z,3.00
2022-11-08T03:28:52.841Z,3.00
2022-11-08T03:31:22.711Z,3.00
2022-11-08T03:33:50.951Z,2.20
2022-11-08T03:36:19.202Z,1.00
2022-11-08T03:38:47.703Z,1.40
2022-11-08T03:41:15.939Z,1.80
2022-11-08T03:43:44.179Z,3.60
2022-11-08T03:46:12.698Z,0.60
2022-11-08T03:48:42.597Z,3.40
2022-11-08T03:51:10.858Z,1.00
2022-11-08T03:53:39.117Z,1.00
2022-11-08T03:56:08.003Z,2.60
2022-11-08T03:58:36.905Z,1.80
2022-11-08T04:01:06.382Z,1.00
2022-11-08T04:03:34.938Z,3.00
2022-11-08T04:06:04.890Z,1.80
2022-11-08T04:08:33.142Z,4.00
2022-11-08T04:11:21.952Z,3.00
2022-11-08T04:14:03.997Z,0.00
2022-11-08T04:16:32.748Z,0.00
2022-11-08T04:19:15.110Z,3.40
2022-11-08T04:21:45.674Z,1.00
2022-11-08T04:24:13.950Z,1.00
2022-11-08T04:26:42.439Z,0.00
2022-11-08T04:29:11.021Z,1.00
2022-11-08T04:31:39.293Z,2.20
2022-11-08T04:34:07.513Z,1.00
2022-11-08T04:36:35.754Z,3.00
2022-11-08T04:39:05.650Z,1.80
2022-11-08T04:41:33.926Z,1.00
2022-11-08T04:44:02.195Z,1.40
2022-11-08T04:46:30.793Z,3.00
2022-11-08T04:48:59.603Z,3.00
2022-11-08T04:51:28.718Z,0.80
2022-11-08T04:53:57.737Z,3.80
2022-11-08T04:56:28.077Z,4.00
2022-11-08T04:58:57.099Z,3.80
2022-11-08T05:01:26.279Z,3.00
2022-11-08T05:03:54.859Z,3.00
2022-11-08T05:06:23.850Z,1.00
2022-11-08T05:08:52.225Z,3.00
2022-11-08T05:11:21.798Z,4.00
2022-11-08T05:13:51.531Z,3.00
2022-11-08T05:16:20.863Z,3.00
2022-11-08T05:18:49.246Z,4.00
2022-11-08T05:21:31.943Z,1.40
2022-11-08T05:24:00.537Z,3.20
2022-11-08T05:26:28.852Z,3.00
2022-11-08T05:28:58.462Z,3.40
2022-11-08T05:31:26.762Z,5.60
2022-11-08T05:33:55.030Z,3.80
2022-11-08T05:36:23.352Z,3.00
2022-11-08T05:38:51.558Z,3.00
2022-11-08T05:41:20.566Z,1.00
2022-11-08T05:43:49.387Z,3.00
2022-11-08T05:46:19.634Z,8.40
2022-11-08T05:48:48.881Z,2.60
2022-11-08T05:51:17.486Z,3.00
2022-11-08T05:53:47.163Z,3.00
2022-11-08T05:56:17.911Z,4.00
2022-11-08T05:58:46.160Z,5.60
2022-11-08T06:01:20.472Z,3.80
2022-11-08T06:03:50.077Z,2.40
2022-11-08T06:06:19.529Z,3.60
2022-11-08T06:08:50.701Z,5.00
2022-11-08T06:11:21.597Z,4.00
2022-11-08T06:13:50.196Z,1.40
2022-11-08T06:16:19.426Z,3.00
2022-11-08T06:18:48.117Z,1.40
2022-11-08T06:21:18.523Z,1.80
2022-11-08T06:23:46.821Z,2.20
2022-11-08T06:26:15.359Z,1.00
2022-11-08T06:28:43.609Z,1.00
2022-11-08T06:31:11.891Z,1.00
2022-11-08T06:33:40.129Z,2.60
2022-11-08T06:36:08.795Z,2.60
2022-11-08T06:38:38.654Z,1.00
2022-11-08T06:41:07.250Z,3.00
2022-11-08T06:43:36.037Z,1.00
2022-11-08T06:46:08.796Z,1.00
2022-11-08T06:48:37.285Z,1.00
2022-11-08T06:51:05.726Z,0.40
2022-11-08T06:53:33.977Z,0.00
2022-11-08T06:56:03.762Z,1.00
2022-11-08T06:58:32.062Z,1.00
2022-11-08T07:01:02.468Z,0.80
2022-11-08T07:03:30.983Z,1.00
2022-11-08T07:05:59.248Z,1.00
2022-11-08T07:08:27.484Z,0.20
2022-11-08T07:10:55.714Z,1.00
2022-11-08T07:13:25.299Z,0.80
2022-11-08T07:15:53.542Z,0.00
2022-11-08T07:18:22.108Z,1.40
2022-11-08T07:20:50.426Z,1.00
2022-11-08T07:23:18.977Z,0.80
2022-11-08T07:25:47.796Z,2.20
2022-11-08T07:28:18.150Z,2.60
2022-11-08T07:30:48.177Z,1.00
2022-11-08T07:33:16.940Z,1.00
2022-11-08T07:35:47.492Z,1.00
2022-11-08T07:38:17.296Z,0.20
2022-11-08T07:40:45.545Z,0.00
2022-11-08T07:43:13.786Z,0.00
2022-11-08T07:45:42.272Z,1.40
2022-11-08T07:48:14.408Z,0.00
2022-11-08T07:50:44.394Z,2.20
2022-11-08T07:53:12.781Z,0.00
2022-11-08T07:55:41.429Z,1.00
2022-11-08T07:58:11.292Z,1.00
2022-11-08T08:00:40.598Z,0.00
2022-11-08T08:03:09.755Z,1.00
2022-11-08T08:05:40.080Z,0.60
2022-11-08T08:08:08.313Z,1.40
2022-11-08T08:10:36.777Z,0.80
2022-11-08T08:13:05.356Z,1.00
2022-11-08T08:15:33.583Z,1.00
2022-11-08T08:18:02.765Z,1.00
2022-11-08T08:20:31.516Z,1.00
2022-11-08T08:23:01.485Z,0.80
2022-11-08T08:25:31.196Z,2.60
2022-11-08T08:28:01.136Z,0.80
2022-11-08T08:30:30.435Z,1.00
2022-11-08T08:35:53.789Z,1.40
2022-11-08T08:38:23.518Z,0.00
2022-11-08T08:40:52.156Z,0.20
2022-11-08T08:43:21.089Z,1.00
2022-11-08T08:45:50.097Z,9.40
2022-11-08T08:48:18.449Z,1.00
2022-11-08T08:50:47.017Z,1.40
2022-11-08T08:53:15.487Z,1.00
2022-11-08T08:55:45.784Z,1.80
2022-11-08T08:58:14.442Z,1.00
2022-11-08T09:03:32.281Z,1.00
2022-11-08T09:06:00.987Z,1.00
2022-11-08T09:08:29.338Z,2.60
2022-11-08T09:10:59.847Z,1.00
2022-11-08T09:13:28.622Z,2.60
2022-11-08T09:15:56.880Z,1.00
2022-11-08T09:18:25.470Z,3.40
2022-11-08T09:20:56.958Z,2.60
2022-11-08T09:23:25.238Z,1.80
2022-11-08T09:25:59.137Z,3.00
2022-11-08T09:28:31.203Z,1.00
2022-11-08T09:31:03.288Z,1.00
2022-11-08T09:33:31.563Z,1.00
2022-11-08T09:36:00.893Z,1.00
2022-11-08T09:38:29.365Z,3.00
2022-11-08T09:41:07.752Z,1.00
2022-11-08T09:43:46.686Z,2.60
2022-11-08T09:46:18.251Z,1.50
2022-11-08T09:48:46.846Z,1.00
2022-11-08T09:51:16.799Z,2.50
2022-11-08T09:53:49.548Z,1.80
2022-11-08T09:56:23.699Z,1.00
2022-11-08T09:58:54.500Z,1.00
2022-11-08T10:01:26.895Z,0.50
2022-11-08T10:03:56.140Z,2.00
2022-11-08T10:06:34.682Z,3.00
2022-11-08T10:09:07.288Z,2.50
2022-11-08T10:11:45.643Z,3.00
2022-11-08T10:14:25.135Z,1.50
2022-11-08T10:17:00.667Z,3.80
2022-11-08T10:19:36.357Z,3.00
2022-11-08T10:22:05.616Z,1.00
2022-11-08T10:24:36.535Z,3.00
2022-11-08T10:27:11.267Z,2.75
2022-11-08T10:29:42.638Z,3.00
2022-11-08T10:32:17.535Z,2.50
2022-11-08T10:34:51.866Z,2.50
2022-11-08T10:37:20.166Z,2.50
2022-11-08T10:39:54.439Z,2.50
2022-11-08T10:42:30.756Z,3.25
2022-11-08T10:44:59.003Z,3.00
2022-11-08T10:47:30.968Z,3.50
2022-11-08T10:50:06.485Z,3.00
2022-11-08T10:52:40.962Z,3.00
2022-11-08T10:55:09.514Z,3.60
2022-11-08T10:57:40.343Z,2.50
2022-11-08T11:00:18.604Z,3.75
2022-11-08T11:02:48.424Z,2.00
2022-11-08T11:05:25.435Z,1.50
2022-11-08T11:08:04.526Z,3.00
2022-11-08T11:10:34.033Z,1.00
2022-11-08T11:13:05.822Z,3.00
2022-11-08T11:15:35.939Z,3.00
2022-11-08T11:18:09.688Z,2.50
2022-11-08T11:20:41.066Z,3.50
2022-11-08T11:23:12.077Z,3.00
2022-11-08T11:25:40.686Z,1.00
2022-11-08T11:28:14.781Z,2.00
2022-11-08T11:30:47.512Z,1.50
2022-11-08T11:33:24.615Z,2.50
2022-11-08T11:35:54.715Z,1.50
2022-11-08T11:38:30.072Z,2.00
2022-11-08T11:41:08.338Z,4.00
2022-11-08T11:43:43.895Z,3.00
2022-11-08T11:46:16.961Z,1.00
2022-11-08T11:48:47.362Z,0.00
2022-11-08T11:51:15.918Z,3.00
2022-11-08T11:53:48.626Z,2.00
2022-11-08T11:56:29.243Z,3.00
2022-11-08T11:59:19.300Z,2.50
2022-11-08T12:01:55.651Z,3.00
2022-11-08T12:04:34.048Z,3.00
2022-11-08T12:07:05.687Z,3.00
2022-11-08T12:09:42.320Z,1.00
2022-11-08T12:12:17.278Z,3.00
2022-11-08T12:14:52.846Z,1.00
2022-11-08T12:17:35.468Z,2.50
2022-11-08T12:20:12.517Z,4.00
2022-11-08T12:22:47.325Z,1.00
2022-11-08T12:25:24.214Z,1.00
2022-11-08T12:27:58.738Z,3.00
2022-11-08T12:30:35.513Z,3.00
2022-11-08T12:33:18.749Z,2.50
2022-11-08T12:35:54.313Z,1.00
2022-11-08T12:38:26.244Z,3.00
2022-11-08T12:40:57.355Z,3.25
2022-11-08T12:43:37.746Z,3.00
2022-11-08T12:46:10.622Z,3.00
2022-11-08T12:48:49.092Z,0.00
2022-11-08T12:51:21.523Z,3.00
2022-11-08T12:53:55.325Z,3.00
2022-11-08T12:56:24.566Z,1.00
2022-11-08T12:58:53.876Z,3.00
2022-11-08T13:01:24.554Z,2.50
2022-11-08T13:04:06.292Z,0.75
2022-11-08T13:06:39.998Z,3.50
2022-11-08T13:09:13.053Z,3.00
2022-11-08T13:11:43.945Z,2.50
2022-11-08T13:14:14.519Z,3.00
2022-11-08T13:16:45.998Z,2.00
2022-11-08T13:19:32.485Z,4.00
2022-11-08T13:22:03.275Z,2.50
2022-11-08T13:24:44.477Z,1.00
2022-11-08T13:27:25.774Z,3.25
2022-11-08T13:29:54.300Z,3.00
2022-11-08T13:32:39.060Z,2.50
2022-11-08T13:35:08.781Z,1.00
2022-11-08T13:37:48.825Z,3.00
2022-11-08T13:40:24.136Z,0.50
2022-11-08T13:42:58.957Z,3.75
2022-11-08T13:45:32.954Z,3.00
2022-11-08T13:48:06.241Z,3.00
2022-11-08T13:51:06.989Z,3.00
2022-11-08T13:53:47.452Z,3.50
2022-11-08T13:56:27.270Z,3.00
2022-11-08T13:58:56.326Z,0.00
2022-11-08T14:01:54.768Z,2.00
2022-11-08T14:04:25.733Z,3.00
2022-11-08T14:06:59.313Z,5.00
2022-11-08T14:09:33.599Z,6.25
2022-11-08T14:12:06.573Z,3.50
2022-11-08T14:14:45.628Z,5.00
2022-11-08T14:17:23.274Z,3.00
2022-11-08T14:19:53.265Z,4.00
2022-11-08T14:22:23.048Z,3.00
2022-11-08T14:24:52.789Z,1.00
2022-11-08T14:27:34.345Z,1.00
2022-11-08T14:30:03.889Z,3.00
2022-11-08T14:32:32.535Z,3.00
2022-11-08T14:35:14.483Z,4.00
2022-11-08T14:37:44.010Z,3.25
2022-11-08T14:40:19.263Z,3.75
2022-11-08T14:42:47.537Z,3.50
2022-11-08T14:45:16.238Z,4.00
2022-11-08T14:47:44.681Z,3.00
2022-11-08T14:50:19.233Z,3.50
2022-11-08T14:52:47.786Z,4.00
2022-11-08T14:55:16.849Z,3.50
2022-11-08T14:57:45.731Z,4.50
2022-11-08T15:00:19.180Z,1.50
2022-11-08T15:02:48.922Z,3.75
2022-11-08T15:08:26.828Z,5.25
2022-11-08T15:11:00.969Z,4.50
2022-11-08T15:13:30.356Z,4.00
2022-11-08T15:16:02.122Z,6.00
2022-11-08T15:18:32.410Z,3.75
2022-11-08T15:21:04.968Z,3.00
2022-11-08T15:23:47.416Z,2.00
2022-11-08T15:26:22.262Z,3.75
2022-11-08T15:29:02.340Z,4.00
2022-11-08T15:31:36.364Z,4.00
2022-11-08T15:34:05.146Z,1.00
2022-11-08T15:36:35.220Z,4.00
2022-11-08T15:39:11.970Z,3.25
2022-11-08T15:41:41.688Z,7.00
2022-11-08T15:44:19.402Z,4.50
2022-11-08T15:46:47.787Z,4.00
2022-11-08T15:49:19.311Z,6.75
2022-11-08T15:51:47.800Z,6.75
2022-11-08T15:54:17.765Z,4.00
2022-11-08T15:56:46.109Z,7.40
2022-11-08T15:59:20.904Z,3.80
2022-11-08T16:01:53.441Z,4.00
2022-11-08T16:04:21.706Z,4.00
2022-11-08T16:06:50.029Z,5.00
2022-11-08T16:09:20.087Z,6.00
2022-11-08T16:11:48.474Z,7.00
2022-11-08T16:14:18.849Z,9.80
2022-11-08T16:16:47.105Z,6.00
2022-11-08T16:19:19.786Z,1.50
2022-11-08T16:21:48.361Z,6.00
2022-11-08T16:24:16.655Z,11.60
2022-11-08T16:26:46.404Z,9.40
2022-11-08T16:29:23.582Z,6.80
2022-11-08T16:31:56.110Z,7.80
2022-11-08T16:34:24.918Z,6.40
2022-11-08T16:36:54.819Z,5.80
2022-11-08T16:39:26.350Z,6.80
2022-11-08T16:41:56.011Z,5.60
2022-11-08T16:44:24.593Z,6.00
2022-11-08T16:46:53.651Z,6.00
2022-11-08T16:49:22.624Z,13.00
2022-11-08T16:51:50.851Z,6.80
2022-11-08T16:54:20.176Z,4.40
2022-11-08T16:56:48.440Z,4.40
2022-11-08T16:59:18.100Z,4.00
2022-11-08T17:01:46.393Z,4.40
2022-11-08T17:04:14.699Z,4.00
2022-11-08T17:06:43.006Z,4.00
2022-11-08T17:09:11.327Z,4.00
2022-11-08T17:11:40.972Z,4.80
2022-11-08T17:14:10.759Z,6.00
2022-11-08T17:16:40.518Z,7.00
2022-11-08T17:19:09.316Z,5.60
2022-11-08T17:21:44.673Z,9.80
2022-11-08T17:24:19.850Z,4.00
2022-11-08T17:26:50.192Z,4.40
2022-11-08T17:29:18.428Z,3.40
2022-11-08T17:31:48.187Z,5.60
2022-11-08T17:34:16.759Z,4.00
2022-11-08T17:36:45.044Z,4.00
2022-11-08T17:39:14.304Z,6.00
2022-11-08T17:41:42.690Z,6.00
2022-11-08T17:44:11.353Z,5.40
2022-11-08T17:46:39.647Z,6.60
2022-11-08T17:49:09.814Z,7.00
2022-11-08T17:51:38.050Z,12.80
2022-11-08T17:54:06.337Z,18.00
2022-11-08T17:56:34.640Z,7.00
2022-11-08T17:59:03.978Z,10.80
2022-11-08T18:01:32.654Z,10.00
2022-11-08T18:04:01.194Z,7.00
2022-11-08T18:06:31.031Z,13.40
2022-11-08T18:09:01.788Z,9.20
2022-11-08T18:11:30.062Z,6.20
2022-11-08T18:13:58.303Z,8.50
2022-11-08T18:16:26.528Z,10.40
2022-11-08T18:18:54.762Z,6.80
2022-11-08T18:21:23.012Z,9.20
2022-11-08T18:23:52.650Z,10.00
2022-11-08T18:26:20.905Z,7.40
2022-11-08T18:28:49.225Z,7.00
2022-11-08T18:31:18.378Z,7.40
2022-11-08T18:33:46.829Z,3.50
2022-11-08T18:36:16.606Z,6.00
2022-11-08T18:38:46.031Z,6.00
2022-11-08T18:41:17.150Z,3.40
2022-11-08T18:43:45.809Z,3.80
2022-11-08T18:46:15.354Z,5.60
2022-11-08T18:48:44.405Z,6.00
2022-11-08T18:51:13.542Z,6.60
2022-11-08T18:53:41.831Z,6.60
2022-11-08T18:56:10.197Z,8.20
2022-11-08T18:58:39.836Z,6.00
2022-11-08T19:01:08.275Z,9.20
2022-11-08T19:03:36.846Z,6.75
2022-11-08T19:06:05.295Z,3.00
2022-11-08T19:08:33.689Z,6.00
2022-11-08T19:11:03.144Z,6.00
2022-11-08T19:13:32.765Z,6.00
2022-11-08T19:16:04.156Z,6.00
2022-11-08T19:18:32.549Z,6.25
2022-11-08T19:21:03.007Z,7.00
2022-11-08T19:23:31.282Z,6.00
2022-11-08T19:26:00.527Z,5.60
2022-11-08T19:28:32.684Z,6.20
2022-11-08T19:31:02.619Z,6.00
2022-11-08T19:33:31.473Z,6.00
2022-11-08T19:36:02.430Z,5.00
2022-11-08T19:38:30.690Z,4.00
2022-11-08T19:41:01.969Z,4.25
2022-11-08T19:43:31.314Z,3.00
2022-11-08T19:46:03.843Z,5.60
2022-11-08T19:48:32.594Z,1.00
2022-11-08T19:51:02.296Z,4.00
2022-11-08T19:53:30.575Z,4.50
2022-11-08T19:56:01.312Z,4.00
2022-11-08T19:58:29.585Z,4.00
2022-11-08T20:00:57.842Z,4.40
2022-11-08T20:03:27.437Z,3.50
2022-11-08T20:05:56.020Z,3.50
2022-11-08T20:08:24.824Z,4.00
2022-11-08T20:10:53.124Z,1.80
2022-11-08T20:13:23.489Z,7.00
2022-11-08T20:15:51.846Z,6.00
2022-11-08T20:18:21.024Z,3.50
2022-11-08T20:20:50.808Z,8.20
2022-11-08T20:23:19.058Z,6.80
2022-11-08T20:25:47.302Z,7.80
2022-11-08T20:28:16.093Z,6.20
2022-11-08T20:30:44.567Z,3.00
2022-11-08T20:33:12.775Z,6.20
2022-11-08T20:35:41.053Z,6.20
2022-11-08T20:38:10.967Z,9.00
2022-11-08T20:40:39.566Z,6.40
2022-11-08T20:43:07.812Z,5.60
2022-11-08T20:45:36.025Z,6.00
2022-11-08T20:48:04.691Z,6.00
2022-11-08T20:50:32.957Z,5.20
2022-11-08T20:53:01.207Z,4.00
2022-11-08T20:55:30.951Z,3.00
2022-11-08T20:57:59.365Z,4.00
2022-11-08T21:00:51.876Z,4.00
2022-11-08T21:03:18.911Z,5.00
2022-11-08T21:05:51.836Z,3.80
2022-11-08T21:11:11.424Z,2.50
2022-11-08T21:13:41.555Z,5.50
2022-11-08T21:16:28.614Z,4.00
2022-11-08T21:18:58.572Z,3.60
2022-11-08T21:21:27.055Z,4.00
2022-11-08T21:23:55.626Z,6.00
2022-11-08T21:26:25.711Z,4.00
2022-11-08T21:28:53.957Z,4.00
2022-11-08T21:31:22.959Z,6.20
2022-11-08T21:33:51.365Z,1.40
2022-11-08T21:36:20.698Z,5.60
2022-11-08T21:38:49.214Z,4.00
2022-11-08T21:41:17.475Z,4.00
2022-11-08T21:43:47.776Z,6.00
2022-11-08T21:46:17.171Z,3.80
2022-11-08T21:48:46.112Z,4.00
2022-11-08T21:51:14.392Z,6.00
2022-11-08T21:53:52.398Z,7.00
2022-11-08T21:56:22.605Z,4.00
2022-11-08T21:58:52.273Z,4.00
2022-11-08T22:01:23.085Z,3.00
2022-11-08T22:03:54.071Z,4.00
2022-11-08T22:06:22.879Z,3.50
2022-11-08T22:08:51.092Z,3.00
2022-11-08T22:11:19.365Z,1.00
2022-11-08T22:13:47.858Z,3.75
2022-11-08T22:16:17.537Z,1.00
2022-11-08T22:21:39.452Z,4.00
2022-11-08T22:24:08.253Z,1.00
2022-11-08T22:26:36.599Z,3.25
2022-11-08T22:29:05.123Z,2.00
2022-11-08T22:31:34.810Z,3.00
2022-11-08T22:34:03.034Z,3.75
2022-11-08T22:36:31.561Z,3.00
2022-11-08T22:38:59.894Z,3.00
2022-11-08T22:41:28.149Z,3.00
2022-11-08T22:43:56.408Z,4.00
2022-11-08T22:46:24.914Z,2.00
2022-11-08T22:48:54.562Z,1.00
2022-11-08T22:51:22.961Z,2.00
2022-11-08T22:53:51.495Z,1.50
2022-11-08T22:56:19.755Z,3.00
2022-11-08T22:58:48.229Z,3.00
2022-11-08T23:01:16.822Z,1.00
2022-11-08T23:03:46.115Z,3.00
2022-11-08T23:06:15.755Z,3.00
2022-11-08T23:08:44.020Z,0.50
2022-11-08T23:11:26.051Z,1.00
2022-11-08T23:14:08.326Z,0.50
2022-11-08T23:16:38.044Z,3.00
2022-11-08T23:19:21.655Z,1.00
2022-11-08T23:22:05.370Z,3.00
2022-11-08T23:24:33.594Z,2.50
2022-11-08T23:27:15.959Z,2.50
2022-11-08T23:29:58.039Z,0.75
2022-11-08T23:32:26.264Z,1.00
2022-11-08T23:34:54.812Z,1.00
2022-11-08T23:37:24.452Z,1.00
2022-11-08T23:40:06.459Z,1.00
2022-11-08T23:42:48.861Z,1.00
2022-11-08T23:45:17.150Z,1.00
2022-11-08T23:47:45.391Z,0.25
2022-11-08T23:50:14.064Z,1.50
2022-11-08T23:52:43.665Z,3.00
2022-11-08T23:55:11.874Z,1.00
2022-11-08T23:57:40.111Z,3.00
