createdAt,value
2018-09-18T00:02:15.117Z,16.10
2018-09-18T00:04:43.938Z,16.00
2018-09-18T00:07:12.824Z,16.00
2018-09-18T00:09:41.762Z,15.90
2018-09-18T00:12:10.659Z,15.90
2018-09-18T00:14:39.496Z,15.90
2018-09-18T00:17:08.407Z,15.80
2018-09-18T00:19:37.333Z,15.80
2018-09-18T00:22:06.428Z,15.80
2018-09-18T00:24:35.258Z,15.80
2018-09-18T00:27:04.094Z,15.70
2018-09-18T00:29:32.979Z,15.70
2018-09-18T00:32:01.812Z,15.70
2018-09-18T00:34:30.623Z,15.70
2018-09-18T00:36:59.483Z,15.70
2018-09-18T00:39:28.368Z,15.60
2018-09-18T00:41:57.212Z,15.60
2018-09-18T00:44:26.027Z,15.60
2018-09-18T00:46:54.883Z,15.60
2018-09-18T00:49:23.752Z,15.50
2018-09-18T00:51:52.630Z,15.60
2018-09-18T00:54:21.481Z,15.50
2018-09-18T00:56:50.384Z,15.50
2018-09-18T00:59:19.222Z,15.50
2018-09-18T01:01:48.076Z,15.50
2018-09-18T01:04:16.987Z,15.50
2018-09-18T01:06:45.890Z,15.50
2018-09-18T01:09:14.741Z,15.50
2018-09-18T01:11:43.569Z,15.40
2018-09-18T01:14:12.385Z,15.40
2018-09-18T01:16:41.240Z,15.40
2018-09-18T01:19:10.161Z,15.40
2018-09-18T01:21:39.010Z,15.40
2018-09-18T01:24:07.866Z,15.40
2018-09-18T01:26:36.737Z,15.40
2018-09-18T01:29:05.636Z,15.40
2018-09-18T01:31:34.499Z,15.40
2018-09-18T01:34:03.352Z,15.30
2018-09-18T01:36:32.252Z,15.40
2018-09-18T01:39:01.118Z,15.30
2018-09-18T01:41:30.051Z,15.30
2018-09-18T01:43:58.928Z,15.30
2018-09-18T01:46:27.749Z,15.30
2018-09-18T01:48:56.658Z,15.30
2018-09-18T01:51:25.474Z,15.20
2018-09-18T01:53:54.304Z,15.20
2018-09-18T01:56:23.148Z,15.20
2018-09-18T01:58:51.997Z,15.20
2018-09-18T02:01:20.855Z,15.20
2018-09-18T02:03:49.663Z,15.20
2018-09-18T02:06:18.691Z,15.20
2018-09-18T02:08:47.555Z,15.20
2018-09-18T02:11:16.434Z,15.20
2018-09-18T02:13:45.299Z,15.20
2018-09-18T02:16:14.172Z,15.20
2018-09-18T02:18:43.053Z,15.20
2018-09-18T02:21:12.048Z,15.20
2018-09-18T02:23:40.899Z,15.20
2018-09-18T02:26:09.757Z,15.20
2018-09-18T02:28:38.625Z,15.20
2018-09-18T02:31:07.503Z,15.20
2018-09-18T02:33:36.346Z,15.10
2018-09-18T02:36:05.656Z,15.10
2018-09-18T02:38:34.516Z,15.10
2018-09-18T02:41:03.342Z,15.20
2018-09-18T02:43:32.272Z,15.10
2018-09-18T02:46:01.155Z,15.20
2018-09-18T02:48:30.007Z,15.20
2018-09-18T02:50:58.908Z,15.20
2018-09-18T02:53:27.785Z,15.20
2018-09-18T02:55:56.655Z,15.30
2018-09-18T02:58:25.504Z,15.30
2018-09-18T03:00:54.440Z,15.30
2018-09-18T03:03:23.331Z,15.20
2018-09-18T03:05:52.183Z,15.30
2018-09-18T03:08:21.107Z,15.20
2018-09-18T03:10:50.009Z,15.30
2018-09-18T03:13:18.826Z,15.20
2018-09-18T03:15:47.666Z,15.20
2018-09-18T03:18:16.518Z,15.20
2018-09-18T03:20:45.486Z,15.20
2018-09-18T03:23:14.690Z,15.20
2018-09-18T03:25:43.566Z,15.20
2018-09-18T03:28:12.459Z,15.10
2018-09-18T03:30:41.353Z,15.10
2018-09-18T03:33:10.212Z,15.10
2018-09-18T03:35:39.191Z,15.10
2018-09-18T03:38:08.082Z,15.00
2018-09-18T03:40:36.934Z,15.00
2018-09-18T03:43:05.768Z,15.00
2018-09-18T03:45:34.717Z,15.00
2018-09-18T03:48:03.564Z,15.00
2018-09-18T03:50:32.446Z,14.90
2018-09-18T03:53:01.300Z,14.90
2018-09-18T03:55:30.150Z,14.80
2018-09-18T03:57:58.983Z,14.80
2018-09-18T04:00:27.866Z,14.80
2018-09-18T04:02:56.775Z,14.80
2018-09-18T04:05:25.657Z,14.80
2018-09-18T04:07:54.527Z,14.80
2018-09-18T04:10:23.475Z,14.70
2018-09-18T04:12:52.401Z,14.80
2018-09-18T04:15:21.268Z,14.70
2018-09-18T04:17:50.121Z,14.80
2018-09-18T04:20:18.954Z,14.80
2018-09-18T04:22:47.865Z,14.80
2018-09-18T04:25:16.751Z,14.70
2018-09-18T04:27:45.623Z,14.70
2018-09-18T04:30:14.542Z,14.70
2018-09-18T04:32:43.436Z,14.70
2018-09-18T04:35:12.320Z,14.70
2018-09-18T04:37:41.228Z,14.70
2018-09-18T04:40:10.087Z,14.70
2018-09-18T04:42:38.981Z,14.70
2018-09-18T04:45:07.855Z,14.70
2018-09-18T04:47:36.756Z,14.60
2018-09-18T04:50:05.679Z,14.60
2018-09-18T04:52:34.528Z,14.60
2018-09-18T04:55:03.529Z,14.60
2018-09-18T04:57:32.301Z,14.60
2018-09-18T05:00:01.213Z,14.60
2018-09-18T05:02:30.064Z,14.60
2018-09-18T05:04:58.928Z,14.70
2018-09-18T05:07:27.807Z,14.70
2018-09-18T05:09:56.706Z,14.80
2018-09-18T05:12:25.584Z,14.80
2018-09-18T05:14:54.469Z,14.90
2018-09-18T05:17:24.162Z,14.90
2018-09-18T05:19:53.070Z,14.90
2018-09-18T05:22:22.094Z,15.00
2018-09-18T05:24:51.033Z,15.10
2018-09-18T05:27:19.858Z,15.20
2018-09-18T05:29:48.728Z,15.30
2018-09-18T05:32:17.763Z,15.40
2018-09-18T05:34:46.812Z,15.50
2018-09-18T05:37:15.658Z,15.60
2018-09-18T05:39:44.553Z,15.70
2018-09-18T05:42:13.378Z,15.80
2018-09-18T05:44:42.255Z,15.90
2018-09-18T05:47:11.639Z,16.00
2018-09-18T05:49:40.529Z,16.10
2018-09-18T05:52:09.423Z,16.20
2018-09-18T05:54:38.332Z,16.30
2018-09-18T05:57:07.160Z,16.40
2018-09-18T05:59:36.061Z,16.50
2018-09-18T06:02:04.960Z,16.50
2018-09-18T06:04:33.826Z,16.60
2018-09-18T06:07:02.689Z,16.70
2018-09-18T06:09:31.531Z,16.80
2018-09-18T06:12:00.392Z,16.80
2018-09-18T06:14:29.277Z,16.90
2018-09-18T06:16:58.123Z,17.00
2018-09-18T06:19:26.999Z,17.10
2018-09-18T06:21:55.860Z,17.10
2018-09-18T06:24:24.746Z,17.20
2018-09-18T06:26:53.670Z,17.30
2018-09-18T06:29:22.652Z,17.40
2018-09-18T06:31:51.517Z,17.40
2018-09-18T06:34:20.373Z,17.50
2018-09-18T06:36:49.309Z,17.30
2018-09-18T06:39:18.171Z,17.50
2018-09-18T06:41:47.043Z,17.60
2018-09-18T06:44:15.907Z,17.50
2018-09-18T06:46:44.780Z,17.70
2018-09-18T06:49:13.656Z,17.80
2018-09-18T06:51:42.520Z,18.00
2018-09-18T06:54:11.376Z,18.10
2018-09-18T06:56:40.261Z,18.30
2018-09-18T06:59:09.078Z,18.40
2018-09-18T07:01:37.976Z,18.60
2018-09-18T07:04:06.877Z,18.70
2018-09-18T07:06:35.779Z,18.90
2018-09-18T07:09:05.908Z,19.00
2018-09-18T07:11:34.801Z,19.20
2018-09-18T07:14:03.862Z,19.30
2018-09-18T07:16:32.683Z,19.30
2018-09-18T07:19:01.613Z,19.50
2018-09-18T07:21:30.492Z,19.50
2018-09-18T07:23:59.383Z,19.30
2018-09-18T07:26:28.249Z,19.20
2018-09-18T07:28:57.175Z,19.10
2018-09-18T07:31:26.033Z,19.00
2018-09-18T07:33:54.992Z,19.00
2018-09-18T07:36:23.781Z,19.30
2018-09-18T07:38:52.721Z,19.40
2018-09-18T07:41:21.554Z,19.50
2018-09-18T07:43:50.414Z,19.50
2018-09-18T07:46:19.286Z,19.80
2018-09-18T07:48:48.178Z,19.80
2018-09-18T07:51:17.073Z,20.10
2018-09-18T07:53:45.964Z,20.30
2018-09-18T07:56:14.868Z,20.50
2018-09-18T07:58:43.760Z,20.70
2018-09-18T08:01:12.696Z,20.70
2018-09-18T08:03:41.547Z,20.60
2018-09-18T08:06:10.378Z,20.80
2018-09-18T08:08:39.221Z,21.00
2018-09-18T08:11:08.071Z,20.90
2018-09-18T08:13:36.958Z,21.10
2018-09-18T08:16:05.847Z,21.30
2018-09-18T08:18:34.704Z,21.60
2018-09-18T08:21:03.616Z,21.70
2018-09-18T08:23:32.545Z,21.80
2018-09-18T08:26:01.378Z,22.00
2018-09-18T08:28:30.227Z,22.20
2018-09-18T08:30:59.092Z,22.20
2018-09-18T08:33:28.100Z,22.40
2018-09-18T08:35:56.963Z,22.50
2018-09-18T08:38:25.819Z,22.40
2018-09-18T08:40:54.685Z,22.50
2018-09-18T08:43:23.599Z,22.40
2018-09-18T08:45:52.782Z,22.60
2018-09-18T08:48:21.655Z,22.70
2018-09-18T08:53:19.288Z,23.20
2018-09-18T08:55:48.174Z,23.10
2018-09-18T08:58:17.044Z,22.90
2018-09-18T09:00:45.930Z,23.10
2018-09-18T09:03:15.178Z,23.10
2018-09-18T09:05:44.017Z,23.30
2018-09-18T09:08:13.111Z,23.60
2018-09-18T09:10:41.863Z,23.70
2018-09-18T09:13:10.675Z,24.00
2018-09-18T09:15:39.653Z,24.30
2018-09-18T09:18:08.739Z,24.40
2018-09-18T09:20:37.500Z,24.50
2018-09-18T09:23:06.431Z,24.60
2018-09-18T09:25:35.223Z,24.90
2018-09-18T09:28:04.128Z,25.00
2018-09-18T09:30:33.002Z,25.20
2018-09-18T09:33:01.823Z,25.20
2018-09-18T09:35:30.656Z,25.40
2018-09-18T09:37:59.526Z,25.40
2018-09-18T09:40:28.388Z,25.30
2018-09-18T09:42:57.265Z,25.60
2018-09-18T09:45:26.083Z,25.70
2018-09-18T09:47:54.981Z,26.00
2018-09-18T09:50:23.876Z,26.30
2018-09-18T09:52:52.769Z,26.70
2018-09-18T09:55:21.587Z,27.00
2018-09-18T09:57:50.513Z,27.20
2018-09-18T10:00:24.747Z,27.50
2018-09-18T10:02:53.661Z,27.80
2018-09-18T10:05:22.430Z,27.90
2018-09-18T10:07:51.316Z,28.00
2018-09-18T10:10:20.203Z,28.30
2018-09-18T10:12:49.065Z,28.30
2018-09-18T10:15:17.899Z,28.40
2018-09-18T10:17:46.856Z,28.60
2018-09-18T10:20:15.724Z,28.70
2018-09-18T10:22:44.619Z,28.80
2018-09-18T10:25:13.615Z,28.90
2018-09-18T10:27:42.407Z,29.30
2018-09-18T10:30:11.324Z,29.50
2018-09-18T10:32:40.337Z,29.80
2018-09-18T10:35:09.183Z,30.00
2018-09-18T10:37:38.066Z,30.20
2018-09-18T10:40:07.133Z,30.50
2018-09-18T10:42:35.988Z,30.70
2018-09-18T10:45:06.024Z,30.60
2018-09-18T10:47:34.939Z,31.10
2018-09-18T10:50:03.788Z,31.10
2018-09-18T10:52:32.658Z,31.70
2018-09-18T10:55:01.560Z,31.90
2018-09-18T10:57:30.450Z,32.40
2018-09-18T10:59:59.326Z,32.40
2018-09-18T11:02:28.184Z,32.50
2018-09-18T11:04:57.053Z,33.00
2018-09-18T11:07:25.902Z,32.70
2018-09-18T11:09:54.804Z,32.90
2018-09-18T11:12:23.724Z,33.00
2018-09-18T11:14:52.623Z,33.30
2018-09-18T11:17:21.466Z,33.30
2018-09-18T11:19:50.382Z,33.30
2018-09-18T11:22:19.321Z,33.50
2018-09-18T11:24:48.236Z,33.90
2018-09-18T11:27:17.026Z,34.30
2018-09-18T11:29:45.920Z,34.10
2018-09-18T11:32:14.866Z,34.60
2018-09-18T11:34:43.745Z,34.90
2018-09-18T11:37:12.637Z,35.40
2018-09-18T11:39:41.520Z,34.70
2018-09-18T11:42:10.413Z,35.20
2018-09-18T11:44:39.291Z,35.10
2018-09-18T11:47:08.148Z,35.10
2018-09-18T11:49:36.984Z,35.50
2018-09-18T11:52:05.844Z,35.70
2018-09-18T11:54:34.690Z,35.50
2018-09-18T11:57:03.571Z,35.70
2018-09-18T11:59:32.346Z,35.90
2018-09-18T12:02:01.167Z,35.80
2018-09-18T12:04:30.044Z,36.20
2018-09-18T12:06:58.887Z,37.20
2018-09-18T12:09:27.756Z,37.90
2018-09-18T12:11:56.570Z,37.70
2018-09-18T12:14:25.652Z,37.40
2018-09-18T12:16:54.514Z,38.40
2018-09-18T12:19:23.323Z,39.10
2018-09-18T12:21:52.175Z,39.80
2018-09-18T12:24:21.069Z,39.70
2018-09-18T12:26:49.926Z,39.70
2018-09-18T12:29:18.749Z,39.50
2018-09-18T12:31:47.566Z,40.20
2018-09-18T12:34:16.436Z,40.70
2018-09-18T12:36:45.305Z,41.40
2018-09-18T12:39:14.161Z,41.50
2018-09-18T12:41:43.105Z,42.20
2018-09-18T12:44:11.919Z,42.20
2018-09-18T12:46:40.790Z,40.90
2018-09-18T12:49:09.646Z,41.20
2018-09-18T12:51:38.523Z,42.20
2018-09-18T12:54:07.422Z,41.70
2018-09-18T12:56:36.202Z,42.60
2018-09-18T12:59:05.057Z,43.10
2018-09-18T13:01:33.892Z,43.40
2018-09-18T13:04:02.748Z,43.40
2018-09-18T13:06:31.878Z,43.10
2018-09-18T13:09:00.508Z,44.30
2018-09-18T13:11:29.424Z,44.20
2018-09-18T13:13:58.407Z,43.90
2018-09-18T13:16:27.293Z,42.60
2018-09-18T13:18:56.119Z,41.90
2018-09-18T13:21:25.011Z,41.90
2018-09-18T13:23:53.868Z,42.20
2018-09-18T13:26:22.702Z,42.20
2018-09-18T13:28:51.542Z,44.00
2018-09-18T13:31:20.432Z,43.10
2018-09-18T13:33:49.244Z,42.80
2018-09-18T13:36:18.236Z,43.50
2018-09-18T13:38:47.008Z,44.30
2018-09-18T13:41:15.971Z,43.60
2018-09-18T13:43:44.712Z,44.00
2018-09-18T13:46:13.600Z,42.90
2018-09-18T13:48:42.410Z,44.50
2018-09-18T13:51:11.668Z,43.70
2018-09-18T13:53:40.541Z,44.10
2018-09-18T13:56:09.422Z,44.60
2018-09-18T13:58:38.208Z,46.00
2018-09-18T14:01:07.268Z,44.10
2018-09-18T14:03:36.142Z,43.50
2018-09-18T14:06:05.008Z,43.50
2018-09-18T14:08:33.853Z,44.50
2018-09-18T14:11:02.710Z,45.60
2018-09-18T14:13:31.583Z,45.60
2018-09-18T14:16:00.533Z,45.10
2018-09-18T14:18:29.476Z,44.20
2018-09-18T14:20:58.365Z,43.50
2018-09-18T14:23:27.211Z,43.30
2018-09-18T14:25:56.067Z,42.60
2018-09-18T14:28:24.899Z,40.00
2018-09-18T14:30:53.809Z,39.00
2018-09-18T14:33:22.700Z,38.10
2018-09-18T14:35:51.572Z,37.50
2018-09-18T14:38:20.657Z,40.10
2018-09-18T14:40:49.525Z,37.80
2018-09-18T14:43:18.347Z,38.30
2018-09-18T14:45:47.253Z,37.30
2018-09-18T14:48:16.140Z,36.20
2018-09-18T14:50:44.980Z,36.50
2018-09-18T14:53:13.826Z,36.70
2018-09-18T14:55:42.819Z,36.50
2018-09-18T14:58:11.716Z,37.40
2018-09-18T15:00:40.596Z,37.20
2018-09-18T15:03:09.452Z,37.00
2018-09-18T15:05:38.279Z,38.70
2018-09-18T15:08:07.160Z,40.80
2018-09-18T15:10:36.037Z,41.50
2018-09-18T15:13:04.876Z,42.60
2018-09-18T15:15:33.970Z,41.50
2018-09-18T15:18:03.415Z,41.70
2018-09-18T15:20:32.569Z,41.60
2018-09-18T15:23:01.453Z,41.90
2018-09-18T15:25:30.283Z,42.40
2018-09-18T15:27:59.205Z,43.20
2018-09-18T15:30:28.135Z,42.50
2018-09-18T15:32:57.173Z,42.40
2018-09-18T15:35:26.018Z,42.40
2018-09-18T15:37:54.830Z,42.70
2018-09-18T15:40:23.653Z,43.30
2018-09-18T15:42:52.540Z,42.40
2018-09-18T15:45:21.422Z,41.50
2018-09-18T15:47:50.242Z,41.80
2018-09-18T15:50:19.112Z,41.60
2018-09-18T15:52:48.003Z,40.50
2018-09-18T15:55:16.885Z,40.70
2018-09-18T15:57:45.712Z,40.80
2018-09-18T16:00:14.515Z,39.80
2018-09-18T16:02:43.396Z,38.80
2018-09-18T16:05:12.344Z,36.70
2018-09-18T16:07:41.217Z,35.10
2018-09-18T16:10:10.071Z,34.20
2018-09-18T16:12:38.934Z,34.10
2018-09-18T16:15:07.900Z,35.00
2018-09-18T16:17:37.110Z,36.10
2018-09-18T16:20:06.015Z,36.10
2018-09-18T16:22:34.966Z,35.90
2018-09-18T16:25:03.910Z,36.80
2018-09-18T16:27:32.723Z,36.70
2018-09-18T16:30:01.590Z,36.90
2018-09-18T16:32:30.522Z,36.10
2018-09-18T16:34:59.444Z,35.40
2018-09-18T16:37:28.298Z,34.50
2018-09-18T16:39:57.183Z,34.10
2018-09-18T16:42:26.060Z,33.80
2018-09-18T16:44:54.965Z,33.30
2018-09-18T16:47:23.807Z,32.60
2018-09-18T16:49:52.673Z,31.80
2018-09-18T16:52:21.598Z,31.00
2018-09-18T16:54:50.515Z,30.70
2018-09-18T16:57:19.320Z,29.80
2018-09-18T16:59:48.171Z,29.50
2018-09-18T17:02:17.088Z,29.20
2018-09-18T17:04:45.934Z,28.80
2018-09-18T17:07:14.772Z,28.60
2018-09-18T17:09:43.620Z,28.30
2018-09-18T17:12:12.542Z,28.10
2018-09-18T17:14:41.435Z,27.90
2018-09-18T17:17:10.355Z,27.80
2018-09-18T17:19:39.316Z,27.60
2018-09-18T17:22:08.176Z,27.60
2018-09-18T17:24:37.074Z,27.50
2018-09-18T17:27:05.887Z,27.30
2018-09-18T17:29:34.793Z,27.20
2018-09-18T17:32:03.640Z,27.00
2018-09-18T17:34:32.554Z,26.80
2018-09-18T17:37:01.456Z,26.60
2018-09-18T17:39:30.322Z,26.50
2018-09-18T17:41:59.210Z,26.30
2018-09-18T17:44:28.059Z,26.10
2018-09-18T17:46:56.958Z,25.90
2018-09-18T17:49:25.832Z,25.80
2018-09-18T17:51:55.027Z,25.70
2018-09-18T17:54:24.726Z,25.50
2018-09-18T17:56:53.627Z,25.40
2018-09-18T17:59:22.439Z,25.20
2018-09-18T18:01:51.246Z,25.20
2018-09-18T18:04:20.157Z,25.00
2018-09-18T18:06:48.988Z,25.00
2018-09-18T18:09:17.887Z,24.90
2018-09-18T18:11:46.771Z,24.80
2018-09-18T18:14:15.793Z,24.70
2018-09-18T18:16:44.684Z,24.60
2018-09-18T18:19:13.494Z,24.40
2018-09-18T18:21:42.388Z,24.40
2018-09-18T18:24:11.275Z,24.20
2018-09-18T18:26:40.133Z,24.20
2018-09-18T18:29:09.002Z,24.10
2018-09-18T18:31:37.871Z,24.00
2018-09-18T18:34:06.702Z,23.90
2018-09-18T18:36:35.578Z,23.80
2018-09-18T18:39:06.157Z,23.60
2018-09-18T18:41:35.042Z,23.50
2018-09-18T18:44:03.972Z,23.40
2018-09-18T18:46:32.895Z,23.30
2018-09-18T18:49:01.704Z,23.20
2018-09-18T18:51:30.575Z,23.10
2018-09-18T18:53:59.547Z,23.10
2018-09-18T18:56:28.377Z,23.00
2018-09-18T18:58:57.251Z,22.90
2018-09-18T19:01:26.110Z,22.80
2018-09-18T19:03:55.016Z,22.80
2018-09-18T19:06:23.921Z,22.70
2018-09-18T19:08:52.776Z,22.70
2018-09-18T19:11:21.735Z,22.60
2018-09-18T19:13:50.603Z,22.60
2018-09-18T19:16:19.808Z,22.50
2018-09-18T19:18:48.759Z,22.50
2018-09-18T19:21:17.609Z,22.40
2018-09-18T19:23:46.476Z,22.30
2018-09-18T19:26:15.374Z,22.20
2018-09-18T19:28:44.256Z,22.20
2018-09-18T19:31:13.135Z,22.10
2018-09-18T19:33:42.054Z,22.10
2018-09-18T19:36:10.892Z,22.00
2018-09-18T19:38:39.740Z,22.00
2018-09-18T19:41:08.658Z,21.90
2018-09-18T19:43:37.526Z,21.90
2018-09-18T19:46:06.400Z,21.80
2018-09-18T19:48:35.230Z,21.80
2018-09-18T19:51:04.045Z,21.70
2018-09-18T19:53:32.862Z,21.70
2018-09-18T19:56:01.707Z,21.60
2018-09-18T19:58:30.605Z,21.60
2018-09-18T20:00:59.561Z,21.50
2018-09-18T20:03:28.398Z,21.50
2018-09-18T20:05:57.313Z,21.40
2018-09-18T20:08:26.230Z,21.40
2018-09-18T20:10:55.111Z,21.30
2018-09-18T20:13:24.114Z,21.30
2018-09-18T20:15:52.952Z,21.20
2018-09-18T20:18:21.992Z,21.20
2018-09-18T20:20:50.985Z,21.20
2018-09-18T20:23:19.856Z,21.10
2018-09-18T20:25:48.748Z,21.00
2018-09-18T20:28:17.647Z,21.10
2018-09-18T20:30:46.534Z,21.00
2018-09-18T20:33:15.420Z,21.00
2018-09-18T20:35:44.369Z,21.00
2018-09-18T20:38:13.128Z,21.00
2018-09-18T20:40:42.014Z,21.00
2018-09-18T20:43:10.922Z,21.00
2018-09-18T20:45:39.735Z,20.90
2018-09-18T20:48:08.631Z,20.90
2018-09-18T20:50:37.558Z,20.90
2018-09-18T20:53:06.359Z,20.90
2018-09-18T20:55:35.172Z,20.90
2018-09-18T20:58:03.993Z,20.80
2018-09-18T21:00:32.849Z,20.80
2018-09-18T21:03:01.710Z,20.80
2018-09-18T21:05:30.559Z,20.80
2018-09-18T21:07:59.420Z,20.80
2018-09-18T21:10:28.281Z,20.70
2018-09-18T21:12:57.145Z,20.60
2018-09-18T21:15:26.067Z,20.50
2018-09-18T21:17:54.969Z,20.60
2018-09-18T21:20:23.841Z,20.50
2018-09-18T21:22:52.712Z,20.50
2018-09-18T21:26:28.045Z,20.50
2018-09-18T21:28:56.900Z,20.40
2018-09-18T21:31:25.744Z,20.40
2018-09-18T21:33:54.617Z,20.40
2018-09-18T21:36:23.426Z,20.40
2018-09-18T21:38:52.303Z,20.30
2018-09-18T21:41:21.199Z,20.30
2018-09-18T21:43:50.026Z,20.30
2018-09-18T21:46:18.940Z,20.30
2018-09-18T21:48:47.744Z,20.30
2018-09-18T21:51:16.605Z,20.30
2018-09-18T21:53:45.482Z,20.30
2018-09-18T21:56:14.332Z,20.20
2018-09-18T21:58:43.172Z,20.20
2018-09-18T22:01:14.203Z,20.20
2018-09-18T22:03:43.092Z,20.20
2018-09-18T22:06:11.914Z,20.20
2018-09-18T22:08:40.777Z,20.10
2018-09-18T22:11:09.631Z,20.10
2018-09-18T22:13:38.491Z,20.10
2018-09-18T22:16:07.367Z,20.10
2018-09-18T22:18:36.215Z,20.00
2018-09-18T22:21:05.368Z,20.00
2018-09-18T22:23:34.270Z,19.90
2018-09-18T22:26:03.175Z,19.90
2018-09-18T22:28:32.064Z,19.80
2018-09-18T22:31:00.926Z,19.80
2018-09-18T22:33:29.836Z,19.80
2018-09-18T22:35:58.707Z,19.80
2018-09-18T22:38:27.570Z,19.70
2018-09-18T22:40:56.422Z,19.70
2018-09-18T22:43:25.268Z,19.70
2018-09-18T22:45:54.172Z,19.70
2018-09-18T22:48:23.032Z,19.70
2018-09-18T22:50:51.916Z,19.70
2018-09-18T22:53:20.784Z,19.70
2018-09-18T22:55:49.640Z,19.70
2018-09-18T22:58:18.468Z,19.70
2018-09-18T23:00:47.504Z,19.70
2018-09-18T23:03:16.481Z,19.60
2018-09-18T23:05:45.362Z,19.70
2018-09-18T23:08:14.466Z,19.60
2018-09-18T23:10:43.333Z,19.60
2018-09-18T23:13:12.172Z,19.60
2018-09-18T23:15:41.052Z,19.60
2018-09-18T23:18:09.853Z,19.60
2018-09-18T23:20:38.719Z,19.50
2018-09-18T23:23:07.624Z,19.50
2018-09-18T23:25:36.442Z,19.50
2018-09-18T23:28:05.360Z,19.50
2018-09-18T23:30:34.239Z,19.40
2018-09-18T23:33:03.131Z,19.50
2018-09-18T23:35:34.993Z,19.40
2018-09-18T23:38:03.921Z,19.40
2018-09-18T23:40:32.781Z,19.40
2018-09-18T23:43:01.612Z,19.40
2018-09-18T23:45:30.456Z,19.40
2018-09-18T23:47:59.295Z,19.40
2018-09-18T23:50:28.205Z,19.40
2018-09-18T23:52:57.122Z,19.40
2018-09-18T23:55:25.958Z,19.40
2018-09-18T23:57:54.831Z,19.40
