createdAt,value
2023-05-17T00:04:20.774Z,2.1
2023-05-17T00:09:20.623Z,2.2
2023-05-17T00:14:20.513Z,2.3
2023-05-17T00:19:20.636Z,2.7
2023-05-17T00:24:20.401Z,2.6
2023-05-17T00:29:20.414Z,2.9
2023-05-17T00:34:20.356Z,3.1
2023-05-17T00:39:20.335Z,2.6
2023-05-17T00:44:20.288Z,2.7
2023-05-17T00:49:20.178Z,2.4
2023-05-17T00:54:20.175Z,2.8
2023-05-17T00:59:20.072Z,2.4
2023-05-17T01:04:20.030Z,2.5
2023-05-17T01:09:19.930Z,2.1
2023-05-17T01:14:19.884Z,2.8
2023-05-17T01:19:19.932Z,3.9
2023-05-17T01:24:19.819Z,5.0
2023-05-17T01:29:19.832Z,4.3
2023-05-17T01:34:19.757Z,5.2
2023-05-17T01:39:19.665Z,5.0
2023-05-17T01:44:19.658Z,5.5
2023-05-17T01:49:19.531Z,5.7
2023-05-17T01:54:19.505Z,4.5
2023-05-17T01:59:19.430Z,3.3
2023-05-17T02:04:19.392Z,5.8
2023-05-17T02:09:19.350Z,5.6
2023-05-17T02:14:19.274Z,5.8
2023-05-17T02:19:19.272Z,8.1
2023-05-17T02:24:19.232Z,4.6
2023-05-17T02:29:19.094Z,4.7
2023-05-17T02:34:19.170Z,5.1
2023-05-17T02:39:18.973Z,4.3
2023-05-17T02:44:18.906Z,4.9
2023-05-17T02:49:18.943Z,4.6
2023-05-17T02:54:18.797Z,5.4
2023-05-17T02:59:18.865Z,5.0
2023-05-17T03:04:18.816Z,5.2
2023-05-17T03:09:18.720Z,5.3
2023-05-17T03:14:18.653Z,4.9
2023-05-17T03:19:18.734Z,5.2
2023-05-17T03:24:18.461Z,5.1
2023-05-17T03:29:18.439Z,6.0
2023-05-17T03:34:18.403Z,6.3
2023-05-17T03:39:21.841Z,5.9
2023-05-17T03:44:30.190Z,5.6
2023-05-17T03:49:18.303Z,5.6
2023-05-17T03:54:18.353Z,4.8
2023-05-17T03:59:19.191Z,5.2
2023-05-17T04:04:18.536Z,5.2
2023-05-17T04:09:18.107Z,6.5
2023-05-17T04:14:17.989Z,9.6
2023-05-17T04:19:18.597Z,5.9
2023-05-17T04:24:18.005Z,5.9
2023-05-17T04:29:18.075Z,6.5
2023-05-17T04:34:18.023Z,5.1
2023-05-17T04:39:17.851Z,6.6
2023-05-17T04:44:17.857Z,8.1
2023-05-17T04:49:17.689Z,10.4
2023-05-17T04:54:26.135Z,14.7
2023-05-17T04:59:22.334Z,22.1
2023-05-17T05:04:17.598Z,21.0
2023-05-17T05:09:17.422Z,21.4
2023-05-17T05:14:17.528Z,21.8
2023-05-17T05:19:19.881Z,17.9
2023-05-17T05:24:17.409Z,18.0
2023-05-17T05:29:17.192Z,16.4
2023-05-17T05:34:17.168Z,15.2
2023-05-17T05:39:17.187Z,13.2
2023-05-17T05:44:17.167Z,13.0
2023-05-17T05:49:18.128Z,11.2
2023-05-17T05:54:17.001Z,11.8
2023-05-17T05:59:17.340Z,11.0
2023-05-17T06:04:16.852Z,8.9
2023-05-17T06:09:16.762Z,9.2
2023-05-17T06:14:17.830Z,7.2
2023-05-17T06:19:18.111Z,7.4
2023-05-17T06:24:16.670Z,6.7
2023-05-17T06:29:17.030Z,6.8
2023-05-17T06:34:16.607Z,5.6
2023-05-17T06:39:16.540Z,4.3
2023-05-17T06:44:17.898Z,5.5
2023-05-17T06:49:18.498Z,4.6
2023-05-17T06:54:16.399Z,4.3
2023-05-17T06:59:16.371Z,5.2
2023-05-17T07:04:16.286Z,4.7
2023-05-17T07:09:16.072Z,3.7
2023-05-17T07:14:16.216Z,3.6
2023-05-17T07:19:16.408Z,3.6
2023-05-17T07:24:18.285Z,3.5
2023-05-17T07:29:16.583Z,3.7
2023-05-17T07:34:19.606Z,3.6
2023-05-17T07:39:16.293Z,3.8
2023-05-17T07:44:15.746Z,4.0
2023-05-17T07:49:15.732Z,4.4
2023-05-17T07:54:17.065Z,3.6
2023-05-17T07:59:18.348Z,4.0
2023-05-17T08:04:15.598Z,5.0
2023-05-17T08:09:15.477Z,3.6
2023-05-17T08:14:19.367Z,2.9
2023-05-17T08:19:17.124Z,3.1
2023-05-17T08:24:15.829Z,2.9
2023-05-17T08:29:15.712Z,2.8
2023-05-17T08:34:17.288Z,3.0
2023-05-17T08:39:15.256Z,3.4
2023-05-17T08:44:15.180Z,3.3
2023-05-17T08:49:16.259Z,2.9
2023-05-17T08:54:15.055Z,3.2
2023-05-17T08:59:14.994Z,3.1
2023-05-17T09:04:15.876Z,3.0
2023-05-17T09:09:15.086Z,2.9
2023-05-17T09:14:14.875Z,3.1
2023-05-17T09:19:14.984Z,2.9
2023-05-17T09:24:14.713Z,2.4
2023-05-17T09:29:14.843Z,2.4
2023-05-17T09:34:15.672Z,3.1
2023-05-17T09:39:16.540Z,2.9
2023-05-17T09:44:17.997Z,3.2
2023-05-17T09:49:23.318Z,3.0
2023-05-17T09:54:14.342Z,3.3
2023-05-17T09:59:14.311Z,2.4
2023-05-17T10:04:14.560Z,2.5
2023-05-17T10:09:14.348Z,3.3
2023-05-17T10:14:14.163Z,2.9
2023-05-17T10:19:14.244Z,3.2
2023-05-17T10:24:14.075Z,2.5
2023-05-17T10:29:13.965Z,2.3
2023-05-17T10:34:13.945Z,2.5
2023-05-17T10:39:13.940Z,2.7
2023-05-17T10:44:13.878Z,3.4
2023-05-17T10:49:13.813Z,2.2
2023-05-17T10:54:13.742Z,3.4
2023-05-17T10:59:13.663Z,3.3
2023-05-17T11:04:13.614Z,2.3
2023-05-17T11:09:13.480Z,2.8
2023-05-17T11:14:13.427Z,2.4
2023-05-17T11:19:13.494Z,2.4
2023-05-17T11:24:13.449Z,2.3
2023-05-17T11:29:13.390Z,2.1
2023-05-17T11:34:13.268Z,2.2
2023-05-17T11:39:13.231Z,2.4
2023-05-17T11:44:13.267Z,2.4
2023-05-17T11:49:20.283Z,2.4
2023-05-17T11:54:14.120Z,3.1
2023-05-17T11:59:13.166Z,2.2
2023-05-17T12:04:13.007Z,2.4
2023-05-17T12:09:12.899Z,2.7
2023-05-17T12:14:12.933Z,2.0
2023-05-17T12:19:13.083Z,2.1
2023-05-17T12:24:12.897Z,3.0
2023-05-17T12:29:12.735Z,2.1
2023-05-17T12:34:12.912Z,2.1
2023-05-17T12:39:12.596Z,2.7
2023-05-17T12:44:15.958Z,2.3
2023-05-17T12:49:12.776Z,2.3
2023-05-17T12:54:12.489Z,2.1
2023-05-17T12:59:12.462Z,2.5
2023-05-17T13:04:12.572Z,2.8
2023-05-17T13:09:12.412Z,2.7
2023-05-17T13:14:12.281Z,2.2
2023-05-17T13:19:12.295Z,2.1
2023-05-17T13:24:12.173Z,2.2
2023-05-17T13:29:12.145Z,3.1
2023-05-17T13:34:12.132Z,2.8
2023-05-17T13:39:12.141Z,2.4
2023-05-17T13:44:12.061Z,2.0
2023-05-17T13:49:13.058Z,2.2
2023-05-17T13:54:11.919Z,2.9
2023-05-17T13:59:11.902Z,2.5
2023-05-17T14:04:11.941Z,2.5
2023-05-17T14:09:11.734Z,2.7
2023-05-17T14:14:11.740Z,1.7
2023-05-17T14:19:11.787Z,2.2
2023-05-17T14:24:11.731Z,2.0
2023-05-17T14:29:12.699Z,1.9
2023-05-17T14:34:11.766Z,2.2
2023-05-17T14:39:11.552Z,2.2
2023-05-17T14:44:11.415Z,2.0
2023-05-17T14:49:11.367Z,2.7
2023-05-17T14:54:13.548Z,2.5
2023-05-17T14:59:11.239Z,2.2
2023-05-17T15:04:11.384Z,2.2
2023-05-17T15:09:11.156Z,2.9
2023-05-17T15:14:11.075Z,2.1
2023-05-17T15:19:11.083Z,2.7
2023-05-17T15:24:13.268Z,2.8
2023-05-17T15:29:10.903Z,2.5
2023-05-17T15:34:10.981Z,2.7
2023-05-17T15:39:10.829Z,2.7
2023-05-17T15:44:10.766Z,2.4
2023-05-17T15:49:10.850Z,3.1
2023-05-17T15:54:10.734Z,2.4
2023-05-17T15:59:10.742Z,2.7
2023-05-17T16:04:11.639Z,3.0
2023-05-17T16:09:10.538Z,2.8
2023-05-17T16:14:32.992Z,3.0
2023-05-17T16:19:10.576Z,2.6
2023-05-17T16:24:10.368Z,3.1
2023-05-17T16:29:13.367Z,3.1
2023-05-17T16:34:10.565Z,2.6
2023-05-17T16:39:14.341Z,3.2
2023-05-17T16:44:10.678Z,4.0
2023-05-17T16:49:10.871Z,3.9
2023-05-17T16:54:09.955Z,3.8
2023-05-17T16:59:11.037Z,3.3
2023-05-17T17:04:09.929Z,3.8
2023-05-17T17:09:13.259Z,3.3
2023-05-17T17:14:09.804Z,3.5
2023-05-17T17:19:09.930Z,3.4
2023-05-17T17:24:10.161Z,3.7
2023-05-17T17:29:09.722Z,3.4
2023-05-17T17:34:11.752Z,4.0
2023-05-17T17:39:09.560Z,3.6
2023-05-17T17:44:09.536Z,4.0
2023-05-17T17:49:09.546Z,3.4
2023-05-17T17:54:09.470Z,4.0
2023-05-17T17:59:20.309Z,3.3
2023-05-17T18:04:10.963Z,3.4
2023-05-17T18:09:09.617Z,3.1
2023-05-17T18:14:09.435Z,3.4
2023-05-17T18:19:09.182Z,3.2
2023-05-17T18:24:09.247Z,3.0
2023-05-17T18:29:13.379Z,3.3
2023-05-17T18:34:18.871Z,3.4
2023-05-17T18:39:08.954Z,3.4
2023-05-17T18:44:08.839Z,3.5
2023-05-17T18:49:08.813Z,3.5
2023-05-17T18:54:08.760Z,3.7
2023-05-17T18:59:17.766Z,3.4
2023-05-17T19:04:14.168Z,3.1
2023-05-17T19:09:08.911Z,3.3
2023-05-17T19:14:08.533Z,3.3
2023-05-17T19:19:08.539Z,4.0
2023-05-17T19:24:08.450Z,3.3
2023-05-17T19:29:10.490Z,2.9
2023-05-17T19:34:09.373Z,2.8
2023-05-17T19:39:08.238Z,3.2
2023-05-17T19:44:08.207Z,2.9
2023-05-17T19:49:08.174Z,3.0
2023-05-17T19:54:08.153Z,2.9
2023-05-17T19:59:13.466Z,3.0
2023-05-17T20:04:08.119Z,4.6
2023-05-17T20:09:07.892Z,2.9
2023-05-17T20:14:07.818Z,3.0
2023-05-17T20:19:07.810Z,3.6
2023-05-17T20:24:11.105Z,3.8
2023-05-17T20:29:07.863Z,3.0
2023-05-17T20:34:07.616Z,3.1
2023-05-17T20:39:07.512Z,2.8
2023-05-17T20:44:07.512Z,3.3
2023-05-17T20:49:15.338Z,3.3
2023-05-17T20:54:08.474Z,3.5
2023-05-17T20:59:09.457Z,3.5
2023-05-17T21:04:07.303Z,3.9
2023-05-17T21:09:07.251Z,3.8
2023-05-17T21:14:07.184Z,3.6
2023-05-17T21:19:07.140Z,3.8
2023-05-17T21:24:08.171Z,2.8
2023-05-17T21:29:07.057Z,3.5
2023-05-17T21:34:10.376Z,4.0
2023-05-17T21:39:06.963Z,4.0
2023-05-17T21:44:06.858Z,3.7
2023-05-17T21:49:06.731Z,4.0
2023-05-17T21:54:06.705Z,4.1
2023-05-17T21:59:06.669Z,3.8
2023-05-17T22:04:06.890Z,3.9
2023-05-17T22:09:08.736Z,3.7
2023-05-17T22:14:06.663Z,4.3
2023-05-17T22:19:06.523Z,4.0
2023-05-17T22:24:06.415Z,4.0
2023-05-17T22:29:09.832Z,4.2
2023-05-17T22:34:06.319Z,3.8
2023-05-17T22:39:06.347Z,5.2
2023-05-17T22:44:06.207Z,4.3
2023-05-17T22:49:06.263Z,5.0
2023-05-17T22:54:06.094Z,5.5
2023-05-17T22:59:06.065Z,5.9
2023-05-17T23:04:06.038Z,5.9
2023-05-17T23:09:05.937Z,6.4
2023-05-17T23:14:06.053Z,6.0
2023-05-17T23:19:06.032Z,6.1
2023-05-17T23:24:05.915Z,5.6
2023-05-17T23:29:05.819Z,5.6
2023-05-17T23:34:05.685Z,6.2
2023-05-17T23:39:05.723Z,6.6
2023-05-17T23:44:05.599Z,6.2
2023-05-17T23:49:05.545Z,5.8
2023-05-17T23:54:05.459Z,7.0
2023-05-17T23:59:05.491Z,7.5
