createdAt,value
2018-12-20T00:01:46.328Z,99.99
2018-12-20T00:02:46.473Z,99.99
2018-12-20T00:03:46.361Z,99.99
2018-12-20T00:04:46.384Z,99.99
2018-12-20T00:05:46.321Z,99.99
2018-12-20T00:06:46.447Z,99.99
2018-12-20T00:07:46.429Z,99.99
2018-12-20T00:08:46.419Z,99.99
2018-12-20T00:09:46.388Z,99.99
2018-12-20T00:10:46.521Z,99.99
2018-12-20T00:11:46.530Z,99.99
2018-12-20T00:12:46.432Z,99.99
2018-12-20T00:13:46.720Z,99.99
2018-12-20T00:14:46.609Z,99.99
2018-12-20T00:15:46.572Z,99.99
2018-12-20T00:16:46.623Z,99.99
2018-12-20T00:17:46.523Z,99.99
2018-12-20T00:18:46.805Z,99.99
2018-12-20T00:19:46.668Z,99.99
2018-12-20T00:20:46.603Z,99.99
2018-12-20T00:21:46.593Z,99.99
2018-12-20T00:22:46.645Z,99.99
2018-12-20T00:23:47.005Z,99.99
2018-12-20T00:24:46.791Z,99.99
2018-12-20T00:25:46.784Z,99.99
2018-12-20T00:26:46.797Z,99.99
2018-12-20T00:27:46.827Z,99.99
2018-12-20T00:28:47.025Z,99.99
2018-12-20T00:29:46.758Z,99.99
2018-12-20T00:30:47.046Z,99.99
2018-12-20T00:31:46.995Z,99.99
2018-12-20T00:32:46.769Z,99.99
2018-12-20T00:33:46.931Z,99.99
2018-12-20T00:34:47.033Z,99.99
2018-12-20T00:35:46.823Z,99.99
2018-12-20T00:36:46.967Z,99.99
2018-12-20T00:37:47.058Z,99.99
2018-12-20T00:38:46.984Z,99.99
2018-12-20T00:39:47.018Z,99.99
2018-12-20T00:40:47.100Z,99.99
2018-12-20T00:41:47.074Z,99.99
2018-12-20T00:42:46.955Z,99.99
2018-12-20T00:43:47.057Z,99.99
2018-12-20T00:44:46.986Z,99.99
2018-12-20T00:45:47.142Z,99.99
2018-12-20T00:46:47.161Z,99.99
2018-12-20T00:47:47.155Z,99.99
2018-12-20T00:48:47.118Z,99.99
2018-12-20T00:49:47.066Z,99.99
2018-12-20T00:50:47.270Z,99.99
2018-12-20T00:51:47.092Z,99.99
2018-12-20T00:52:47.128Z,99.99
2018-12-20T00:53:47.220Z,99.99
2018-12-20T00:54:47.423Z,99.99
2018-12-20T00:55:47.269Z,99.99
2018-12-20T00:56:47.214Z,99.99
2018-12-20T00:57:47.393Z,99.99
2018-12-20T00:58:47.260Z,99.99
2018-12-20T00:59:47.379Z,99.99
2018-12-20T01:00:47.352Z,99.99
2018-12-20T01:01:47.285Z,99.99
2018-12-20T01:02:47.334Z,99.99
2018-12-20T01:03:47.307Z,99.99
2018-12-20T01:04:47.423Z,99.99
2018-12-20T01:05:47.439Z,99.99
2018-12-20T01:06:47.352Z,99.99
2018-12-20T01:07:47.552Z,99.99
2018-12-20T01:08:47.406Z,99.99
2018-12-20T01:09:47.809Z,99.99
2018-12-20T01:10:47.633Z,99.99
2018-12-20T01:11:47.499Z,99.99
2018-12-20T01:12:47.650Z,99.99
2018-12-20T01:13:47.470Z,99.99
2018-12-20T01:14:47.746Z,99.99
2018-12-20T01:15:47.632Z,99.99
2018-12-20T01:16:47.533Z,99.99
2018-12-20T01:17:47.552Z,99.99
2018-12-20T01:18:47.554Z,99.99
2018-12-20T01:19:47.861Z,99.99
2018-12-20T01:20:47.634Z,99.99
2018-12-20T01:21:47.677Z,99.99
2018-12-20T01:22:47.617Z,99.99
2018-12-20T01:23:47.652Z,99.99
2018-12-20T01:24:47.753Z,99.99
2018-12-20T01:25:47.923Z,99.99
2018-12-20T01:26:47.717Z,99.99
2018-12-20T01:27:47.926Z,99.99
2018-12-20T01:28:47.815Z,99.99
2018-12-20T01:29:47.987Z,99.99
2018-12-20T01:30:47.831Z,99.99
2018-12-20T01:31:47.949Z,99.99
2018-12-20T01:32:47.817Z,99.99
2018-12-20T01:33:48.111Z,99.99
2018-12-20T01:34:48.054Z,99.99
2018-12-20T01:35:47.914Z,99.99
2018-12-20T01:36:47.870Z,99.99
2018-12-20T01:37:47.895Z,99.99
2018-12-20T01:38:48.009Z,99.99
2018-12-20T01:39:48.367Z,99.99
2018-12-20T01:40:48.118Z,99.99
2018-12-20T01:41:48.078Z,99.99
2018-12-20T01:42:48.091Z,99.99
2018-12-20T01:43:48.059Z,99.99
2018-12-20T01:44:53.513Z,99.99
2018-12-20T01:45:48.294Z,99.99
2018-12-20T01:46:48.343Z,99.99
2018-12-20T01:47:48.175Z,99.99
2018-12-20T01:48:48.225Z,99.99
2018-12-20T01:49:48.379Z,99.99
2018-12-20T01:50:48.147Z,99.99
2018-12-20T01:51:48.134Z,99.99
2018-12-20T01:52:48.137Z,99.99
2018-12-20T01:53:48.185Z,99.99
2018-12-20T01:54:48.398Z,99.99
2018-12-20T01:55:48.321Z,99.99
2018-12-20T01:56:48.333Z,99.99
2018-12-20T01:57:48.354Z,99.99
2018-12-20T01:58:48.520Z,99.99
2018-12-20T01:59:48.484Z,99.99
2018-12-20T02:00:48.399Z,99.99
2018-12-20T02:01:48.572Z,99.99
2018-12-20T02:02:48.474Z,99.99
2018-12-20T02:03:48.451Z,99.99
2018-12-20T02:04:48.484Z,99.99
2018-12-20T02:05:48.446Z,99.99
2018-12-20T02:06:48.504Z,99.99
2018-12-20T02:07:48.546Z,99.99
2018-12-20T02:08:48.431Z,99.99
2018-12-20T02:09:48.480Z,99.99
2018-12-20T02:10:48.615Z,99.99
2018-12-20T02:11:48.591Z,99.99
2018-12-20T02:12:48.644Z,99.99
2018-12-20T02:13:48.493Z,99.99
2018-12-20T02:14:48.704Z,99.99
2018-12-20T02:15:48.694Z,99.99
2018-12-20T02:16:48.699Z,99.99
2018-12-20T02:17:48.630Z,99.99
2018-12-20T02:18:48.590Z,99.99
2018-12-20T02:19:49.025Z,99.99
2018-12-20T02:20:48.878Z,99.99
2018-12-20T02:21:48.823Z,99.99
2018-12-20T02:22:48.664Z,99.99
2018-12-20T02:23:48.729Z,99.99
2018-12-20T02:24:48.746Z,99.99
2018-12-20T02:25:48.784Z,99.99
2018-12-20T02:26:48.820Z,99.99
2018-12-20T02:27:48.931Z,99.99
2018-12-20T02:28:48.999Z,99.99
2018-12-20T02:29:48.787Z,99.99
2018-12-20T02:30:48.874Z,99.99
2018-12-20T02:31:49.096Z,99.99
2018-12-20T02:32:49.090Z,99.99
2018-12-20T02:33:48.980Z,99.99
2018-12-20T02:34:49.091Z,99.99
2018-12-20T02:35:48.996Z,99.99
2018-12-20T02:36:48.953Z,99.99
2018-12-20T02:37:49.365Z,99.99
2018-12-20T02:38:49.060Z,99.99
2018-12-20T02:39:49.093Z,99.99
2018-12-20T02:40:48.976Z,99.99
2018-12-20T02:41:48.998Z,99.99
2018-12-20T02:42:49.230Z,99.99
2018-12-20T02:43:49.180Z,99.99
2018-12-20T02:44:49.063Z,99.99
2018-12-20T02:45:49.106Z,99.99
2018-12-20T02:46:49.205Z,99.99
2018-12-20T02:47:49.205Z,99.99
2018-12-20T02:48:49.117Z,99.99
2018-12-20T02:49:49.197Z,99.99
2018-12-20T02:50:49.245Z,99.99
2018-12-20T02:51:49.181Z,99.99
2018-12-20T02:52:49.694Z,99.99
2018-12-20T02:53:49.540Z,99.99
2018-12-20T02:54:49.327Z,99.99
2018-12-20T02:55:49.429Z,99.99
2018-12-20T02:56:49.326Z,99.99
2018-12-20T02:57:49.426Z,99.99
2018-12-20T02:58:49.332Z,99.99
2018-12-20T02:59:49.444Z,99.99
2018-12-20T03:00:49.475Z,99.99
2018-12-20T03:01:49.474Z,99.99
2018-12-20T03:02:49.420Z,99.99
2018-12-20T03:03:49.554Z,99.99
2018-12-20T03:04:49.578Z,99.99
2018-12-20T03:05:49.419Z,99.99
2018-12-20T03:06:49.574Z,99.99
2018-12-20T03:07:49.675Z,99.99
2018-12-20T03:08:49.488Z,99.99
2018-12-20T03:09:49.639Z,99.99
2018-12-20T03:10:49.558Z,99.99
2018-12-20T03:11:49.523Z,99.99
2018-12-20T03:12:49.741Z,99.99
2018-12-20T03:13:49.590Z,99.99
2018-12-20T03:14:49.842Z,99.99
2018-12-20T03:15:49.580Z,99.99
2018-12-20T03:16:49.873Z,99.99
2018-12-20T03:17:49.848Z,99.99
2018-12-20T03:18:49.842Z,99.99
2018-12-20T03:19:49.832Z,99.99
2018-12-20T03:20:49.720Z,99.99
2018-12-20T03:21:49.717Z,99.99
2018-12-20T03:22:49.775Z,99.99
2018-12-20T03:23:49.717Z,99.99
2018-12-20T03:24:49.963Z,99.99
2018-12-20T03:25:49.936Z,99.99
2018-12-20T03:26:49.767Z,99.99
2018-12-20T03:27:49.865Z,99.99
2018-12-20T03:28:50.167Z,99.99
2018-12-20T03:29:50.039Z,99.99
2018-12-20T03:30:50.008Z,99.99
2018-12-20T03:31:50.329Z,99.99
2018-12-20T03:32:49.902Z,99.99
2018-12-20T03:33:50.709Z,99.99
2018-12-20T03:34:50.145Z,99.99
2018-12-20T03:35:49.949Z,99.99
2018-12-20T03:36:49.964Z,99.99
2018-12-20T03:37:49.973Z,99.99
2018-12-20T03:38:49.990Z,99.99
2018-12-20T03:39:50.271Z,99.99
2018-12-20T03:40:50.338Z,99.99
2018-12-20T03:41:50.076Z,99.99
2018-12-20T03:42:50.047Z,99.99
2018-12-20T03:43:50.127Z,99.99
2018-12-20T03:44:50.250Z,99.99
2018-12-20T03:45:50.139Z,99.99
2018-12-20T03:46:50.135Z,99.99
2018-12-20T03:47:50.299Z,99.99
2018-12-20T03:48:50.171Z,99.99
2018-12-20T03:49:50.439Z,99.99
2018-12-20T03:50:50.240Z,99.99
2018-12-20T03:51:50.265Z,99.99
2018-12-20T03:52:50.277Z,99.99
2018-12-20T03:53:50.554Z,99.99
2018-12-20T03:54:50.524Z,99.99
2018-12-20T03:55:50.448Z,99.99
2018-12-20T03:56:50.314Z,99.99
2018-12-20T03:57:50.481Z,99.99
2018-12-20T03:58:50.336Z,99.99
2018-12-20T03:59:50.612Z,99.99
2018-12-20T04:00:50.366Z,99.99
2018-12-20T04:01:50.449Z,99.99
2018-12-20T04:02:50.658Z,99.99
2018-12-20T04:03:50.569Z,99.99
2018-12-20T04:04:50.536Z,99.99
2018-12-20T04:05:50.469Z,99.99
2018-12-20T04:06:50.477Z,99.99
2018-12-20T04:07:50.519Z,99.99
2018-12-20T04:08:50.599Z,99.99
2018-12-20T04:09:51.045Z,99.99
2018-12-20T04:10:50.666Z,99.99
2018-12-20T04:11:50.560Z,99.99
2018-12-20T04:12:50.967Z,99.99
2018-12-20T04:13:50.617Z,99.99
2018-12-20T04:14:50.810Z,99.99
2018-12-20T04:15:50.746Z,99.99
2018-12-20T04:16:50.691Z,99.99
2018-12-20T04:17:50.666Z,99.99
2018-12-20T04:18:50.851Z,99.99
2018-12-20T04:19:50.794Z,99.99
2018-12-20T04:20:50.894Z,99.99
2018-12-20T04:21:50.803Z,99.99
2018-12-20T04:22:50.899Z,99.99
2018-12-20T04:23:50.799Z,99.99
2018-12-20T04:24:50.902Z,99.99
2018-12-20T04:25:50.800Z,99.99
2018-12-20T04:26:50.880Z,99.99
2018-12-20T04:27:50.947Z,99.99
2018-12-20T04:28:50.876Z,99.99
2018-12-20T04:29:51.104Z,99.99
2018-12-20T04:30:51.181Z,99.99
2018-12-20T04:31:50.939Z,99.99
2018-12-20T04:32:51.169Z,99.99
2018-12-20T04:33:51.088Z,99.99
2018-12-20T04:34:51.052Z,99.99
2018-12-20T04:35:51.053Z,99.99
2018-12-20T04:36:51.068Z,99.99
2018-12-20T04:37:51.121Z,99.99
2018-12-20T04:38:51.155Z,99.99
2018-12-20T04:39:51.137Z,99.99
2018-12-20T04:40:51.125Z,99.99
2018-12-20T04:41:51.249Z,99.99
2018-12-20T04:42:51.250Z,99.99
2018-12-20T04:43:51.233Z,99.99
2018-12-20T04:44:51.240Z,99.99
2018-12-20T04:45:51.561Z,99.99
2018-12-20T04:46:51.293Z,99.99
2018-12-20T04:47:51.315Z,99.99
2018-12-20T04:48:51.355Z,99.99
2018-12-20T04:49:51.369Z,99.99
2018-12-20T04:50:51.372Z,99.99
2018-12-20T04:51:51.448Z,99.99
2018-12-20T04:52:51.279Z,99.99
2018-12-20T04:53:51.497Z,99.99
2018-12-20T04:54:51.293Z,99.99
2018-12-20T04:55:51.590Z,99.99
2018-12-20T04:56:51.759Z,99.99
2018-12-20T04:57:51.358Z,99.99
2018-12-20T04:58:51.381Z,99.99
2018-12-20T04:59:51.530Z,99.99
2018-12-20T05:00:51.501Z,99.99
2018-12-20T05:01:51.439Z,99.99
2018-12-20T05:02:51.448Z,99.99
2018-12-20T05:03:51.464Z,99.99
2018-12-20T05:04:51.565Z,99.99
2018-12-20T05:05:51.559Z,99.99
2018-12-20T05:06:51.536Z,99.99
2018-12-20T05:07:51.717Z,99.99
2018-12-20T05:08:51.815Z,99.99
2018-12-20T05:09:51.760Z,99.99
2018-12-20T05:10:51.958Z,99.99
2018-12-20T05:11:51.816Z,99.99
2018-12-20T05:12:51.631Z,99.99
2018-12-20T05:13:51.625Z,99.99
2018-12-20T05:14:51.800Z,99.99
2018-12-20T05:15:55.988Z,99.99
2018-12-20T05:16:51.671Z,99.99
2018-12-20T05:17:51.779Z,99.99
2018-12-20T05:18:51.756Z,99.99
2018-12-20T05:19:52.023Z,99.99
2018-12-20T05:20:51.742Z,99.99
2018-12-20T05:21:51.907Z,99.99
2018-12-20T05:22:51.913Z,99.99
2018-12-20T05:23:51.921Z,99.99
2018-12-20T05:24:52.041Z,99.99
2018-12-20T05:25:52.072Z,99.99
2018-12-20T05:26:51.868Z,99.99
2018-12-20T05:27:51.907Z,99.99
2018-12-20T05:28:51.956Z,99.99
2018-12-20T05:29:52.224Z,99.99
2018-12-20T05:30:51.998Z,99.99
2018-12-20T05:31:51.952Z,99.99
2018-12-20T05:32:52.092Z,99.99
2018-12-20T05:33:52.156Z,99.99
2018-12-20T05:34:52.189Z,99.99
2018-12-20T05:35:52.014Z,99.99
2018-12-20T05:36:52.330Z,99.99
2018-12-20T05:37:52.086Z,99.99
2018-12-20T05:38:52.179Z,99.99
2018-12-20T05:39:52.286Z,99.99
2018-12-20T05:40:52.322Z,99.99
2018-12-20T05:41:52.232Z,99.99
2018-12-20T05:42:52.156Z,99.99
2018-12-20T05:43:52.374Z,99.99
2018-12-20T05:44:52.354Z,99.99
2018-12-20T05:45:52.247Z,99.99
2018-12-20T05:46:52.310Z,99.99
2018-12-20T05:47:52.408Z,99.99
2018-12-20T05:48:52.221Z,99.99
2018-12-20T05:49:52.549Z,99.99
2018-12-20T05:50:52.306Z,99.99
2018-12-20T05:51:52.588Z,99.99
2018-12-20T05:52:52.422Z,99.99
2018-12-20T05:53:52.500Z,99.99
2018-12-20T05:54:52.479Z,99.99
2018-12-20T05:55:52.461Z,99.99
2018-12-20T05:56:52.371Z,99.99
2018-12-20T05:57:52.483Z,99.99
2018-12-20T05:58:52.446Z,99.99
2018-12-20T05:59:52.568Z,99.99
2018-12-20T06:00:52.860Z,99.99
2018-12-20T06:01:52.484Z,99.99
2018-12-20T06:02:52.522Z,99.99
2018-12-20T06:03:52.573Z,99.99
2018-12-20T06:04:52.727Z,99.99
2018-12-20T06:05:52.636Z,99.99
2018-12-20T06:06:52.852Z,99.99
2018-12-20T06:07:52.781Z,99.99
2018-12-20T06:08:52.691Z,99.99
2018-12-20T06:09:52.720Z,99.99
2018-12-20T06:10:52.947Z,99.99
2018-12-20T06:11:52.880Z,99.99
2018-12-20T06:12:52.666Z,99.99
2018-12-20T06:13:52.665Z,99.99
2018-12-20T06:14:52.782Z,99.99
2018-12-20T06:15:52.706Z,99.99
2018-12-20T06:16:52.706Z,99.99
2018-12-20T06:17:52.731Z,99.99
2018-12-20T06:18:52.758Z,99.99
2018-12-20T06:19:52.890Z,99.99
2018-12-20T06:20:52.827Z,99.99
2018-12-20T06:21:52.799Z,99.99
2018-12-20T06:22:52.820Z,99.99
2018-12-20T06:23:52.842Z,99.99
2018-12-20T06:24:52.995Z,99.99
2018-12-20T06:25:52.860Z,99.99
2018-12-20T06:26:52.878Z,99.99
2018-12-20T06:27:52.901Z,99.99
2018-12-20T06:28:52.910Z,99.99
2018-12-20T06:29:52.998Z,99.99
2018-12-20T06:30:52.944Z,99.99
2018-12-20T06:31:52.973Z,99.99
2018-12-20T06:32:52.991Z,99.99
2018-12-20T06:33:53.199Z,99.99
2018-12-20T06:34:53.011Z,99.99
2018-12-20T06:35:53.037Z,99.99
2018-12-20T06:36:53.053Z,99.99
2018-12-20T06:37:53.057Z,99.99
2018-12-20T06:38:53.187Z,99.99
2018-12-20T06:39:53.086Z,99.99
2018-12-20T06:40:53.123Z,99.99
2018-12-20T06:41:53.171Z,99.99
2018-12-20T06:42:53.147Z,99.99
2018-12-20T06:43:53.275Z,99.99
2018-12-20T06:44:53.232Z,99.99
2018-12-20T06:45:53.189Z,99.99
2018-12-20T06:46:53.341Z,99.99
2018-12-20T06:47:53.336Z,99.99
2018-12-20T06:48:53.351Z,99.99
2018-12-20T06:49:53.289Z,99.99
2018-12-20T06:50:53.289Z,99.99
2018-12-20T06:51:53.305Z,99.99
2018-12-20T06:52:53.341Z,99.99
2018-12-20T06:53:53.384Z,99.99
2018-12-20T06:54:53.452Z,99.99
2018-12-20T06:55:53.373Z,99.99
2018-12-20T06:56:53.393Z,99.99
2018-12-20T06:57:53.401Z,99.99
2018-12-20T06:58:53.415Z,99.99
2018-12-20T06:59:53.591Z,99.99
2018-12-20T07:00:53.458Z,99.99
2018-12-20T07:01:53.513Z,99.99
2018-12-20T07:02:53.492Z,99.99
2018-12-20T07:03:53.523Z,99.99
2018-12-20T07:04:53.630Z,99.99
2018-12-20T07:05:53.655Z,99.99
2018-12-20T07:06:53.547Z,99.99
2018-12-20T07:07:53.557Z,99.99
2018-12-20T07:08:53.591Z,99.99
2018-12-20T07:09:53.710Z,99.99
2018-12-20T07:10:53.738Z,99.99
2018-12-20T07:11:53.631Z,99.99
2018-12-20T07:12:53.669Z,99.99
2018-12-20T07:13:53.790Z,99.99
2018-12-20T07:14:53.740Z,99.99
2018-12-20T07:15:53.720Z,99.99
2018-12-20T07:16:53.732Z,99.99
2018-12-20T07:17:53.858Z,99.99
2018-12-20T07:18:53.788Z,99.99
2018-12-20T07:19:53.816Z,99.99
2018-12-20T07:20:53.912Z,99.99
2018-12-20T07:21:53.794Z,99.99
2018-12-20T07:22:53.903Z,99.99
2018-12-20T07:23:53.833Z,99.99
2018-12-20T07:24:54.006Z,99.99
2018-12-20T07:25:53.883Z,99.99
2018-12-20T07:26:53.875Z,99.99
2018-12-20T07:27:53.907Z,99.99
2018-12-20T07:28:53.925Z,99.99
2018-12-20T07:29:53.992Z,99.99
2018-12-20T07:30:53.961Z,99.99
2018-12-20T07:31:54.029Z,99.99
2018-12-20T07:32:53.998Z,99.99
2018-12-20T07:33:53.998Z,99.99
2018-12-20T07:34:54.118Z,99.99
2018-12-20T07:35:54.035Z,99.99
2018-12-20T07:36:54.054Z,99.99
2018-12-20T07:37:54.068Z,99.99
2018-12-20T07:38:54.091Z,99.99
2018-12-20T07:39:54.200Z,99.99
2018-12-20T07:40:54.111Z,99.99
2018-12-20T07:41:54.132Z,99.99
2018-12-20T07:42:54.141Z,99.99
2018-12-20T07:43:54.290Z,99.99
2018-12-20T07:44:54.278Z,99.99
2018-12-20T07:45:54.202Z,99.99
2018-12-20T07:46:54.236Z,99.99
2018-12-20T07:47:54.287Z,99.99
2018-12-20T07:48:54.276Z,99.99
2018-12-20T07:49:54.377Z,99.99
2018-12-20T07:50:54.292Z,99.99
2018-12-20T07:51:54.319Z,99.99
2018-12-20T07:52:54.323Z,99.99
2018-12-20T07:53:54.460Z,99.99
2018-12-20T07:54:54.402Z,99.99
2018-12-20T07:55:54.359Z,99.99
2018-12-20T07:56:54.390Z,99.99
2018-12-20T07:57:54.398Z,99.99
2018-12-20T07:58:54.410Z,99.99
2018-12-20T07:59:54.441Z,99.99
2018-12-20T08:00:54.549Z,99.99
2018-12-20T08:01:54.484Z,99.99
2018-12-20T08:02:54.492Z,99.99
2018-12-20T08:03:54.514Z,99.99
2018-12-20T08:04:54.547Z,99.99
2018-12-20T08:05:54.760Z,99.99
2018-12-20T08:06:54.550Z,99.99
2018-12-20T08:07:54.579Z,99.99
2018-12-20T08:08:54.585Z,99.99
2018-12-20T08:09:54.614Z,99.99
2018-12-20T08:10:54.691Z,99.99
2018-12-20T08:11:54.627Z,99.99
2018-12-20T08:12:54.659Z,99.99
2018-12-20T08:13:54.667Z,99.99
2018-12-20T08:14:54.683Z,99.99
2018-12-20T08:15:54.753Z,99.99
2018-12-20T08:16:54.786Z,99.99
2018-12-20T08:17:54.740Z,99.99
2018-12-20T08:18:54.776Z,99.99
2018-12-20T08:19:54.813Z,99.99
2018-12-20T08:20:54.791Z,99.99
2018-12-20T08:21:54.843Z,99.99
2018-12-20T08:22:54.815Z,99.99
2018-12-20T08:23:54.881Z,99.99
2018-12-20T08:24:54.865Z,99.99
2018-12-20T08:25:54.859Z,99.99
2018-12-20T08:26:55.025Z,99.99
2018-12-20T08:27:54.891Z,99.99
2018-12-20T08:28:54.931Z,99.99
2018-12-20T08:29:54.937Z,99.99
2018-12-20T08:30:54.956Z,99.99
2018-12-20T08:31:55.083Z,99.99
2018-12-20T08:32:54.990Z,99.99
2018-12-20T08:33:55.003Z,99.99
2018-12-20T08:34:55.009Z,99.99
2018-12-20T08:35:55.040Z,99.99
2018-12-20T08:36:55.200Z,99.99
2018-12-20T08:37:55.111Z,99.99
2018-12-20T08:38:55.118Z,99.99
2018-12-20T08:39:55.139Z,99.99
2018-12-20T08:40:55.118Z,99.99
2018-12-20T08:41:55.227Z,99.99
2018-12-20T08:42:55.152Z,99.99
2018-12-20T08:43:55.294Z,99.99
2018-12-20T08:44:55.309Z,99.99
2018-12-20T08:45:55.204Z,99.99
2018-12-20T08:46:55.327Z,99.99
2018-12-20T08:47:55.236Z,99.99
2018-12-20T08:48:55.256Z,99.99
2018-12-20T08:49:55.294Z,99.99
2018-12-20T08:50:55.284Z,99.99
2018-12-20T08:51:55.429Z,99.99
2018-12-20T08:52:55.321Z,99.99
2018-12-20T08:53:55.353Z,99.99
2018-12-20T08:54:55.357Z,99.99
2018-12-20T08:55:55.385Z,99.99
2018-12-20T08:56:55.550Z,99.99
2018-12-20T08:57:55.398Z,99.99
2018-12-20T08:58:55.435Z,99.99
2018-12-20T08:59:55.431Z,99.99
2018-12-20T09:00:55.444Z,99.99
2018-12-20T09:01:55.536Z,99.99
2018-12-20T09:02:55.479Z,99.99
2018-12-20T09:03:55.522Z,99.99
2018-12-20T09:04:55.518Z,99.99
2018-12-20T09:05:55.566Z,99.99
2018-12-20T09:06:55.667Z,99.99
2018-12-20T09:07:55.617Z,99.99
2018-12-20T09:08:55.596Z,99.99
2018-12-20T09:09:55.619Z,99.99
2018-12-20T09:10:55.662Z,99.99
2018-12-20T09:11:55.737Z,99.99
2018-12-20T09:12:55.788Z,99.99
2018-12-20T09:13:55.691Z,99.99
2018-12-20T09:14:55.712Z,99.99
2018-12-20T09:15:55.763Z,99.99
2018-12-20T09:17:02.612Z,99.99
2018-12-20T09:17:55.750Z,99.99
2018-12-20T09:18:55.766Z,99.99
2018-12-20T09:19:55.791Z,99.99
2018-12-20T09:20:55.922Z,99.99
2018-12-20T09:21:55.937Z,99.99
2018-12-20T09:22:55.842Z,99.99
2018-12-20T09:23:55.855Z,99.99
2018-12-20T09:24:55.862Z,99.99
2018-12-20T09:25:56.009Z,99.99
2018-12-20T09:26:56.053Z,99.99
2018-12-20T09:27:56.046Z,99.99
2018-12-20T09:28:55.976Z,99.99
2018-12-20T09:29:55.987Z,99.99
2018-12-20T09:30:55.996Z,99.99
2018-12-20T09:31:56.108Z,99.99
2018-12-20T09:32:56.025Z,99.99
2018-12-20T09:33:56.033Z,99.99
2018-12-20T09:34:56.164Z,99.99
2018-12-20T09:35:56.077Z,99.99
2018-12-20T09:36:56.219Z,99.99
2018-12-20T09:37:56.129Z,99.99
2018-12-20T09:38:56.103Z,99.99
2018-12-20T09:39:56.137Z,99.99
2018-12-20T09:40:56.163Z,99.99
2018-12-20T09:41:56.292Z,99.99
2018-12-20T09:42:56.247Z,99.99
2018-12-20T09:43:56.201Z,99.99
2018-12-20T09:44:56.219Z,99.99
2018-12-20T09:45:56.244Z,99.99
2018-12-20T09:46:56.377Z,99.99
2018-12-20T09:47:56.378Z,99.99
2018-12-20T09:48:56.305Z,99.99
2018-12-20T09:49:56.301Z,99.99
2018-12-20T09:50:56.335Z,99.90
2018-12-20T09:51:56.464Z,99.51
2018-12-20T09:52:56.488Z,99.99
2018-12-20T09:53:56.446Z,99.70
2018-12-20T09:54:56.383Z,99.70
2018-12-20T09:55:56.419Z,99.51
2018-12-20T09:56:56.468Z,99.27
2018-12-20T09:57:56.484Z,99.95
2018-12-20T09:58:56.539Z,99.99
2018-12-20T09:59:56.491Z,99.99
2018-12-20T10:00:56.625Z,99.41
2018-12-20T10:01:56.532Z,98.73
2018-12-20T10:02:56.565Z,97.56
2018-12-20T10:03:56.736Z,96.31
2018-12-20T10:04:56.582Z,94.27
2018-12-20T10:05:56.634Z,94.56
2018-12-20T10:06:56.608Z,94.37
2018-12-20T10:07:56.620Z,94.85
2018-12-20T10:08:56.862Z,95.53
2018-12-20T10:09:56.672Z,95.43
2018-12-20T10:10:56.683Z,94.95
2018-12-20T10:11:56.713Z,95.39
2018-12-20T10:12:56.737Z,95.39
2018-12-20T10:14:56.806Z,95.29
2018-12-20T10:15:56.781Z,94.12
2018-12-20T10:16:56.810Z,94.32
2018-12-20T10:17:56.811Z,94.32
2018-12-20T10:18:56.934Z,94.22
2018-12-20T10:19:56.973Z,94.90
2018-12-20T10:20:56.992Z,94.65
2018-12-20T10:21:56.898Z,94.65
2018-12-20T10:22:56.900Z,94.36
2018-12-20T10:23:57.020Z,93.39
2018-12-20T10:24:56.965Z,91.74
2018-12-20T10:25:56.999Z,91.59
2018-12-20T10:26:56.987Z,92.18
2018-12-20T10:27:57.031Z,91.93
2018-12-20T10:28:57.137Z,90.67
2018-12-20T10:29:57.032Z,88.53
2018-12-20T10:30:57.043Z,89.21
2018-12-20T10:31:57.130Z,89.31
2018-12-20T10:32:57.092Z,89.25
2018-12-20T10:33:57.260Z,88.67
2018-12-20T10:34:57.128Z,89.10
2018-12-20T10:35:57.270Z,89.10
2018-12-20T10:36:57.165Z,88.27
2018-12-20T10:37:57.184Z,86.91
2018-12-20T10:38:57.310Z,86.76
2018-12-20T10:39:57.217Z,86.66
2018-12-20T10:40:57.366Z,86.76
2018-12-20T10:41:57.383Z,84.66
2018-12-20T10:42:57.325Z,83.87
2018-12-20T10:43:57.405Z,83.78
2018-12-20T10:44:57.334Z,82.06
2018-12-20T10:45:57.331Z,80.80
2018-12-20T10:46:57.440Z,80.44
2018-12-20T10:47:57.507Z,79.66
2018-12-20T10:49:01.930Z,79.12
2018-12-20T10:49:57.436Z,78.34
2018-12-20T10:50:57.448Z,77.11
2018-12-20T10:51:57.472Z,76.42
2018-12-20T10:52:57.579Z,76.81
2018-12-20T10:53:57.527Z,76.72
2018-12-20T10:54:57.533Z,77.34
2018-12-20T10:55:57.541Z,77.58
2018-12-20T10:56:57.561Z,77.61
2018-12-20T10:57:57.627Z,76.97
2018-12-20T10:58:57.629Z,73.97
2018-12-20T10:59:57.627Z,73.09
2018-12-20T11:00:57.769Z,72.99
2018-12-20T11:01:57.809Z,72.74
2018-12-20T11:02:57.691Z,71.66
2018-12-20T11:03:57.698Z,71.36
2018-12-20T11:04:57.752Z,69.89
2018-12-20T11:05:57.768Z,69.50
2018-12-20T11:06:57.946Z,69.54
2018-12-20T11:07:57.798Z,69.44
2018-12-20T11:08:57.822Z,68.91
2018-12-20T11:09:57.961Z,68.37
2018-12-20T11:10:57.862Z,64.57
2018-12-20T11:11:57.976Z,64.53
2018-12-20T11:12:57.891Z,63.12
2018-12-20T11:13:57.923Z,61.31
2018-12-20T11:14:57.942Z,59.17
2018-12-20T11:15:57.973Z,57.56
2018-12-20T11:16:58.090Z,57.19
2018-12-20T11:17:58.037Z,54.38
2018-12-20T11:18:58.048Z,54.02
2018-12-20T11:19:58.062Z,51.77
2018-12-20T11:20:58.093Z,51.87
2018-12-20T11:21:58.263Z,50.21
2018-12-20T11:22:58.137Z,50.59
2018-12-20T11:23:58.154Z,51.28
2018-12-20T11:24:58.198Z,50.59
2018-12-20T11:25:58.204Z,50.66
2018-12-20T11:26:58.336Z,50.16
2018-12-20T11:27:58.256Z,50.41
2018-12-20T11:28:58.304Z,51.00
2018-12-20T11:29:58.311Z,51.59
2018-12-20T11:30:58.355Z,50.41
2018-12-20T11:31:58.426Z,50.68
2018-12-20T11:32:59.646Z,51.18
2018-12-20T11:33:58.411Z,50.95
2018-12-20T11:34:58.432Z,51.45
2018-12-20T11:35:58.556Z,52.01
2018-12-20T11:36:58.483Z,52.61
2018-12-20T11:37:58.497Z,53.00
2018-12-20T11:38:58.523Z,52.43
2018-12-20T11:39:59.690Z,52.14
2018-12-20T11:40:58.687Z,52.70
2018-12-20T11:41:58.601Z,56.16
2018-12-20T11:42:58.611Z,58.02
2018-12-20T11:43:58.647Z,59.56
2018-12-20T11:44:58.674Z,60.61
2018-12-20T11:45:58.752Z,61.76
2018-12-20T11:46:58.831Z,62.41
2018-12-20T11:47:58.794Z,63.79
2018-12-20T11:48:58.765Z,63.95
2018-12-20T11:49:59.038Z,64.44
2018-12-20T11:50:58.820Z,65.20
2018-12-20T11:51:58.928Z,65.45
2018-12-20T11:52:58.880Z,67.05
2018-12-20T11:53:58.875Z,68.82
2018-12-20T11:54:58.941Z,69.01
2018-12-20T11:55:58.928Z,68.52
2018-12-20T11:56:59.055Z,67.22
2018-12-20T11:57:58.985Z,66.08
2018-12-20T11:58:59.013Z,64.47
2018-12-20T11:59:59.037Z,62.67
2018-12-20T12:00:59.052Z,62.57
2018-12-20T12:01:59.175Z,62.25
2018-12-20T12:02:59.087Z,62.64
2018-12-20T12:03:59.125Z,62.84
2018-12-20T12:04:59.142Z,63.01
2018-12-20T12:05:59.162Z,63.66
2018-12-20T12:06:59.358Z,64.44
2018-12-20T12:07:59.336Z,65.65
2018-12-20T12:08:59.226Z,66.60
2018-12-20T12:09:59.271Z,67.09
2018-12-20T12:10:59.296Z,68.13
2018-12-20T12:11:59.462Z,68.32
2018-12-20T12:12:59.357Z,69.56
2018-12-20T12:13:59.405Z,69.46
2018-12-20T12:14:59.502Z,69.76
2018-12-20T12:15:59.446Z,68.91
2018-12-20T12:16:59.458Z,67.97
2018-12-20T12:17:59.435Z,67.02
2018-12-20T12:18:59.483Z,66.27
2018-12-20T12:19:59.477Z,65.62
2018-12-20T12:20:59.515Z,64.97
2018-12-20T12:21:59.695Z,64.01
2018-12-20T12:22:59.566Z,63.10
2018-12-20T12:23:59.584Z,63.69
2018-12-20T12:24:59.606Z,64.58
2018-12-20T12:25:59.633Z,64.44
2018-12-20T12:26:59.804Z,64.54
2018-12-20T12:27:59.682Z,64.73
2018-12-20T12:28:59.695Z,65.00
2018-12-20T12:29:59.724Z,65.09
2018-12-20T12:30:59.724Z,65.09
2018-12-20T12:31:59.815Z,64.08
2018-12-20T12:32:59.802Z,62.77
2018-12-20T12:33:59.845Z,61.19
2018-12-20T12:34:59.839Z,58.60
2018-12-20T12:35:59.888Z,56.95
2018-12-20T12:37:00.029Z,56.07
2018-12-20T12:37:59.907Z,56.56
2018-12-20T12:38:59.993Z,55.48
2018-12-20T12:39:59.957Z,55.60
2018-12-20T12:40:59.973Z,55.26
2018-12-20T12:42:00.106Z,53.15
2018-12-20T12:43:00.028Z,51.40
2018-12-20T12:44:00.047Z,50.04
2018-12-20T12:45:00.190Z,49.32
2018-12-20T12:46:00.091Z,47.99
2018-12-20T12:47:00.260Z,46.45
2018-12-20T12:48:03.700Z,46.05
2018-12-20T12:49:00.165Z,47.56
2018-12-20T12:50:00.188Z,48.31
2018-12-20T12:51:00.226Z,48.80
2018-12-20T12:52:00.412Z,48.16
2018-12-20T12:53:00.288Z,47.84
2018-12-20T12:54:00.314Z,47.99
2018-12-20T12:55:00.318Z,49.65