createdAt,value
2017-12-16T00:00:15.714Z,9.80
2017-12-16T00:02:43.379Z,12.18
2017-12-16T00:05:11.042Z,13.10
2017-12-16T00:07:38.698Z,9.77
2017-12-16T00:10:06.339Z,9.27
2017-12-16T00:12:33.966Z,10.07
2017-12-16T00:15:01.638Z,9.15
2017-12-16T00:17:29.283Z,11.30
2017-12-16T00:19:57.726Z,14.65
2017-12-16T00:22:25.347Z,12.63
2017-12-16T00:24:52.963Z,11.95
2017-12-16T00:27:20.641Z,10.32
2017-12-16T00:29:48.270Z,11.60
2017-12-16T00:32:15.931Z,14.82
2017-12-16T00:34:43.570Z,14.13
2017-12-16T00:37:11.211Z,13.35
2017-12-16T00:39:38.918Z,12.77
2017-12-16T00:42:06.536Z,10.48
2017-12-16T00:44:34.207Z,13.90
2017-12-16T00:47:01.976Z,14.87
2017-12-16T00:49:29.625Z,14.65
2017-12-16T00:51:57.299Z,14.50
2017-12-16T00:54:24.934Z,15.70
2017-12-16T00:56:52.624Z,14.38
2017-12-16T00:59:20.309Z,12.50
2017-12-16T01:01:47.964Z,16.67
2017-12-16T01:04:15.641Z,16.12
2017-12-16T01:06:43.273Z,13.57
2017-12-16T01:09:11.701Z,13.88
2017-12-16T01:11:39.344Z,14.18
2017-12-16T01:14:06.974Z,14.40
2017-12-16T01:16:34.646Z,14.18
2017-12-16T01:19:02.275Z,13.38
2017-12-16T01:21:29.937Z,13.98
2017-12-16T01:23:57.553Z,15.43
2017-12-16T01:26:25.190Z,11.95
2017-12-16T01:28:52.890Z,14.55
2017-12-16T01:31:22.735Z,14.30
2017-12-16T01:34:02.352Z,12.93
2017-12-16T01:36:41.630Z,16.00
2017-12-16T01:39:09.294Z,14.43
2017-12-16T01:41:36.929Z,15.07
2017-12-16T01:44:04.586Z,11.93
2017-12-16T01:46:38.854Z,17.75
2017-12-16T01:49:06.610Z,18.58
2017-12-16T01:51:34.293Z,17.92
2017-12-16T01:54:02.705Z,13.80
2017-12-16T01:56:30.327Z,19.50
2017-12-16T01:58:57.997Z,13.15
2017-12-16T02:01:25.645Z,15.25
2017-12-16T02:03:53.374Z,12.35
2017-12-16T02:06:21.010Z,14.15
2017-12-16T02:08:48.666Z,12.52
2017-12-16T02:11:16.363Z,14.48
2017-12-16T02:13:43.993Z,11.57
2017-12-16T02:16:11.662Z,12.43
2017-12-16T02:18:39.292Z,14.57
2017-12-16T02:21:06.925Z,14.13
2017-12-16T02:23:34.619Z,10.45
2017-12-16T02:26:03.017Z,12.52
2017-12-16T02:28:30.685Z,12.68
2017-12-16T02:30:58.321Z,12.30
2017-12-16T02:33:26.000Z,9.25
2017-12-16T02:35:53.676Z,11.95
2017-12-16T02:38:21.401Z,11.55
2017-12-16T02:40:49.062Z,14.50
2017-12-16T02:43:17.457Z,13.00
2017-12-16T02:45:45.094Z,9.32
2017-12-16T02:48:12.750Z,9.73
2017-12-16T02:50:40.377Z,12.63
2017-12-16T02:53:08.042Z,9.75
2017-12-16T02:55:35.659Z,8.43
2017-12-16T02:58:04.068Z,11.95
2017-12-16T03:00:31.719Z,8.88
2017-12-16T03:02:59.345Z,9.10
2017-12-16T03:05:27.012Z,11.02
2017-12-16T03:07:54.641Z,8.43
2017-12-16T03:10:23.060Z,11.63
2017-12-16T03:12:50.730Z,9.98
2017-12-16T03:15:19.174Z,9.70
2017-12-16T03:17:46.836Z,8.23
2017-12-16T03:20:15.220Z,12.27
2017-12-16T03:22:42.838Z,13.62
2017-12-16T03:25:11.261Z,11.25
2017-12-16T03:27:38.947Z,10.55
2017-12-16T03:30:06.612Z,9.13
2017-12-16T03:32:35.275Z,11.35
2017-12-16T03:35:02.903Z,10.38
2017-12-16T03:37:30.562Z,12.77
2017-12-16T03:39:58.946Z,9.38
2017-12-16T03:42:26.607Z,8.48
2017-12-16T03:44:54.243Z,11.52
2017-12-16T03:47:21.871Z,10.15
2017-12-16T03:49:50.418Z,9.85
2017-12-16T03:52:18.049Z,15.05
2017-12-16T03:54:45.698Z,11.27
2017-12-16T03:57:13.358Z,11.73
2017-12-16T03:59:40.981Z,15.07
2017-12-16T04:02:08.630Z,10.40
2017-12-16T04:04:36.260Z,11.18
2017-12-16T04:07:03.947Z,12.23
2017-12-16T04:09:31.586Z,11.70
2017-12-16T04:11:59.218Z,11.18
2017-12-16T04:14:27.088Z,12.32
2017-12-16T04:16:54.706Z,8.90
2017-12-16T04:19:22.361Z,12.70
2017-12-16T04:21:49.998Z,21.55
2017-12-16T04:24:17.622Z,22.45
2017-12-16T04:26:45.269Z,12.65
2017-12-16T04:29:12.907Z,19.15
2017-12-16T04:31:40.561Z,17.48
2017-12-16T04:34:08.201Z,16.10
2017-12-16T04:36:35.822Z,13.77
2017-12-16T04:39:04.253Z,14.75
2017-12-16T04:41:31.894Z,20.15
2017-12-16T04:43:59.550Z,11.10
2017-12-16T04:46:27.791Z,14.13
2017-12-16T04:48:55.413Z,12.05
2017-12-16T04:51:23.075Z,13.60
2017-12-16T04:53:50.706Z,10.00
2017-12-16T04:56:18.354Z,10.95
2017-12-16T04:58:45.966Z,9.15
2017-12-16T05:01:13.607Z,11.23
2017-12-16T05:03:41.274Z,14.82
2017-12-16T05:06:09.675Z,11.23
2017-12-16T05:08:37.338Z,11.20
2017-12-16T05:11:04.977Z,20.62
2017-12-16T05:13:32.610Z,19.35
2017-12-16T05:16:00.285Z,12.77
2017-12-16T05:18:27.909Z,16.85
2017-12-16T05:20:55.572Z,19.60
2017-12-16T05:23:23.213Z,23.87
2017-12-16T05:25:50.859Z,24.52
2017-12-16T05:28:18.517Z,21.00
2017-12-16T05:30:46.142Z,16.80
2017-12-16T05:33:13.806Z,12.13
2017-12-16T05:35:41.437Z,13.05
2017-12-16T05:38:09.072Z,20.90
2017-12-16T05:40:36.789Z,20.10
2017-12-16T05:43:05.193Z,12.57
2017-12-16T05:45:32.865Z,12.05
2017-12-16T05:48:00.493Z,15.45
2017-12-16T05:50:28.141Z,17.67
2017-12-16T05:52:55.818Z,20.02
2017-12-16T05:55:23.446Z,17.10
2017-12-16T05:57:51.114Z,24.10
2017-12-16T06:00:18.756Z,14.18
2017-12-16T06:02:46.381Z,18.40
2017-12-16T06:05:14.046Z,25.80
2017-12-16T06:07:41.673Z,25.55
2017-12-16T06:10:09.334Z,20.27
2017-12-16T06:12:36.963Z,21.10
2017-12-16T06:15:04.649Z,25.73
2017-12-16T06:17:33.070Z,27.45
2017-12-16T06:20:00.882Z,29.92
2017-12-16T06:22:28.567Z,26.08
2017-12-16T06:24:56.203Z,23.62
2017-12-16T06:27:23.829Z,21.27
2017-12-16T06:29:51.566Z,23.23
2017-12-16T06:32:19.274Z,17.65
2017-12-16T06:34:46.941Z,30.88
2017-12-16T06:37:14.581Z,19.73
2017-12-16T06:39:42.214Z,18.85
2017-12-16T06:42:10.681Z,23.67
2017-12-16T06:44:38.349Z,19.27
2017-12-16T06:47:06.326Z,23.65
2017-12-16T06:49:33.982Z,19.95
2017-12-16T06:52:01.612Z,19.27
2017-12-16T06:54:29.291Z,15.30
2017-12-16T06:56:57.759Z,21.58
2017-12-16T06:59:25.425Z,31.52
2017-12-16T07:01:53.080Z,25.60
2017-12-16T07:04:20.705Z,31.15
2017-12-16T07:06:48.359Z,24.63
2017-12-16T07:09:16.007Z,21.20
2017-12-16T07:11:43.662Z,22.45
2017-12-16T07:14:11.373Z,24.17
2017-12-16T07:16:39.109Z,25.98
2017-12-16T07:19:06.808Z,23.42
2017-12-16T07:21:34.445Z,23.73
2017-12-16T07:24:02.101Z,31.45
2017-12-16T07:26:29.722Z,26.08
2017-12-16T07:28:57.397Z,23.55
2017-12-16T07:31:25.069Z,22.73
2017-12-16T07:33:52.710Z,33.42
2017-12-16T07:36:20.354Z,29.17
2017-12-16T07:38:47.981Z,27.75
2017-12-16T07:41:15.626Z,23.70
2017-12-16T07:43:43.343Z,28.12
2017-12-16T07:46:11.259Z,33.55
2017-12-16T07:48:38.978Z,21.95
2017-12-16T07:51:06.608Z,30.17
2017-12-16T07:53:34.249Z,33.78
2017-12-16T07:56:01.910Z,28.25
2017-12-16T07:58:29.570Z,24.42
2017-12-16T08:00:57.229Z,35.75
2017-12-16T08:03:24.846Z,30.73
2017-12-16T08:05:52.470Z,32.90
2017-12-16T08:08:20.117Z,26.30
2017-12-16T08:10:47.773Z,21.15
2017-12-16T08:13:15.444Z,27.37
2017-12-16T08:15:43.066Z,36.50
2017-12-16T08:18:10.708Z,21.83
2017-12-16T08:20:38.371Z,20.08
2017-12-16T08:23:05.990Z,33.20
2017-12-16T08:25:33.646Z,31.70
2017-12-16T08:28:01.271Z,29.87
2017-12-16T08:30:28.898Z,26.40
2017-12-16T08:32:56.553Z,24.67
2017-12-16T08:35:24.951Z,32.08
2017-12-16T08:37:52.619Z,28.12
2017-12-16T08:40:20.246Z,28.05
2017-12-16T08:42:47.899Z,27.73
2017-12-16T08:45:15.581Z,31.87
2017-12-16T08:47:43.225Z,26.42
2017-12-16T08:50:10.911Z,40.00
2017-12-16T08:52:38.936Z,29.83
2017-12-16T08:55:06.581Z,25.40
2017-12-16T08:57:34.257Z,37.28
2017-12-16T09:00:01.897Z,28.75
2017-12-16T09:02:29.597Z,36.85
2017-12-16T09:04:57.244Z,23.42
2017-12-16T09:07:24.898Z,24.60
2017-12-16T09:09:52.596Z,28.95
2017-12-16T09:12:20.237Z,25.77
2017-12-16T09:14:47.982Z,35.28
2017-12-16T09:17:16.389Z,26.48
2017-12-16T09:19:44.017Z,24.35
2017-12-16T09:22:11.700Z,24.42
2017-12-16T09:24:39.334Z,23.83
2017-12-16T09:27:06.976Z,29.45
2017-12-16T09:29:34.605Z,24.37
2017-12-16T09:32:02.290Z,23.87
2017-12-16T09:34:29.950Z,27.75
2017-12-16T09:36:57.579Z,29.20
2017-12-16T09:39:25.246Z,32.45
2017-12-16T09:41:52.887Z,26.80
2017-12-16T09:44:21.276Z,24.48
2017-12-16T09:46:48.930Z,23.85
2017-12-16T09:49:16.612Z,23.75
2017-12-16T09:51:44.374Z,29.33
2017-12-16T09:54:12.020Z,26.05
2017-12-16T09:56:39.645Z,27.40
2017-12-16T09:59:07.299Z,32.08
2017-12-16T10:01:35.007Z,22.55
2017-12-16T10:04:02.680Z,28.52
2017-12-16T10:06:30.315Z,34.65
2017-12-16T10:08:57.956Z,31.25
2017-12-16T10:11:25.638Z,26.77
2017-12-16T10:13:53.273Z,35.35
2017-12-16T10:16:20.942Z,36.38
2017-12-16T10:18:48.572Z,32.25
2017-12-16T10:21:16.217Z,32.00
2017-12-16T10:23:43.902Z,31.23
2017-12-16T10:26:11.518Z,26.77
2017-12-16T10:28:39.201Z,28.33
2017-12-16T10:31:07.592Z,28.15
2017-12-16T10:33:35.219Z,31.42
2017-12-16T10:36:02.904Z,32.03
2017-12-16T10:38:30.535Z,35.05
2017-12-16T10:40:58.240Z,38.70
2017-12-16T10:43:26.639Z,36.42
2017-12-16T10:45:54.317Z,31.58
2017-12-16T10:48:22.008Z,38.88
2017-12-16T10:50:50.399Z,42.28
2017-12-16T10:53:18.066Z,30.90
2017-12-16T10:55:45.702Z,41.65
2017-12-16T10:58:13.337Z,35.03
2017-12-16T11:00:41.023Z,46.22
2017-12-16T11:03:08.640Z,31.52
2017-12-16T11:05:36.292Z,37.47
2017-12-16T11:08:03.909Z,34.90
2017-12-16T11:10:31.584Z,34.30
2017-12-16T11:12:59.253Z,31.27
2017-12-16T11:15:26.873Z,36.25
2017-12-16T11:17:54.516Z,38.30
2017-12-16T11:20:22.215Z,37.45
2017-12-16T11:22:49.834Z,39.65
2017-12-16T11:25:17.465Z,40.15
2017-12-16T11:27:45.960Z,46.78
2017-12-16T11:30:13.598Z,37.33
2017-12-16T11:32:41.242Z,36.65
2017-12-16T11:35:09.416Z,46.53
2017-12-16T11:37:37.052Z,45.22
2017-12-16T11:40:04.721Z,49.97
2017-12-16T11:42:33.178Z,39.75
2017-12-16T11:45:00.804Z,44.05
2017-12-16T11:47:28.458Z,44.67
2017-12-16T11:49:56.102Z,44.70
2017-12-16T11:52:23.718Z,42.70
2017-12-16T11:54:51.413Z,41.10
2017-12-16T11:57:19.042Z,39.30
2017-12-16T11:59:46.702Z,32.08
2017-12-16T12:02:15.758Z,40.83
2017-12-16T12:04:43.425Z,39.25
2017-12-16T12:07:11.223Z,42.97
2017-12-16T12:09:38.858Z,41.60
2017-12-16T12:12:07.484Z,38.83
2017-12-16T12:14:35.122Z,37.67
2017-12-16T12:17:02.748Z,32.65
2017-12-16T12:19:30.442Z,28.35
2017-12-16T12:21:58.929Z,35.45
2017-12-16T12:24:26.651Z,26.90
2017-12-16T12:26:54.289Z,31.87
2017-12-16T12:29:21.912Z,41.92
2017-12-16T12:31:49.586Z,37.08
2017-12-16T12:34:17.210Z,29.27
2017-12-16T12:36:44.879Z,33.28
2017-12-16T12:39:12.505Z,38.88
2017-12-16T12:41:40.130Z,30.23
2017-12-16T12:44:07.861Z,32.38
2017-12-16T12:46:35.521Z,26.42
2017-12-16T12:49:03.225Z,26.98
2017-12-16T12:51:31.683Z,32.58
2017-12-16T12:53:59.373Z,32.05
2017-12-16T12:56:27.091Z,30.33
2017-12-16T12:58:55.495Z,36.72
2017-12-16T13:01:23.178Z,34.10
2017-12-16T13:03:50.815Z,29.77
2017-12-16T13:06:18.444Z,33.95
2017-12-16T13:08:46.106Z,29.75
2017-12-16T13:11:13.780Z,31.65
2017-12-16T13:13:41.466Z,31.83
2017-12-16T13:16:09.127Z,26.48
2017-12-16T13:18:36.757Z,29.25
2017-12-16T13:21:04.417Z,27.75
2017-12-16T13:23:32.052Z,29.92
2017-12-16T13:25:59.710Z,23.77
2017-12-16T13:28:27.349Z,26.50
2017-12-16T13:30:54.976Z,31.75
2017-12-16T13:33:23.544Z,29.75
2017-12-16T13:35:58.371Z,25.05
2017-12-16T13:38:26.035Z,25.62
2017-12-16T13:40:53.707Z,22.58
2017-12-16T13:43:21.488Z,22.70
2017-12-16T13:45:49.290Z,26.52
2017-12-16T13:48:16.956Z,26.25
2017-12-16T13:50:44.625Z,24.92
2017-12-16T13:53:12.255Z,24.08
2017-12-16T13:55:39.946Z,30.95
2017-12-16T13:58:08.808Z,26.27
2017-12-16T14:00:36.531Z,26.62
2017-12-16T14:03:04.227Z,26.92
2017-12-16T14:05:31.849Z,31.70
2017-12-16T14:07:59.473Z,23.70
2017-12-16T14:10:27.155Z,29.73
2017-12-16T14:12:55.550Z,28.35
2017-12-16T14:15:23.210Z,29.80
2017-12-16T14:17:50.839Z,34.25
2017-12-16T14:20:18.511Z,32.40
2017-12-16T14:22:46.596Z,27.33
2017-12-16T14:25:14.218Z,30.60
2017-12-16T14:27:41.893Z,32.38
2017-12-16T14:30:09.524Z,31.55
2017-12-16T14:32:37.162Z,31.20
2017-12-16T14:35:04.820Z,33.17
2017-12-16T14:37:32.438Z,26.33
2017-12-16T14:40:00.100Z,30.98
2017-12-16T14:42:27.735Z,31.95
2017-12-16T14:44:55.371Z,32.42
2017-12-16T14:47:23.046Z,35.88
2017-12-16T14:49:50.709Z,29.05
2017-12-16T14:52:18.370Z,30.40
2017-12-16T14:54:46.765Z,33.00
2017-12-16T14:57:15.060Z,29.63
2017-12-16T14:59:42.706Z,32.22
2017-12-16T15:02:10.331Z,32.25
2017-12-16T15:04:37.986Z,33.03
2017-12-16T15:07:05.614Z,35.25
2017-12-16T15:09:33.285Z,32.35
2017-12-16T15:12:00.994Z,27.60
2017-12-16T15:14:29.063Z,33.33
2017-12-16T15:16:58.471Z,40.63
2017-12-16T15:19:26.866Z,34.15
2017-12-16T15:21:54.509Z,35.75
2017-12-16T15:24:22.204Z,32.55
2017-12-16T15:26:49.888Z,27.17
2017-12-16T15:29:17.526Z,34.22
2017-12-16T15:31:45.158Z,33.05
2017-12-16T15:34:12.791Z,36.05
2017-12-16T15:36:40.449Z,35.60
2017-12-16T15:39:08.090Z,33.97
2017-12-16T15:41:35.751Z,35.03
2017-12-16T15:44:03.370Z,30.27
2017-12-16T15:46:31.033Z,37.72
2017-12-16T15:48:58.716Z,38.30
2017-12-16T15:51:26.339Z,32.30
2017-12-16T15:53:53.994Z,31.23
2017-12-16T15:56:21.681Z,38.92
2017-12-16T15:58:49.313Z,33.72
2017-12-16T16:01:16.972Z,38.17
2017-12-16T16:03:44.726Z,33.90
2017-12-16T16:06:13.171Z,32.65
2017-12-16T16:08:40.800Z,29.95
2017-12-16T16:11:08.424Z,30.35
2017-12-16T16:13:36.082Z,30.42
2017-12-16T16:16:03.714Z,29.23
2017-12-16T16:18:31.371Z,32.72
2017-12-16T16:20:58.990Z,33.47
2017-12-16T16:23:26.610Z,33.08
2017-12-16T16:25:55.028Z,30.95
2017-12-16T16:28:22.653Z,37.10
2017-12-16T16:30:50.304Z,26.17
2017-12-16T16:33:17.913Z,33.72
2017-12-16T16:35:45.581Z,33.47
2017-12-16T16:38:13.239Z,30.45
2017-12-16T16:40:40.856Z,31.00
2017-12-16T16:43:09.280Z,33.30
2017-12-16T16:45:37.240Z,30.33
2017-12-16T16:48:09.326Z,36.20
2017-12-16T16:50:44.618Z,27.60
2017-12-16T16:53:15.154Z,27.27
2017-12-16T16:55:47.199Z,23.87
2017-12-16T16:58:20.554Z,30.83
2017-12-16T17:00:53.840Z,29.95
2017-12-16T17:03:23.218Z,29.25
2017-12-16T17:05:56.234Z,27.27
2017-12-16T17:08:24.631Z,27.27
2017-12-16T17:10:52.261Z,27.08
2017-12-16T17:13:24.903Z,26.25
2017-12-16T17:15:54.192Z,33.58
2017-12-16T17:18:27.120Z,29.95
2017-12-16T17:21:00.940Z,32.92
2017-12-16T17:23:32.567Z,33.55
2017-12-16T17:26:01.465Z,43.50
2017-12-16T17:28:32.667Z,36.53
2017-12-16T17:31:05.950Z,38.85
2017-12-16T17:33:39.196Z,44.13
2017-12-16T17:36:07.164Z,41.33
2017-12-16T17:38:36.798Z,48.08
2017-12-16T17:41:05.881Z,40.78
2017-12-16T17:43:35.216Z,46.45
2017-12-16T17:46:03.403Z,50.60
2017-12-16T17:48:32.026Z,46.28
2017-12-16T17:51:00.549Z,45.70
2017-12-16T17:53:28.646Z,43.20
2017-12-16T17:55:57.140Z,36.13
2017-12-16T17:58:26.465Z,38.85
2017-12-16T18:00:54.768Z,37.13
2017-12-16T18:03:27.021Z,40.50
2017-12-16T18:05:56.152Z,34.40
2017-12-16T18:08:25.215Z,41.05
2017-12-16T18:10:55.090Z,40.17
2017-12-16T18:13:23.176Z,32.05
2017-12-16T18:15:53.489Z,41.30
2017-12-16T18:18:22.793Z,38.00
2017-12-16T18:20:52.099Z,48.13
2017-12-16T18:23:20.472Z,39.80
2017-12-16T18:25:48.511Z,49.95
2017-12-16T18:28:17.935Z,40.38
2017-12-16T18:30:46.803Z,35.22
2017-12-16T18:33:16.421Z,34.65
2017-12-16T18:35:45.015Z,38.05
2017-12-16T18:38:12.993Z,40.70
2017-12-16T18:40:41.766Z,48.78
2017-12-16T18:43:10.725Z,28.77
2017-12-16T18:45:38.945Z,29.45
2017-12-16T18:48:09.037Z,33.08
2017-12-16T18:50:38.473Z,28.05
2017-12-16T18:53:10.638Z,30.70
2017-12-16T18:55:39.828Z,30.65
2017-12-16T18:58:07.686Z,41.80
2017-12-16T19:00:38.382Z,37.65
2017-12-16T19:03:07.852Z,36.58
2017-12-16T19:05:39.780Z,36.92
2017-12-16T19:08:08.452Z,26.80
2017-12-16T19:10:36.098Z,30.80
2017-12-16T19:13:03.768Z,34.92
2017-12-16T19:15:31.446Z,39.58
2017-12-16T19:17:59.107Z,28.90
2017-12-16T19:20:26.766Z,33.92
2017-12-16T19:22:54.427Z,35.30
2017-12-16T19:25:22.082Z,30.40
2017-12-16T19:27:49.704Z,30.77
2017-12-16T19:30:17.378Z,30.40
2017-12-16T19:32:45.009Z,35.30
2017-12-16T19:35:12.652Z,33.60
2017-12-16T19:37:40.301Z,34.05
2017-12-16T19:40:07.937Z,34.67
2017-12-16T19:42:35.680Z,37.10
2017-12-16T19:45:03.416Z,36.17
2017-12-16T19:47:31.816Z,36.28
2017-12-16T19:49:59.473Z,37.38
2017-12-16T19:52:27.100Z,40.08
2017-12-16T19:54:54.786Z,37.38
2017-12-16T19:57:22.436Z,33.60
2017-12-16T19:59:50.070Z,34.15
2017-12-16T20:02:17.730Z,38.28
2017-12-16T20:04:45.354Z,35.65
2017-12-16T20:07:13.052Z,38.13
2017-12-16T20:09:40.673Z,35.95
2017-12-16T20:12:08.299Z,36.03
2017-12-16T20:14:36.006Z,43.35
2017-12-16T20:17:03.634Z,25.10
2017-12-16T20:19:32.063Z,42.05
2017-12-16T20:21:59.698Z,24.85
2017-12-16T20:24:27.318Z,22.77
2017-12-16T20:26:54.966Z,28.42
2017-12-16T20:29:22.594Z,30.10
2017-12-16T20:31:50.253Z,26.30
2017-12-16T20:34:17.875Z,35.90
2017-12-16T20:36:46.267Z,20.85
2017-12-16T20:39:14.054Z,23.27
2017-12-16T20:41:41.673Z,29.50
2017-12-16T20:44:09.358Z,35.35
2017-12-16T20:46:36.998Z,22.45
2017-12-16T20:49:04.620Z,19.83
2017-12-16T20:51:32.346Z,27.20
2017-12-16T20:53:59.985Z,21.05
2017-12-16T20:56:27.636Z,27.40
2017-12-16T20:58:55.278Z,21.33
2017-12-16T21:01:22.902Z,27.10
2017-12-16T21:03:51.325Z,20.33
2017-12-16T21:06:18.966Z,30.90
2017-12-16T21:08:46.628Z,38.22
2017-12-16T21:11:14.270Z,34.78
2017-12-16T21:13:41.897Z,27.98
2017-12-16T21:16:09.561Z,29.75
2017-12-16T21:18:37.194Z,22.80
2017-12-16T21:21:04.867Z,22.70
2017-12-16T21:23:32.512Z,30.08
2017-12-16T21:26:01.002Z,27.92
2017-12-16T21:28:29.458Z,21.95
2017-12-16T21:30:57.112Z,22.45
2017-12-16T21:33:26.654Z,18.92
2017-12-16T21:35:56.029Z,26.87
2017-12-16T21:38:24.142Z,26.70
2017-12-16T21:40:52.878Z,25.23
2017-12-16T21:43:21.581Z,20.25
2017-12-16T21:45:49.931Z,22.08
2017-12-16T21:48:19.084Z,31.67
2017-12-16T21:50:49.949Z,46.08
2017-12-16T21:53:19.916Z,24.65
2017-12-16T21:55:47.551Z,44.58
2017-12-16T21:58:15.218Z,35.13
2017-12-16T22:00:42.838Z,41.50
2017-12-16T22:03:10.525Z,39.58
2017-12-16T22:05:38.159Z,34.22
2017-12-16T22:08:05.798Z,39.30
2017-12-16T22:10:33.484Z,32.63
2017-12-16T22:13:01.892Z,35.80
2017-12-16T22:15:29.657Z,41.85
2017-12-16T22:17:57.296Z,33.10
2017-12-16T22:20:24.916Z,39.55
2017-12-16T22:22:52.899Z,32.95
2017-12-16T22:25:20.603Z,24.40
2017-12-16T22:27:49.023Z,37.33
2017-12-16T22:30:16.795Z,34.08
2017-12-16T22:32:44.497Z,30.37
2017-12-16T22:35:12.150Z,37.63
2017-12-16T22:37:39.934Z,32.47
2017-12-16T22:40:07.583Z,35.50
2017-12-16T22:42:35.212Z,31.75
2017-12-16T22:45:02.842Z,28.98
2017-12-16T22:47:30.528Z,47.80
2017-12-16T22:49:58.161Z,30.40
2017-12-16T22:52:25.856Z,26.37
2017-12-16T22:54:54.352Z,25.67
2017-12-16T22:57:21.985Z,29.12
2017-12-16T22:59:49.722Z,28.90
2017-12-16T23:02:17.342Z,25.88
2017-12-16T23:04:45.767Z,24.95
2017-12-16T23:07:13.398Z,23.58
2017-12-16T23:09:41.037Z,22.52
2017-12-16T23:12:08.704Z,29.50
2017-12-16T23:14:36.355Z,27.33
2017-12-16T23:17:04.020Z,24.05
2017-12-16T23:19:31.646Z,30.62
2017-12-16T23:21:59.270Z,34.17
2017-12-16T23:24:26.969Z,30.80
2017-12-16T23:26:54.601Z,34.95
2017-12-16T23:29:22.250Z,27.45
2017-12-16T23:31:49.911Z,34.83
2017-12-16T23:34:17.564Z,22.70
2017-12-16T23:36:45.294Z,33.58
2017-12-16T23:39:12.938Z,33.05
2017-12-16T23:41:40.602Z,25.08
2017-12-16T23:44:08.226Z,22.52
2017-12-16T23:46:35.848Z,30.95
2017-12-16T23:49:03.504Z,24.67
2017-12-16T23:51:31.126Z,34.88
2017-12-16T23:53:58.777Z,28.27
2017-12-16T23:56:26.411Z,27.50
2017-12-16T23:58:54.034Z,24.05
