createdAt,value
2019-05-01T00:00:16.633Z,37.67
2019-05-01T00:02:55.783Z,38.57
2019-05-01T00:05:25.764Z,39.40
2019-05-01T00:07:54.074Z,38.70
2019-05-01T00:10:22.733Z,36.87
2019-05-01T00:12:51.343Z,36.80
2019-05-01T00:15:21.342Z,36.87
2019-05-01T00:17:49.627Z,38.47
2019-05-01T00:20:18.197Z,39.27
2019-05-01T00:22:46.485Z,43.83
2019-05-01T00:25:14.790Z,37.97
2019-05-01T00:27:43.072Z,36.60
2019-05-01T00:30:13.149Z,38.40
2019-05-01T00:32:41.442Z,34.20
2019-05-01T00:35:09.803Z,43.57
2019-05-01T00:37:38.104Z,36.87
2019-05-01T00:40:06.771Z,37.27
2019-05-01T00:42:35.066Z,40.13
2019-05-01T00:45:04.308Z,35.63
2019-05-01T00:47:32.595Z,37.43
2019-05-01T00:50:00.905Z,38.83
2019-05-01T00:52:29.462Z,37.20
2019-05-01T00:55:15.684Z,40.70
2019-05-01T00:57:48.386Z,38.17
2019-05-01T01:00:42.956Z,40.90
2019-05-01T01:03:04.684Z,38.10
2019-05-01T01:05:32.972Z,38.90
2019-05-01T01:08:01.271Z,41.60
2019-05-01T01:10:29.554Z,39.40
2019-05-01T01:12:57.857Z,40.57
2019-05-01T01:15:26.143Z,40.23
2019-05-01T01:17:54.446Z,39.53
2019-05-01T01:20:22.731Z,38.13
2019-05-01T01:22:51.112Z,40.20
2019-05-01T01:25:19.393Z,40.00
2019-05-01T01:27:47.722Z,39.10
2019-05-01T01:30:16.952Z,37.37
2019-05-01T01:32:45.228Z,43.20
2019-05-01T01:35:13.602Z,38.97
2019-05-01T01:37:41.891Z,36.00
2019-05-01T01:40:10.381Z,40.10
2019-05-01T01:42:40.086Z,37.53
2019-05-01T01:45:26.442Z,36.93
2019-05-01T01:48:15.062Z,38.67
2019-05-01T01:50:44.824Z,39.27
2019-05-01T01:53:15.952Z,39.10
2019-05-01T01:55:44.925Z,37.83
2019-05-01T01:58:14.037Z,36.87
2019-05-01T02:00:44.455Z,36.00
2019-05-01T02:03:12.804Z,37.77
2019-05-01T02:05:42.790Z,36.17
2019-05-01T02:08:11.151Z,38.60
2019-05-01T02:10:43.041Z,38.43
2019-05-01T02:13:09.530Z,36.67
2019-05-01T02:15:37.816Z,37.03
2019-05-01T02:18:06.119Z,37.63
2019-05-01T02:20:34.470Z,37.10
2019-05-01T02:23:02.839Z,36.93
2019-05-01T02:25:32.691Z,36.27
2019-05-01T02:28:19.245Z,38.63
2019-05-01T02:30:49.431Z,37.40
2019-05-01T02:33:17.799Z,36.60
2019-05-01T02:35:46.146Z,35.53
2019-05-01T02:38:16.030Z,34.93
2019-05-01T02:40:53.853Z,37.20
2019-05-01T02:43:24.067Z,34.07
2019-05-01T02:45:55.133Z,34.90
2019-05-01T02:48:23.796Z,34.60
2019-05-01T02:50:54.494Z,40.50
2019-05-01T02:53:24.333Z,35.23
2019-05-01T02:56:01.381Z,35.63
2019-05-01T02:58:29.845Z,36.37
2019-05-01T03:00:58.197Z,37.03
2019-05-01T03:03:26.565Z,32.37
2019-05-01T03:05:55.021Z,34.97
2019-05-01T03:08:23.396Z,35.33
2019-05-01T03:10:51.745Z,33.47
2019-05-01T03:13:20.116Z,35.80
2019-05-01T03:15:48.678Z,33.90
2019-05-01T03:18:33.947Z,35.00
2019-05-01T03:21:09.854Z,35.60
2019-05-01T03:23:40.352Z,34.77
2019-05-01T03:26:08.710Z,37.27
2019-05-01T03:28:37.072Z,34.93
2019-05-01T03:31:05.544Z,34.20
2019-05-01T03:33:33.970Z,39.67
2019-05-01T03:36:02.328Z,38.27
2019-05-01T03:38:30.675Z,38.17
2019-05-01T03:40:59.253Z,38.17
2019-05-01T03:43:27.797Z,37.83
2019-05-01T03:45:56.570Z,38.20
2019-05-01T03:48:25.508Z,38.77
2019-05-01T03:50:54.376Z,37.73
2019-05-01T03:53:22.989Z,38.17
2019-05-01T03:55:51.354Z,39.03
2019-05-01T03:58:19.701Z,40.90
2019-05-01T04:01:04.679Z,37.63
2019-05-01T04:03:50.723Z,38.53
2019-05-01T04:06:19.052Z,37.90
2019-05-01T04:08:47.425Z,41.17
2019-05-01T04:11:15.994Z,38.63
2019-05-01T04:13:44.352Z,43.27
2019-05-01T04:16:12.719Z,68.10
2019-05-01T04:18:41.277Z,75.83
2019-05-01T04:21:09.822Z,79.57
2019-05-01T04:23:38.497Z,79.63
2019-05-01T04:26:07.666Z,77.13
2019-05-01T04:28:52.958Z,80.27
2019-05-01T04:31:28.902Z,74.60
2019-05-01T04:33:58.898Z,75.97
2019-05-01T04:36:28.819Z,76.10
2019-05-01T04:38:57.373Z,82.83
2019-05-01T04:41:25.680Z,82.47
2019-05-01T04:43:54.339Z,86.83
2019-05-01T04:46:22.647Z,87.27
2019-05-01T04:48:51.004Z,90.60
2019-05-01T04:51:19.307Z,94.63
2019-05-01T04:53:47.741Z,98.27
2019-05-01T04:56:16.315Z,94.60
2019-05-01T04:58:44.671Z,100.73
2019-05-01T05:01:13.042Z,95.17
2019-05-01T05:03:41.398Z,88.47
2019-05-01T05:06:09.772Z,96.60
2019-05-01T05:08:38.068Z,100.70
2019-05-01T05:11:10.912Z,90.63
2019-05-01T05:13:56.897Z,102.37
2019-05-01T05:16:43.030Z,116.83
2019-05-01T05:19:11.318Z,124.47
2019-05-01T05:21:39.671Z,118.93
2019-05-01T05:24:08.047Z,115.60
2019-05-01T05:26:36.399Z,110.13
2019-05-01T05:29:05.374Z,124.87
2019-05-01T05:31:34.416Z,131.77
2019-05-01T05:34:04.277Z,124.40
2019-05-01T05:36:33.988Z,126.60
2019-05-01T05:39:03.943Z,123.10
2019-05-01T05:41:32.505Z,124.43
2019-05-01T05:44:00.804Z,129.27
2019-05-01T05:46:29.083Z,128.30
2019-05-01T05:48:57.393Z,134.33
2019-05-01T05:51:28.491Z,136.50
2019-05-01T05:53:58.910Z,120.50
2019-05-01T05:56:31.735Z,125.90
2019-05-01T05:59:08.990Z,129.40
2019-05-01T06:01:42.438Z,112.93
2019-05-01T06:04:15.548Z,119.03
2019-05-01T06:07:05.566Z,113.43
2019-05-01T06:09:35.762Z,117.37
2019-05-01T06:12:08.933Z,113.83
2019-05-01T06:14:41.704Z,106.23
2019-05-01T06:17:11.654Z,118.73
2019-05-01T06:19:57.643Z,116.27
2019-05-01T06:22:28.060Z,113.07
2019-05-01T06:25:07.093Z,122.67
2019-05-01T06:27:35.656Z,115.33
2019-05-01T06:30:06.575Z,120.97
2019-05-01T06:32:35.032Z,126.30
2019-05-01T06:35:04.639Z,117.13
2019-05-01T06:38:01.981Z,116.47
2019-05-01T06:40:39.061Z,125.90
2019-05-01T06:43:14.858Z,124.07
2019-05-01T06:45:51.623Z,133.73
2019-05-01T06:48:22.341Z,120.27
2019-05-01T06:50:52.382Z,131.20
2019-05-01T06:53:20.747Z,122.70
2019-05-01T06:55:51.447Z,124.50
2019-05-01T06:58:20.448Z,126.53
2019-05-01T07:00:49.700Z,131.40
2019-05-01T07:03:18.006Z,126.20
2019-05-01T07:05:49.053Z,126.67
2019-05-01T07:08:24.310Z,142.17
2019-05-01T07:10:46.847Z,127.50
2019-05-01T07:13:15.229Z,134.60
2019-05-01T07:15:43.513Z,123.67
2019-05-01T07:18:11.825Z,128.57
2019-05-01T07:20:41.768Z,132.03
2019-05-01T07:23:12.760Z,137.23
2019-05-01T07:25:40.677Z,148.33
2019-05-01T07:28:09.166Z,134.67
2019-05-01T07:30:42.116Z,144.30
2019-05-01T07:33:12.103Z,120.30
2019-05-01T07:35:40.871Z,124.60
2019-05-01T07:38:09.232Z,123.97
2019-05-01T07:40:37.702Z,132.77
2019-05-01T07:43:25.681Z,138.87
2019-05-01T07:46:07.666Z,121.33
2019-05-01T07:48:41.548Z,130.17
2019-05-01T07:51:08.918Z,133.63
2019-05-01T07:53:39.535Z,132.70
2019-05-01T07:56:08.101Z,132.50
2019-05-01T07:58:36.733Z,131.03
2019-05-01T08:01:06.846Z,136.23
2019-05-01T08:03:38.142Z,129.43
2019-05-01T08:06:05.613Z,141.70
2019-05-01T08:08:33.969Z,136.83
2019-05-01T08:11:05.390Z,144.37
2019-05-01T08:13:34.961Z,158.13
2019-05-01T08:16:08.846Z,155.30
2019-05-01T08:18:50.633Z,158.70
2019-05-01T08:21:27.574Z,154.53
2019-05-01T08:23:55.989Z,147.57
2019-05-01T08:26:24.360Z,148.63
2019-05-01T08:28:57.007Z,153.63
2019-05-01T08:31:27.897Z,149.10
2019-05-01T08:34:04.439Z,153.27
2019-05-01T08:36:32.756Z,145.20
2019-05-01T08:39:04.976Z,146.80
2019-05-01T08:41:31.761Z,152.37
2019-05-01T08:44:01.565Z,142.87
2019-05-01T08:46:33.943Z,141.43
2019-05-01T08:49:10.941Z,144.87
2019-05-01T08:51:36.725Z,147.77
2019-05-01T08:54:05.256Z,141.20
2019-05-01T08:56:33.584Z,135.80
2019-05-01T08:59:02.116Z,136.87
2019-05-01T09:01:30.458Z,134.57
2019-05-01T09:03:58.754Z,131.93
2019-05-01T09:06:34.592Z,129.83
2019-05-01T09:08:57.098Z,119.77
2019-05-01T09:11:25.409Z,122.53
2019-05-01T09:13:54.689Z,124.50
2019-05-01T09:16:28.302Z,132.17
2019-05-01T09:18:53.851Z,134.77
2019-05-01T09:21:22.150Z,120.77
2019-05-01T09:23:51.441Z,129.10
2019-05-01T09:26:40.425Z,117.70
2019-05-01T09:29:16.135Z,118.20
2019-05-01T09:31:43.324Z,123.63
2019-05-01T09:34:14.092Z,134.50
2019-05-01T09:36:41.632Z,119.27
2019-05-01T09:39:11.762Z,128.60
2019-05-01T09:41:43.062Z,126.80
2019-05-01T09:44:10.831Z,128.90
2019-05-01T09:46:40.255Z,125.93
2019-05-01T09:49:08.644Z,115.20
2019-05-01T09:51:42.474Z,114.40
2019-05-01T09:54:29.131Z,114.77
2019-05-01T09:56:57.422Z,110.63
2019-05-01T09:59:25.754Z,117.47
2019-05-01T10:01:54.039Z,118.97
2019-05-01T10:04:25.478Z,116.90
2019-05-01T10:06:54.353Z,118.80
2019-05-01T10:09:22.668Z,124.30
2019-05-01T10:11:50.975Z,114.70
2019-05-01T10:14:23.643Z,128.50
2019-05-01T10:16:51.940Z,121.93
2019-05-01T10:19:20.261Z,129.97
2019-05-01T10:21:48.556Z,142.33
2019-05-01T10:24:16.860Z,139.20
2019-05-01T10:26:46.797Z,133.33
2019-05-01T10:29:21.380Z,130.17
2019-05-01T10:32:00.760Z,136.97
2019-05-01T10:34:38.655Z,132.53
2019-05-01T10:37:06.613Z,133.90
2019-05-01T10:39:34.919Z,145.47
2019-05-01T10:42:03.537Z,158.93
2019-05-01T10:44:31.828Z,166.57
2019-05-01T10:47:02.169Z,156.33
2019-05-01T10:49:30.238Z,156.03
2019-05-01T10:51:58.554Z,165.23
2019-05-01T10:54:26.848Z,196.87
2019-05-01T10:56:58.910Z,158.00
2019-05-01T10:59:25.259Z,158.20
2019-05-01T11:01:55.212Z,171.37
2019-05-01T11:04:23.639Z,162.23
2019-05-01T11:06:52.034Z,164.30
2019-05-01T11:09:20.327Z,152.60
2019-05-01T11:11:48.637Z,157.27
2019-05-01T11:14:16.937Z,155.40
2019-05-01T11:16:45.243Z,163.40
2019-05-01T11:19:13.525Z,151.47
2019-05-01T11:21:41.841Z,153.47
2019-05-01T11:24:10.134Z,154.10
2019-05-01T11:26:39.894Z,159.17
2019-05-01T11:29:08.225Z,154.67
2019-05-01T11:31:40.866Z,157.80
2019-05-01T11:34:16.629Z,162.67
2019-05-01T11:36:55.418Z,157.97
2019-05-01T11:39:40.835Z,156.97
2019-05-01T11:42:17.886Z,156.93
2019-05-01T11:44:46.178Z,150.83
2019-05-01T11:47:14.486Z,141.63
2019-05-01T11:49:43.022Z,156.30
2019-05-01T11:52:11.339Z,148.70
2019-05-01T11:54:39.697Z,157.07
2019-05-01T11:57:08.030Z,151.30
2019-05-01T11:59:36.316Z,151.43
2019-05-01T12:02:04.875Z,145.93
2019-05-01T12:04:33.157Z,154.10
2019-05-01T12:07:01.463Z,152.87
2019-05-01T12:09:29.759Z,150.17
2019-05-01T12:11:59.744Z,140.07
2019-05-01T12:14:28.295Z,154.03
2019-05-01T12:16:58.237Z,153.23
2019-05-01T12:19:33.965Z,154.83
2019-05-01T12:22:02.347Z,153.53
2019-05-01T12:24:30.661Z,152.40
2019-05-01T12:26:58.969Z,141.80
2019-05-01T12:29:27.276Z,143.07
2019-05-01T12:31:55.571Z,141.90
2019-05-01T12:34:23.879Z,141.53
2019-05-01T12:36:53.817Z,135.87
2019-05-01T12:39:22.132Z,126.53
2019-05-01T12:41:52.067Z,137.73
2019-05-01T12:44:20.372Z,136.73
2019-05-01T12:47:01.930Z,141.37
2019-05-01T12:49:30.403Z,137.07
2019-05-01T12:52:10.301Z,139.97
2019-05-01T12:54:48.275Z,135.97
2019-05-01T12:57:18.209Z,139.43
2019-05-01T12:59:46.515Z,136.60
2019-05-01T13:02:14.812Z,146.60
2019-05-01T13:04:43.133Z,143.50
2019-05-01T13:07:11.888Z,147.60
2019-05-01T13:09:40.190Z,139.37
2019-05-01T13:12:08.493Z,145.80
2019-05-01T13:14:36.803Z,131.37
2019-05-01T13:17:05.099Z,146.50
2019-05-01T13:19:33.412Z,138.03
2019-05-01T13:22:01.709Z,147.93
2019-05-01T13:24:30.013Z,143.40
2019-05-01T13:27:02.877Z,144.70
2019-05-01T13:29:32.815Z,149.23
2019-05-01T13:32:02.777Z,135.30
2019-05-01T13:34:31.086Z,147.33
2019-05-01T13:37:03.236Z,150.00
2019-05-01T13:39:29.409Z,164.13
2019-05-01T13:41:57.717Z,161.40
2019-05-01T13:44:26.008Z,161.63
2019-05-01T13:46:54.350Z,152.57
2019-05-01T13:49:22.647Z,152.67
2019-05-01T13:51:50.958Z,148.43
2019-05-01T13:54:19.242Z,149.87
2019-05-01T13:56:47.545Z,144.53
2019-05-01T13:59:16.192Z,144.83
2019-05-01T14:01:44.508Z,143.27
2019-05-01T14:04:13.376Z,137.00
2019-05-01T14:06:41.689Z,132.07
2019-05-01T14:09:11.883Z,139.10
2019-05-01T14:11:40.257Z,139.30
2019-05-01T14:14:08.544Z,141.20
2019-05-01T14:16:36.862Z,134.50
2019-05-01T14:19:05.157Z,143.03
2019-05-01T14:21:37.511Z,134.87
2019-05-01T14:24:21.592Z,130.30
2019-05-01T14:26:49.903Z,129.00
2019-05-01T14:29:18.188Z,128.33
2019-05-01T14:31:46.494Z,114.73
2019-05-01T14:34:14.788Z,112.23
2019-05-01T14:36:43.096Z,110.77
2019-05-01T14:39:11.391Z,109.83
2019-05-01T14:41:39.700Z,101.63
2019-05-01T14:44:08.063Z,97.17
2019-05-01T14:46:36.496Z,101.10
2019-05-01T14:49:04.948Z,95.97
2019-05-01T14:51:33.501Z,91.27
2019-05-01T14:54:01.792Z,95.37
2019-05-01T14:56:30.347Z,94.33
2019-05-01T14:58:58.636Z,91.07
2019-05-01T15:01:27.874Z,88.23
2019-05-01T15:03:56.175Z,91.53
2019-05-01T15:06:24.457Z,85.03
2019-05-01T15:08:52.835Z,92.40
2019-05-01T15:11:21.153Z,88.37
2019-05-01T15:13:51.148Z,86.70
2019-05-01T15:16:29.802Z,87.67
2019-05-01T15:18:59.738Z,80.23
2019-05-01T15:21:28.105Z,81.27
2019-05-01T15:23:56.415Z,78.67
2019-05-01T15:26:24.780Z,79.10
2019-05-01T15:28:53.100Z,80.83
2019-05-01T15:31:21.385Z,78.70
2019-05-01T15:33:49.697Z,80.30
2019-05-01T15:36:18.153Z,71.70
2019-05-01T15:38:46.461Z,72.40
2019-05-01T15:41:19.201Z,73.97
2019-05-01T15:44:04.066Z,69.50
2019-05-01T15:46:33.422Z,64.07
2019-05-01T15:49:01.731Z,65.53
2019-05-01T15:51:30.024Z,70.00
2019-05-01T15:53:58.390Z,60.57
2019-05-01T15:56:26.688Z,68.83
2019-05-01T15:58:56.364Z,65.90
2019-05-01T16:01:24.668Z,65.03
2019-05-01T16:03:52.962Z,65.47
2019-05-01T16:06:21.257Z,62.47
2019-05-01T16:08:49.541Z,63.10
2019-05-01T16:11:35.326Z,61.03
2019-05-01T16:14:03.783Z,60.77
2019-05-01T16:16:32.090Z,55.83
2019-05-01T16:19:00.374Z,54.60
2019-05-01T16:21:28.673Z,49.43
2019-05-01T16:23:56.974Z,54.53
2019-05-01T16:26:25.272Z,50.83
2019-05-01T16:28:53.562Z,55.80
2019-05-01T16:31:21.938Z,51.13
2019-05-01T16:33:50.247Z,50.33
2019-05-01T16:36:20.409Z,52.10
2019-05-01T16:38:59.110Z,48.87
2019-05-01T16:41:29.056Z,51.30
2019-05-01T16:43:57.344Z,46.03
2019-05-01T16:46:25.652Z,47.93
2019-05-01T16:48:53.942Z,47.47
2019-05-01T16:51:22.254Z,47.10
2019-05-01T16:53:50.546Z,47.23
2019-05-01T16:56:18.862Z,48.90
2019-05-01T16:58:47.160Z,47.27
2019-05-01T17:01:17.094Z,50.87
2019-05-01T17:03:56.307Z,46.67
2019-05-01T17:06:35.132Z,50.50
2019-05-01T17:09:06.232Z,47.83
2019-05-01T17:11:34.610Z,45.10
2019-05-01T17:14:03.562Z,46.57
2019-05-01T17:16:31.872Z,49.00
2019-05-01T17:19:00.180Z,46.90
2019-05-01T17:21:28.483Z,47.37
2019-05-01T17:23:56.824Z,47.50
2019-05-01T17:26:25.126Z,47.90
2019-05-01T17:28:53.523Z,47.47
2019-05-01T17:31:23.435Z,50.27
2019-05-01T17:33:55.507Z,48.33
2019-05-01T17:36:21.745Z,46.43
2019-05-01T17:38:50.158Z,46.87
2019-05-01T17:41:18.406Z,46.60
2019-05-01T17:43:49.367Z,45.97
2019-05-01T17:46:16.725Z,43.23
2019-05-01T17:48:45.028Z,47.23
2019-05-01T17:51:13.316Z,44.23
2019-05-01T17:53:41.621Z,44.67
2019-05-01T17:56:14.969Z,44.93
2019-05-01T17:58:39.929Z,44.33
2019-05-01T18:01:09.869Z,47.67
2019-05-01T18:03:42.486Z,45.77
2019-05-01T18:06:12.427Z,43.83
2019-05-01T18:08:40.729Z,46.47
2019-05-01T18:11:13.604Z,44.83
2019-05-01T18:13:39.138Z,45.30
2019-05-01T18:16:07.533Z,44.50
2019-05-01T18:18:35.798Z,48.43
2019-05-01T18:21:04.082Z,46.40
2019-05-01T18:23:53.124Z,50.53
2019-05-01T18:26:28.602Z,68.47
2019-05-01T18:29:05.740Z,49.73
2019-05-01T18:31:32.099Z,51.23
2019-05-01T18:34:02.357Z,48.90
2019-05-01T18:36:33.161Z,48.67
2019-05-01T18:39:16.184Z,46.50
2019-05-01T18:41:52.232Z,46.37
2019-05-01T18:44:20.777Z,46.03
2019-05-01T18:46:49.068Z,49.23
2019-05-01T18:49:17.398Z,52.67
2019-05-01T18:51:45.692Z,48.43
2019-05-01T18:54:14.001Z,47.03
2019-05-01T18:56:42.290Z,47.83
2019-05-01T18:59:10.591Z,51.47
2019-05-01T19:01:38.876Z,49.50
2019-05-01T19:04:07.180Z,48.40
2019-05-01T19:06:41.321Z,51.03
2019-05-01T19:09:14.658Z,49.77
2019-05-01T19:11:38.530Z,47.67
2019-05-01T19:14:07.321Z,50.57
2019-05-01T19:16:39.965Z,49.30
2019-05-01T19:19:05.757Z,49.33
2019-05-01T19:21:35.751Z,47.63
2019-05-01T19:24:05.953Z,49.47
2019-05-01T19:26:38.320Z,51.23
2019-05-01T19:29:04.738Z,51.87
2019-05-01T19:31:33.028Z,50.13
2019-05-01T19:34:01.329Z,48.17
2019-05-01T19:36:29.606Z,50.07
2019-05-01T19:38:57.909Z,48.97
2019-05-01T19:41:26.212Z,52.40
2019-05-01T19:43:54.702Z,50.17
2019-05-01T19:46:22.987Z,52.03
2019-05-01T19:48:52.703Z,50.47
2019-05-01T19:51:24.232Z,49.23
2019-05-01T19:53:51.872Z,48.27
2019-05-01T19:56:22.652Z,48.43
2019-05-01T19:58:51.128Z,51.97
2019-05-01T20:01:19.465Z,47.73
2019-05-01T20:03:47.802Z,48.47
2019-05-01T20:06:16.050Z,48.17
2019-05-01T20:08:44.427Z,48.97
2019-05-01T20:11:12.760Z,52.37
2019-05-01T20:13:41.045Z,52.23
2019-05-01T20:16:09.951Z,47.40
2019-05-01T20:18:38.238Z,54.10
2019-05-01T20:21:06.618Z,53.67
2019-05-01T20:23:34.906Z,47.47
2019-05-01T20:26:03.280Z,50.53
2019-05-01T20:28:31.562Z,51.10
2019-05-01T20:30:59.882Z,50.13
2019-05-01T20:33:28.160Z,54.90
2019-05-01T20:36:00.508Z,47.30
2019-05-01T20:38:26.472Z,50.57
2019-05-01T20:40:54.782Z,48.63
2019-05-01T20:43:23.087Z,49.57
2019-05-01T20:45:51.459Z,46.90
2019-05-01T20:48:23.654Z,47.57
2019-05-01T20:50:49.769Z,46.23
2019-05-01T20:53:19.716Z,47.57
2019-05-01T20:55:49.641Z,51.07
2019-05-01T20:58:19.507Z,47.37
2019-05-01T21:00:53.289Z,48.20
2019-05-01T21:03:19.681Z,49.33
2019-05-01T21:06:07.711Z,44.07
2019-05-01T21:08:48.880Z,43.90
2019-05-01T21:11:18.803Z,46.73
2019-05-01T21:13:47.109Z,46.47
2019-05-01T21:16:15.412Z,47.70
2019-05-01T21:18:43.716Z,46.17
2019-05-01T21:21:14.093Z,46.87
2019-05-01T21:23:43.440Z,46.13
2019-05-01T21:26:13.305Z,51.37
2019-05-01T21:28:42.959Z,46.53
2019-05-01T21:31:13.785Z,49.07
2019-05-01T21:33:46.400Z,47.50
2019-05-01T21:36:11.920Z,47.90
2019-05-01T21:38:40.224Z,45.13
2019-05-01T21:41:08.513Z,45.37
2019-05-01T21:43:37.211Z,46.07
2019-05-01T21:46:05.497Z,48.13
2019-05-01T21:48:33.794Z,45.53
2019-05-01T21:51:05.905Z,46.20
2019-05-01T21:53:32.801Z,44.77
2019-05-01T21:56:02.294Z,47.27
2019-05-01T21:58:33.462Z,47.33
2019-05-01T22:01:01.325Z,46.37
2019-05-01T22:03:29.639Z,46.07
2019-05-01T22:05:57.932Z,44.47
2019-05-01T22:08:27.299Z,43.80
2019-05-01T22:10:57.565Z,46.47
2019-05-01T22:13:25.953Z,46.87
2019-05-01T22:15:55.898Z,49.40
2019-05-01T22:18:31.606Z,48.13
2019-05-01T22:21:03.466Z,50.00
2019-05-01T22:23:36.490Z,49.00
2019-05-01T22:26:06.569Z,45.37
2019-05-01T22:28:42.216Z,45.60
2019-05-01T22:31:12.156Z,49.40
2019-05-01T22:33:40.715Z,47.20
2019-05-01T22:36:09.019Z,44.27
2019-05-01T22:38:37.308Z,48.23
2019-05-01T22:41:09.701Z,46.17
2019-05-01T22:43:38.067Z,46.70
2019-05-01T22:46:08.089Z,45.33
2019-05-01T22:48:36.368Z,47.33
2019-05-01T22:51:06.589Z,46.67
2019-05-01T22:53:34.875Z,42.10
2019-05-01T22:56:04.147Z,44.23
2019-05-01T22:58:32.543Z,46.43
2019-05-01T23:01:01.243Z,46.87
2019-05-01T23:03:31.259Z,43.93
2019-05-01T23:06:02.096Z,43.57
2019-05-01T23:08:29.655Z,45.67
2019-05-01T23:10:57.941Z,43.70
2019-05-01T23:13:27.190Z,46.87
2019-05-01T23:15:56.250Z,45.23
2019-05-01T23:18:25.652Z,43.30
2019-05-01T23:20:53.941Z,45.63
2019-05-01T23:23:22.241Z,43.73
2019-05-01T23:25:50.545Z,44.00
2019-05-01T23:28:18.844Z,45.87
2019-05-01T23:30:47.196Z,41.03
2019-05-01T23:33:15.489Z,42.33
2019-05-01T23:35:43.778Z,43.27
2019-05-01T23:38:12.080Z,45.13
2019-05-01T23:40:40.685Z,45.20
2019-05-01T23:43:08.971Z,46.23
2019-05-01T23:45:37.258Z,45.93
2019-05-01T23:48:05.632Z,44.30
2019-05-01T23:50:33.931Z,45.40
2019-05-01T23:53:02.212Z,44.47
2019-05-01T23:55:30.585Z,43.27
2019-05-01T23:57:58.957Z,46.03
