createdAt,value
2022-08-12T00:01:02.405Z,100.00
2022-08-12T00:03:47.678Z,100.00
2022-08-12T00:06:33.899Z,100.00
2022-08-12T00:09:23.148Z,100.00
2022-08-12T00:12:11.337Z,100.00
2022-08-12T00:14:56.725Z,100.00
2022-08-12T00:17:42.483Z,100.00
2022-08-12T00:20:29.807Z,100.00
2022-08-12T00:23:16.552Z,100.00
2022-08-12T00:26:22.861Z,100.00
2022-08-12T00:29:11.521Z,100.00
2022-08-12T00:31:58.197Z,100.00
2022-08-12T00:34:46.168Z,100.00
2022-08-12T00:37:34.052Z,100.00
2022-08-12T00:40:19.668Z,100.00
2022-08-12T00:42:48.475Z,100.00
2022-08-12T00:45:15.173Z,100.00
2022-08-12T00:47:42.953Z,100.00
2022-08-12T00:50:17.829Z,100.00
2022-08-12T00:52:50.349Z,100.00
2022-08-12T00:55:18.244Z,100.00
2022-08-12T00:57:48.559Z,100.00
2022-08-12T01:00:19.554Z,100.00
2022-08-12T01:02:57.501Z,100.00
2022-08-12T01:05:44.334Z,100.00
2022-08-12T01:08:30.593Z,100.00
2022-08-12T01:11:15.662Z,100.00
2022-08-12T01:13:47.561Z,100.00
2022-08-12T01:16:18.079Z,100.00
2022-08-12T01:18:45.335Z,100.00
2022-08-12T01:21:27.225Z,100.00
2022-08-12T01:24:32.142Z,100.00
2022-08-12T01:27:01.422Z,100.00
2022-08-12T01:29:32.851Z,100.00
2022-08-12T01:32:05.394Z,100.00
2022-08-12T01:34:38.440Z,100.00
2022-08-12T01:37:08.835Z,100.00
2022-08-12T01:39:38.791Z,100.00
2022-08-12T01:42:26.802Z,100.00
2022-08-12T01:44:54.274Z,100.00
2022-08-12T01:47:33.059Z,100.00
2022-08-12T01:50:21.275Z,100.00
2022-08-12T01:52:53.875Z,100.00
2022-08-12T01:55:34.621Z,100.00
2022-08-12T01:58:25.309Z,100.00
2022-08-12T02:01:08.922Z,100.00
2022-08-12T02:04:20.053Z,100.00
2022-08-12T02:07:19.526Z,100.00
2022-08-12T02:10:50.443Z,100.00
2022-08-12T02:13:48.205Z,100.00
2022-08-12T02:16:23.580Z,100.00
2022-08-12T02:19:22.595Z,100.00
2022-08-12T02:22:12.168Z,100.00
2022-08-12T02:24:42.550Z,100.00
2022-08-12T02:27:10.785Z,100.00
2022-08-12T02:29:40.432Z,100.00
2022-08-12T02:32:08.605Z,100.00
2022-08-12T02:34:35.596Z,100.00
2022-08-12T02:37:03.770Z,100.00
2022-08-12T02:39:34.028Z,100.00
2022-08-12T02:42:04.695Z,100.00
2022-08-12T02:44:40.155Z,100.00
2022-08-12T02:47:08.296Z,100.00
2022-08-12T02:49:58.732Z,100.00
2022-08-12T02:52:27.399Z,100.00
2022-08-12T02:55:01.510Z,100.00
2022-08-12T02:57:30.323Z,100.00
2022-08-12T02:59:57.908Z,100.00
2022-08-12T03:02:28.658Z,100.00
2022-08-12T03:04:57.366Z,100.00
2022-08-12T03:07:24.934Z,100.00
2022-08-12T03:10:06.969Z,100.00
2022-08-12T03:12:40.012Z,100.00
2022-08-12T03:15:22.197Z,100.00
2022-08-12T03:18:26.445Z,100.00
2022-08-12T03:20:51.396Z,100.00
2022-08-12T03:23:29.683Z,100.00
2022-08-12T03:25:59.428Z,100.00
2022-08-12T03:28:48.686Z,100.00
2022-08-12T03:31:15.361Z,100.00
2022-08-12T03:33:45.672Z,100.00
2022-08-12T03:36:31.688Z,100.00
2022-08-12T03:39:18.746Z,100.00
2022-08-12T03:42:01.719Z,100.00
2022-08-12T03:44:56.986Z,100.00
2022-08-12T03:47:53.902Z,100.00
2022-08-12T03:50:39.404Z,100.00
2022-08-12T03:53:27.309Z,100.00
2022-08-12T03:56:13.344Z,100.00
2022-08-12T03:58:59.860Z,100.00
2022-08-12T04:01:27.779Z,100.00
2022-08-12T04:03:55.253Z,100.00
2022-08-12T04:06:35.593Z,100.00
2022-08-12T04:09:15.788Z,100.00
2022-08-12T04:12:03.002Z,100.00
2022-08-12T04:14:29.812Z,100.00
2022-08-12T04:16:57.305Z,100.00
2022-08-12T04:19:26.211Z,100.00
2022-08-12T04:22:01.790Z,100.00
2022-08-12T04:24:35.980Z,100.00
2022-08-12T04:27:07.316Z,100.00
2022-08-12T04:30:29.338Z,100.00
2022-08-12T04:32:21.950Z,100.00
2022-08-12T04:34:49.897Z,100.00
2022-08-12T04:37:16.698Z,100.00
2022-08-12T04:39:46.588Z,100.00
2022-08-12T04:42:13.439Z,100.00
2022-08-12T04:44:40.173Z,100.00
2022-08-12T04:47:10.112Z,100.00
2022-08-12T04:49:38.228Z,100.00
2022-08-12T04:52:05.748Z,100.00
2022-08-12T04:54:34.091Z,100.00
2022-08-12T04:57:04.526Z,100.00
2022-08-12T04:59:47.562Z,100.00
2022-08-12T05:02:21.770Z,100.00
2022-08-12T05:05:00.551Z,100.00
2022-08-12T05:07:28.243Z,100.00
2022-08-12T05:10:00.853Z,100.00
2022-08-12T05:12:37.192Z,100.00
2022-08-12T05:15:16.734Z,100.00
2022-08-12T05:17:55.081Z,100.00
2022-08-12T05:20:22.552Z,100.00
2022-08-12T05:22:56.885Z,100.00
2022-08-12T05:25:25.026Z,100.00
2022-08-12T05:27:58.630Z,100.00
2022-08-12T05:30:33.447Z,100.00
2022-08-12T05:33:05.299Z,100.00
2022-08-12T05:35:39.919Z,100.00
2022-08-12T05:38:35.837Z,100.00
2022-08-12T05:41:05.050Z,100.00
2022-08-12T05:43:33.990Z,100.00
2022-08-12T05:46:00.654Z,100.00
2022-08-12T05:48:28.332Z,100.00
2022-08-12T05:50:56.753Z,100.00
2022-08-12T05:53:23.903Z,100.00
2022-08-12T05:55:53.213Z,100.00
2022-08-12T05:58:21.163Z,100.00
2022-08-12T06:00:48.166Z,100.00
2022-08-12T06:03:19.699Z,100.00
2022-08-12T06:05:55.056Z,100.00
2022-08-12T06:08:24.987Z,100.00
2022-08-12T06:10:52.210Z,100.00
2022-08-12T06:13:25.479Z,100.00
2022-08-12T06:16:07.326Z,100.00
2022-08-12T06:18:34.498Z,100.00
2022-08-12T06:21:01.848Z,100.00
2022-08-12T06:23:29.799Z,100.00
2022-08-12T06:25:57.730Z,100.00
2022-08-12T06:28:25.180Z,100.00
2022-08-12T06:31:15.302Z,100.00
2022-08-12T06:34:01.092Z,100.00
2022-08-12T06:36:33.373Z,100.00
2022-08-12T06:39:00.830Z,100.00
2022-08-12T06:42:02.630Z,100.00
2022-08-12T06:44:32.882Z,100.00
2022-08-12T06:47:00.283Z,100.00
2022-08-12T06:49:28.359Z,100.00
2022-08-12T06:51:56.625Z,100.00
2022-08-12T06:54:31.532Z,100.00
2022-08-12T06:57:04.032Z,100.00
2022-08-12T06:59:31.295Z,100.00
2022-08-12T07:01:58.576Z,98.21
2022-08-12T07:04:36.275Z,99.59
2022-08-12T07:07:08.541Z,100.00
2022-08-12T07:10:04.298Z,100.00
2022-08-12T07:12:22.534Z,100.00
2022-08-12T07:14:51.479Z,96.31
2022-08-12T07:17:18.826Z,97.87
2022-08-12T07:19:48.599Z,95.72
2022-08-12T07:22:16.627Z,93.23
2022-08-12T07:25:04.006Z,89.27
2022-08-12T07:27:31.092Z,90.10
2022-08-12T07:30:04.888Z,95.65
2022-08-12T07:32:31.931Z,91.91
2022-08-12T07:34:58.638Z,90.15
2022-08-12T07:37:25.279Z,90.43
2022-08-12T07:40:00.521Z,95.42
2022-08-12T07:42:29.363Z,90.10
2022-08-12T07:44:56.656Z,90.24
2022-08-12T07:47:24.236Z,91.02
2022-08-12T07:50:04.638Z,92.28
2022-08-12T07:52:33.179Z,86.19
2022-08-12T07:55:00.426Z,90.22
2022-08-12T07:57:27.075Z,87.08
2022-08-12T07:59:55.488Z,87.53
2022-08-12T08:02:26.923Z,84.53
2022-08-12T08:04:57.732Z,83.45
2022-08-12T08:07:30.415Z,84.45
2022-08-12T08:10:00.045Z,86.29
2022-08-12T08:12:46.901Z,83.36
2022-08-12T08:15:15.158Z,77.94
2022-08-12T08:17:57.781Z,82.45
2022-08-12T08:20:28.698Z,75.92
2022-08-12T08:22:57.989Z,81.82
2022-08-12T08:25:36.335Z,84.42
2022-08-12T08:28:14.642Z,79.96
2022-08-12T08:30:43.949Z,80.22
2022-08-12T08:33:23.139Z,75.41
2022-08-12T08:35:54.264Z,78.55
2022-08-12T08:38:31.841Z,77.57
2022-08-12T08:42:16.100Z,77.45
2022-08-12T08:44:06.051Z,76.22
2022-08-12T08:46:37.682Z,73.18
2022-08-12T08:49:05.368Z,76.48
2022-08-12T08:51:32.754Z,73.74
2022-08-12T08:53:59.471Z,71.82
2022-08-12T08:56:27.161Z,68.68
2022-08-12T08:58:53.878Z,67.42
2022-08-12T09:01:23.402Z,67.09
2022-08-12T09:05:08.434Z,74.23
2022-08-12T09:06:53.407Z,68.20
2022-08-12T09:09:20.850Z,62.88
2022-08-12T09:12:11.934Z,60.60
2022-08-12T09:17:42.791Z,61.75
2022-08-12T09:20:15.992Z,63.20
2022-08-12T09:22:43.057Z,65.57
2022-08-12T09:28:18.492Z,65.08
2022-08-12T09:30:53.830Z,67.46
2022-08-12T09:34:25.932Z,64.85
2022-08-12T09:36:31.169Z,60.94
2022-08-12T09:40:05.030Z,60.05
2022-08-12T09:42:41.075Z,63.09
2022-08-12T09:45:22.754Z,64.84
2022-08-12T09:47:59.280Z,62.83
2022-08-12T09:50:27.660Z,67.33
2022-08-12T09:53:15.078Z,63.93
2022-08-12T09:55:59.635Z,59.45
2022-08-12T09:58:58.901Z,60.72
2022-08-12T10:01:24.406Z,54.22
2022-08-12T10:03:55.491Z,48.96
2022-08-12T10:06:36.038Z,50.46
2022-08-12T10:09:06.747Z,53.27
2022-08-12T10:12:11.589Z,52.13
2022-08-12T10:14:39.978Z,46.03
2022-08-12T10:17:22.708Z,50.05
2022-08-12T10:19:52.849Z,48.84
2022-08-12T10:22:39.007Z,50.91
2022-08-12T10:26:33.823Z,53.83
2022-08-12T10:28:38.272Z,51.39
2022-08-12T10:31:05.942Z,50.17
2022-08-12T10:33:55.068Z,49.40
2022-08-12T10:36:36.205Z,48.37
2022-08-12T10:40:01.879Z,39.21
2022-08-12T10:42:29.505Z,41.60
2022-08-12T10:45:05.150Z,41.58
2022-08-12T10:48:07.323Z,44.99
2022-08-12T10:50:29.540Z,44.66
2022-08-12T10:53:09.046Z,45.46
2022-08-12T10:55:36.083Z,43.76
2022-08-12T10:58:14.588Z,43.85
2022-08-12T11:01:26.299Z,51.70
2022-08-12T11:04:26.471Z,46.95
2022-08-12T11:07:06.572Z,43.39
2022-08-12T11:09:55.554Z,49.83
2022-08-12T11:12:58.169Z,45.90
2022-08-12T11:14:56.764Z,44.94
2022-08-12T11:17:52.361Z,35.67
2022-08-12T11:20:15.088Z,31.54
2022-08-12T11:22:42.307Z,30.37
2022-08-12T11:25:24.919Z,31.02
2022-08-12T11:28:13.493Z,32.28
2022-08-12T11:30:40.684Z,33.37
2022-08-12T11:33:11.694Z,33.92
2022-08-12T11:35:42.986Z,31.93
2022-08-12T11:38:10.933Z,31.78
2022-08-12T11:40:38.021Z,33.73
2022-08-12T11:43:19.141Z,34.67
2022-08-12T11:45:47.705Z,35.42
2022-08-12T11:48:20.490Z,31.76
2022-08-12T11:50:54.375Z,30.89
2022-08-12T11:54:01.173Z,32.74
2022-08-12T11:56:08.213Z,30.83
2022-08-12T12:01:58.851Z,28.79
2022-08-12T12:02:01.567Z,27.44
2022-08-12T12:04:11.848Z,29.34
2022-08-12T12:06:38.729Z,33.91
2022-08-12T12:09:08.035Z,32.30
2022-08-12T12:11:48.983Z,30.06
2022-08-12T12:14:17.816Z,30.33
2022-08-12T12:16:48.249Z,29.35
2022-08-12T12:19:17.759Z,32.31
2022-08-12T12:21:47.814Z,33.43
2022-08-12T12:24:21.307Z,31.50
2022-08-12T12:27:00.277Z,30.04
2022-08-12T12:30:17.533Z,27.39
2022-08-12T12:32:19.251Z,30.28
2022-08-12T12:35:13.848Z,30.80
2022-08-12T12:38:04.168Z,28.97
2022-08-12T12:40:34.387Z,27.03
2022-08-12T12:43:05.105Z,27.29
2022-08-12T12:45:35.476Z,29.44
2022-08-12T12:48:05.575Z,29.83
2022-08-12T12:50:45.053Z,28.25
2022-08-12T12:54:08.746Z,26.50
2022-08-12T12:56:05.891Z,26.48
2022-08-12T12:58:34.015Z,26.54
2022-08-12T13:01:04.783Z,27.72
2022-08-12T13:03:49.115Z,27.71
2022-08-12T13:06:16.241Z,26.74
2022-08-12T13:08:46.857Z,29.65
2022-08-12T13:11:14.792Z,30.93
2022-08-12T13:14:07.277Z,28.40
2022-08-12T13:16:30.385Z,28.23
2022-08-12T13:18:57.379Z,28.79
2022-08-12T13:21:36.750Z,28.95
2022-08-12T13:24:10.743Z,31.23
2022-08-12T13:26:40.000Z,27.30
2022-08-12T13:29:11.239Z,27.07
2022-08-12T13:32:17.605Z,26.14
2022-08-12T13:34:34.809Z,28.74
2022-08-12T13:37:09.199Z,28.02
2022-08-12T13:39:37.453Z,29.46
2022-08-12T13:42:14.660Z,29.49
2022-08-12T13:44:42.492Z,28.06
2022-08-12T13:47:10.356Z,27.15
2022-08-12T13:49:53.673Z,26.97
2022-08-12T13:52:23.500Z,27.16
2022-08-12T13:54:56.243Z,27.50
2022-08-12T13:57:25.623Z,26.64
2022-08-12T13:59:55.488Z,28.10
2022-08-12T14:02:27.315Z,27.53
2022-08-12T14:04:56.558Z,26.58
2022-08-12T14:07:26.009Z,27.25
2022-08-12T14:10:12.297Z,27.14
2022-08-12T14:12:54.399Z,26.78
2022-08-12T14:15:35.031Z,24.82
2022-08-12T14:18:12.990Z,26.74
2022-08-12T14:20:41.675Z,28.18
2022-08-12T14:23:34.239Z,28.04
2022-08-12T14:25:58.931Z,28.03
2022-08-12T14:28:26.982Z,25.88
2022-08-12T14:31:01.201Z,27.48
2022-08-12T14:33:43.333Z,27.11
2022-08-12T14:36:12.888Z,27.40
2022-08-12T14:38:42.122Z,26.70
2022-08-12T14:41:14.699Z,26.87
2022-08-12T14:43:44.347Z,27.14
2022-08-12T14:46:29.838Z,27.00
2022-08-12T14:48:56.685Z,27.50
2022-08-12T14:52:42.765Z,27.89
2022-08-12T14:57:20.061Z,27.10
2022-08-12T15:00:10.205Z,26.14
2022-08-12T15:02:38.969Z,28.23
2022-08-12T15:05:06.664Z,27.37
2022-08-12T15:07:51.346Z,30.69
2022-08-12T15:10:31.665Z,28.92
2022-08-12T15:12:59.946Z,29.00
2022-08-12T15:15:27.784Z,28.65
2022-08-12T15:18:02.176Z,29.50
2022-08-12T15:20:37.531Z,27.78
2022-08-12T15:23:18.090Z,26.99
2022-08-12T15:26:02.483Z,25.90
2022-08-12T15:28:32.629Z,26.62
2022-08-12T15:30:59.753Z,26.85
2022-08-12T15:33:44.623Z,26.58
2022-08-12T15:36:14.528Z,26.61
2022-08-12T15:38:46.710Z,27.41
2022-08-12T15:41:15.423Z,25.23
2022-08-12T15:44:16.051Z,29.96
2022-08-12T15:46:32.184Z,39.05
2022-08-12T15:48:59.418Z,47.08
2022-08-12T15:51:57.588Z,52.65
2022-08-12T15:54:33.352Z,54.46
2022-08-12T15:57:08.101Z,52.27
2022-08-12T16:00:03.721Z,56.56
2022-08-12T16:02:29.422Z,56.24
2022-08-12T16:04:56.489Z,58.79
2022-08-12T16:07:29.870Z,59.79
2022-08-12T16:10:05.994Z,57.30
2022-08-12T16:12:43.729Z,60.32
2022-08-12T16:15:24.945Z,61.23
2022-08-12T16:18:14.960Z,60.06
2022-08-12T16:20:41.556Z,61.95
2022-08-12T16:23:26.860Z,61.57
2022-08-12T16:26:14.083Z,61.89
2022-08-12T16:28:43.591Z,63.33
2022-08-12T16:31:14.530Z,64.01
2022-08-12T16:33:59.488Z,64.89
2022-08-12T16:36:30.794Z,68.16
2022-08-12T16:39:01.333Z,66.90
2022-08-12T16:41:29.142Z,67.59
2022-08-12T16:44:05.206Z,68.65
2022-08-12T16:46:33.757Z,67.89
2022-08-12T16:49:09.265Z,66.37
2022-08-12T16:51:46.490Z,71.31
2022-08-12T16:54:16.393Z,67.75
2022-08-12T16:56:55.006Z,68.72
2022-08-12T16:59:31.137Z,67.16
2022-08-12T17:02:31.151Z,69.57
2022-08-12T17:05:01.032Z,70.39
2022-08-12T17:07:36.749Z,68.84
2022-08-12T17:10:12.011Z,68.07
2022-08-12T17:12:39.096Z,70.42
2022-08-12T17:15:50.600Z,71.11
2022-08-12T17:18:39.156Z,69.20
2022-08-12T17:20:46.722Z,68.35
2022-08-12T17:23:15.885Z,69.90
2022-08-12T17:25:50.234Z,71.02
2022-08-12T17:28:18.203Z,70.66
2022-08-12T17:30:45.733Z,71.85
2022-08-12T17:33:24.939Z,72.19
2022-08-12T17:35:53.247Z,75.67
2022-08-12T17:38:21.014Z,73.77
2022-08-12T17:40:48.508Z,74.26
2022-08-12T17:43:54.878Z,71.82
2022-08-12T17:46:12.909Z,74.97
2022-08-12T17:48:55.747Z,73.95
2022-08-12T17:51:25.268Z,75.30
2022-08-12T17:54:11.676Z,73.73
2022-08-12T17:56:43.268Z,74.52
2022-08-12T17:59:12.349Z,76.21
2022-08-12T18:01:43.349Z,79.34
2022-08-12T18:04:22.116Z,78.83
2022-08-12T18:06:53.982Z,77.76
2022-08-12T18:09:24.550Z,81.31
2022-08-12T18:12:11.865Z,76.34
2022-08-12T18:14:41.113Z,78.05
2022-08-12T18:17:09.658Z,80.87
2022-08-12T18:20:06.501Z,79.63
2022-08-12T18:22:30.344Z,79.96
2022-08-12T18:25:06.539Z,81.58
2022-08-12T18:27:45.714Z,82.05
2022-08-12T18:30:20.866Z,81.83
2022-08-12T18:33:04.476Z,83.58
2022-08-12T18:35:47.977Z,82.21
2022-08-12T18:38:22.282Z,83.67
2022-08-12T18:41:09.415Z,85.58
2022-08-12T18:43:59.471Z,86.04
2022-08-12T18:46:47.395Z,84.98
2022-08-12T18:49:38.065Z,84.70
2022-08-12T18:52:08.076Z,86.69
2022-08-12T18:54:48.810Z,84.61
2022-08-12T18:58:07.099Z,87.66
2022-08-12T19:00:18.875Z,85.95
2022-08-12T19:02:54.431Z,88.19
2022-08-12T19:05:23.378Z,87.99
2022-08-12T19:08:10.882Z,87.42
2022-08-12T19:10:42.813Z,89.85
2022-08-12T19:13:36.558Z,90.38
2022-08-12T19:16:10.807Z,89.35
2022-08-12T19:18:40.945Z,87.25
2022-08-12T19:21:16.123Z,88.69
2022-08-12T19:23:43.573Z,91.33
2022-08-12T19:26:12.445Z,90.90
2022-08-12T19:28:40.103Z,89.98
2022-08-12T19:31:57.361Z,91.43
2022-08-12T19:38:02.636Z,89.33
2022-08-12T19:40:31.468Z,89.04
2022-08-12T19:43:18.865Z,89.99
2022-08-12T19:45:54.385Z,91.17
2022-08-12T19:48:30.471Z,91.39
2022-08-12T19:50:57.951Z,90.67
2022-08-12T19:53:25.189Z,92.72
2022-08-12T19:55:56.382Z,91.59
2022-08-12T19:58:25.046Z,94.72
2022-08-12T20:00:53.362Z,94.50
2022-08-12T20:03:39.925Z,94.02
2022-08-12T20:06:16.109Z,95.19
2022-08-12T20:08:56.065Z,94.81
2022-08-12T20:12:09.440Z,94.85
2022-08-12T20:14:14.143Z,95.22
2022-08-12T20:16:52.198Z,97.22
2022-08-12T20:19:21.168Z,95.97
2022-08-12T20:21:50.441Z,96.37
2022-08-12T20:24:17.120Z,95.68
2022-08-12T20:26:46.610Z,94.32
2022-08-12T20:29:14.904Z,99.18
2022-08-12T20:31:43.868Z,99.50
2022-08-12T20:34:12.081Z,97.39
2022-08-12T20:36:44.316Z,98.55
2022-08-12T20:39:23.459Z,97.08
2022-08-12T20:42:07.036Z,99.95
2022-08-12T20:44:40.216Z,100.00
2022-08-12T20:47:19.708Z,100.00
2022-08-12T20:49:55.819Z,100.00
2022-08-12T20:52:30.176Z,100.00
2022-08-12T20:54:57.943Z,100.00
2022-08-12T20:57:38.431Z,100.00
2022-08-12T21:00:16.659Z,100.00
2022-08-12T21:02:50.084Z,100.00
2022-08-12T21:06:11.809Z,100.00
2022-08-12T21:08:39.909Z,100.00
2022-08-12T21:11:06.698Z,100.00
2022-08-12T21:13:39.062Z,100.00
2022-08-12T21:16:09.982Z,100.00
2022-08-12T21:18:37.668Z,100.00
2022-08-12T21:21:06.850Z,100.00
2022-08-12T21:23:52.296Z,100.00
2022-08-12T21:26:23.345Z,100.00
2022-08-12T21:29:01.105Z,100.00
2022-08-12T21:32:39.849Z,100.00
2022-08-12T21:34:26.097Z,100.00
2022-08-12T21:36:53.317Z,100.00
2022-08-12T21:39:32.618Z,100.00
2022-08-12T21:42:06.924Z,100.00
2022-08-12T21:45:46.867Z,100.00
2022-08-12T21:47:22.643Z,100.00
2022-08-12T21:50:02.301Z,100.00
2022-08-12T21:52:34.957Z,100.00
2022-08-12T21:55:08.513Z,100.00
2022-08-12T21:57:50.717Z,100.00
2022-08-12T22:00:23.933Z,100.00
2022-08-12T22:04:02.256Z,100.00
2022-08-12T22:06:20.289Z,100.00
2022-08-12T22:09:02.281Z,100.00
2022-08-12T22:11:41.071Z,100.00
2022-08-12T22:14:10.285Z,100.00
2022-08-12T22:16:50.040Z,100.00
2022-08-12T22:19:20.885Z,100.00
2022-08-12T22:21:53.303Z,100.00
2022-08-12T22:24:26.700Z,100.00
2022-08-12T22:27:07.971Z,100.00
2022-08-12T22:30:07.886Z,100.00
2022-08-12T22:32:42.000Z,100.00
2022-08-12T22:35:55.635Z,100.00
2022-08-12T22:38:21.167Z,100.00
2022-08-12T22:40:49.728Z,100.00
2022-08-12T22:43:35.965Z,100.00
2022-08-12T22:46:22.592Z,100.00
2022-08-12T22:48:53.793Z,100.00
2022-08-12T22:51:22.350Z,100.00
2022-08-12T22:53:53.640Z,100.00
2022-08-12T22:56:30.775Z,100.00
2022-08-12T22:59:02.928Z,100.00
2022-08-12T23:01:52.349Z,100.00
2022-08-12T23:04:28.049Z,100.00
2022-08-12T23:06:58.427Z,100.00
2022-08-12T23:09:47.963Z,100.00
2022-08-12T23:12:37.398Z,100.00
2022-08-12T23:15:08.698Z,100.00
2022-08-12T23:17:41.183Z,100.00
2022-08-12T23:20:10.942Z,100.00
2022-08-12T23:22:40.258Z,100.00
2022-08-12T23:25:19.138Z,100.00
2022-08-12T23:28:29.238Z,100.00
2022-08-12T23:30:58.730Z,100.00
2022-08-12T23:34:01.348Z,100.00
2022-08-12T23:36:39.159Z,100.00
2022-08-12T23:40:15.480Z,100.00
2022-08-12T23:42:17.455Z,100.00
2022-08-12T23:44:47.294Z,100.00
2022-08-12T23:47:17.520Z,100.00
2022-08-12T23:49:57.455Z,100.00
2022-08-12T23:52:32.343Z,100.00
2022-08-12T23:55:24.015Z,100.00
2022-08-12T23:58:17.341Z,100.00
