createdAt,value
2022-08-11T00:06:44.631Z,99.9
2022-08-11T00:08:46.734Z,99.9
2022-08-11T00:19:00.008Z,99.9
2022-08-11T00:21:02.054Z,99.9
2022-08-11T00:23:04.111Z,99.9
2022-08-11T00:25:06.176Z,99.9
2022-08-11T00:27:08.198Z,99.9
2022-08-11T00:29:10.290Z,99.9
2022-08-11T00:31:15.367Z,99.9
2022-08-11T00:33:17.420Z,99.9
2022-08-11T00:35:56.158Z,99.9
2022-08-11T00:37:21.531Z,99.9
2022-08-11T00:39:28.636Z,99.9
2022-08-11T00:41:25.624Z,99.9
2022-08-11T00:43:27.681Z,99.9
2022-08-11T00:45:32.808Z,99.9
2022-08-11T00:47:34.851Z,99.9
2022-08-11T00:49:36.907Z,99.9
2022-08-11T00:54:01.805Z,99.9
2022-08-11T00:56:03.847Z,99.9
2022-08-11T00:58:09.158Z,99.9
2022-08-11T01:00:11.106Z,99.9
2022-08-11T01:02:13.080Z,99.9
2022-08-11T01:04:15.124Z,99.9
2022-08-11T01:06:17.185Z,99.9
2022-08-11T01:08:19.445Z,99.9
2022-08-11T01:10:21.314Z,99.9
2022-08-11T01:12:26.424Z,99.9
2022-08-11T01:14:34.385Z,99.9
2022-08-11T01:18:34.117Z,99.9
2022-08-11T01:20:47.269Z,99.9
2022-08-11T01:22:38.462Z,99.9
2022-08-11T01:24:40.257Z,99.9
2022-08-11T01:26:45.393Z,99.9
2022-08-11T01:28:47.442Z,99.9
2022-08-11T01:34:53.613Z,99.9
2022-08-11T01:36:56.618Z,99.9
2022-08-11T01:38:57.758Z,99.9
2022-08-11T01:41:02.873Z,99.9
2022-08-11T01:43:04.928Z,99.9
2022-08-11T01:45:07.010Z,99.9
2022-08-11T01:46:09.558Z,99.9
2022-08-11T01:48:11.603Z,99.9
2022-08-11T01:50:13.665Z,99.9
2022-08-11T01:52:15.723Z,99.9
2022-08-11T01:54:20.853Z,99.9
2022-08-11T01:56:22.922Z,99.9
2022-08-11T01:58:39.477Z,99.9
2022-08-11T02:00:27.133Z,99.9
2022-08-11T02:02:29.119Z,99.9
2022-08-11T02:08:41.955Z,99.9
2022-08-11T02:12:51.241Z,99.9
2022-08-11T02:14:53.659Z,99.9
2022-08-11T02:16:46.609Z,99.9
2022-08-11T02:22:55.842Z,99.9
2022-08-11T02:24:57.929Z,99.9
2022-08-11T02:29:02.056Z,99.9
2022-08-11T02:31:04.107Z,99.9
2022-08-11T02:33:06.173Z,99.9
2022-08-11T02:35:08.225Z,99.9
2022-08-11T02:37:13.347Z,99.9
2022-08-11T02:39:15.483Z,99.9
2022-08-11T02:41:18.131Z,99.9
2022-08-11T02:42:35.287Z,99.9
2022-08-11T02:46:24.828Z,99.9
2022-08-11T02:48:26.883Z,99.9
2022-08-11T02:52:34.161Z,99.9
2022-08-11T02:54:36.140Z,99.9
2022-08-11T02:58:40.254Z,99.9
2022-08-11T03:02:44.407Z,99.9
2022-08-11T03:04:49.518Z,99.9
2022-08-11T03:06:51.575Z,99.9
2022-08-11T03:08:53.650Z,99.9
2022-08-11T03:10:55.696Z,99.9
2022-08-11T03:14:59.845Z,99.9
2022-08-11T03:21:09.158Z,99.9
2022-08-11T03:23:19.800Z,99.9
2022-08-11T03:25:13.269Z,99.9
2022-08-11T03:27:15.281Z,99.9
2022-08-11T03:29:18.192Z,99.9
2022-08-11T03:31:19.401Z,99.9
2022-08-11T03:33:24.551Z,99.9
2022-08-11T03:35:26.613Z,99.9
2022-08-11T03:37:28.667Z,99.9
2022-08-11T03:38:31.215Z,99.9
2022-08-11T03:42:35.387Z,99.9
2022-08-11T03:54:50.841Z,99.9
2022-08-11T03:56:52.928Z,99.9
2022-08-11T03:58:54.969Z,99.9
2022-08-11T04:01:00.087Z,99.9
2022-08-11T04:09:08.348Z,99.9
2022-08-11T04:11:10.402Z,99.9
2022-08-11T04:19:21.744Z,99.9
2022-08-11T04:21:23.785Z,99.9
2022-08-11T04:24:33.191Z,99.9
2022-08-11T04:25:27.897Z,99.9
2022-08-11T04:27:36.916Z,99.9
2022-08-11T04:30:00.971Z,99.9
2022-08-11T04:33:39.211Z,99.9
2022-08-11T04:36:01.895Z,99.9
2022-08-11T04:50:19.400Z,99.9
2022-08-11T04:56:28.641Z,99.9
2022-08-11T04:58:31.460Z,99.9
2022-08-11T05:06:38.948Z,99.9
2022-08-11T05:08:41.022Z,99.9
2022-08-11T05:10:46.154Z,99.9
2022-08-11T05:12:48.224Z,99.9
2022-08-11T05:16:52.344Z,99.9
2022-08-11T05:18:54.419Z,99.9
2022-08-11T05:20:58.683Z,99.9
2022-08-11T05:22:58.522Z,99.9
2022-08-11T05:25:03.623Z,99.9
2022-08-11T05:27:09.979Z,99.9
2022-08-11T05:29:19.968Z,99.9
2022-08-11T05:30:10.319Z,99.9
2022-08-11T05:34:14.411Z,79.2
2022-08-11T05:36:16.471Z,72.9
2022-08-11T05:38:21.603Z,71.3
2022-08-11T05:40:23.648Z,70.1
2022-08-11T05:42:39.177Z,68.6
2022-08-11T05:44:27.721Z,66.4
2022-08-11T05:46:29.783Z,64.8
2022-08-11T05:48:31.818Z,63.9
2022-08-11T05:50:33.876Z,62.8
2022-08-11T05:52:41.775Z,60.6
2022-08-11T05:54:41.642Z,60
2022-08-11T05:56:43.712Z,59.6
2022-08-11T05:58:45.709Z,59.3
2022-08-11T06:00:47.730Z,59.2
2022-08-11T06:02:49.755Z,58.9
2022-08-11T06:06:56.877Z,57.2
2022-08-11T06:08:58.896Z,57
2022-08-11T06:15:04.906Z,56.2
2022-08-11T06:17:06.973Z,55.9
2022-08-11T06:21:14.007Z,54.5
2022-08-11T06:23:15.987Z,54.1
2022-08-11T06:25:17.981Z,53.9
2022-08-11T06:26:20.504Z,53.5
2022-08-11T06:28:22.508Z,52.9
2022-08-11T06:30:24.459Z,52.6
2022-08-11T06:32:26.452Z,52.4
2022-08-11T06:34:31.488Z,51.4
2022-08-11T06:36:33.467Z,51.1
2022-08-11T06:38:35.410Z,51
2022-08-11T06:40:37.388Z,50.9
2022-08-11T06:42:39.523Z,50.7
2022-08-11T06:44:41.286Z,50.7
2022-08-11T06:46:43.216Z,51.1
2022-08-11T06:48:48.269Z,51
2022-08-11T06:50:50.185Z,50.8
2022-08-11T06:54:54.066Z,49.5
2022-08-11T06:57:12.460Z,49.1
2022-08-11T07:00:59.843Z,47.9
2022-08-11T07:03:04.909Z,48.1
2022-08-11T07:05:06.788Z,48.3
2022-08-11T07:07:08.686Z,48.8
2022-08-11T07:11:14.040Z,49.1
2022-08-11T07:13:44.090Z,48.8
2022-08-11T07:22:00.484Z,45.9
2022-08-11T07:22:29.113Z,45.5
2022-08-11T07:24:34.349Z,45.2
2022-08-11T07:26:32.911Z,45.1
2022-08-11T07:28:34.790Z,45.3
2022-08-11T07:30:39.792Z,45.6
2022-08-11T07:32:41.661Z,45.7
2022-08-11T07:34:43.560Z,45.1
2022-08-11T07:36:45.435Z,44
2022-08-11T07:38:47.752Z,44
2022-08-11T07:40:49.177Z,43.7
2022-08-11T07:42:51.037Z,43.1
2022-08-11T07:48:59.744Z,42
2022-08-11T07:53:03.467Z,43.1
2022-08-11T07:55:05.299Z,43.4
2022-08-11T08:01:16.023Z,41.2
2022-08-11T08:05:17.625Z,41
2022-08-11T08:11:27.263Z,40.9
2022-08-11T08:15:29.865Z,40.4
2022-08-11T08:17:31.719Z,39.8
2022-08-11T08:19:54.091Z,38.5
2022-08-11T08:22:37.432Z,37.4
2022-08-11T08:23:57.720Z,37.2
2022-08-11T08:28:04.460Z,36.5
2022-08-11T08:30:06.259Z,36.2
2022-08-11T08:32:08.087Z,36.1
2022-08-11T08:36:12.136Z,35.5
2022-08-11T08:38:13.459Z,35.3
2022-08-11T08:40:18.353Z,35.4
2022-08-11T08:46:23.728Z,36.3
2022-08-11T08:48:25.494Z,36.5
2022-08-11T08:50:27.904Z,36.7
2022-08-11T08:52:42.708Z,36.9
2022-08-11T08:54:33.979Z,37.3
2022-08-11T08:56:35.733Z,37.6
2022-08-11T08:58:37.525Z,38
2022-08-11T09:00:39.323Z,38
2022-08-11T09:02:41.074Z,37.9
2022-08-11T09:04:42.829Z,37.9
2022-08-11T09:06:44.637Z,37.9
2022-08-11T09:08:49.648Z,37.7
2022-08-11T09:12:53.018Z,38
2022-08-11T09:14:03.128Z,37.6
2022-08-11T09:15:57.217Z,37.4
2022-08-11T09:20:01.590Z,37.3
2022-08-11T09:22:05.605Z,37
2022-08-11T09:24:12.900Z,37.1
2022-08-11T09:26:09.107Z,37
2022-08-11T09:28:10.879Z,37
2022-08-11T09:30:12.644Z,36.7
2022-08-11T09:32:14.368Z,36.3
2022-08-11T09:34:16.103Z,35.8
2022-08-11T09:36:20.980Z,35.4
2022-08-11T09:38:22.885Z,35.1
2022-08-11T09:40:27.409Z,34.8
2022-08-11T09:42:26.182Z,34.8
2022-08-11T09:44:27.927Z,34.6
2022-08-11T09:46:29.655Z,34.3
2022-08-11T09:48:31.371Z,34
2022-08-11T09:50:36.226Z,33.6
2022-08-11T09:52:37.964Z,33.3
2022-08-11T09:54:39.698Z,33.1
2022-08-11T09:56:41.428Z,33
2022-08-11T09:58:43.631Z,32.7
2022-08-11T10:00:44.907Z,32.1
2022-08-11T10:02:46.608Z,31.8
2022-08-11T10:04:51.455Z,31.4
2022-08-11T10:06:53.958Z,31.1
2022-08-11T10:08:54.911Z,30.9
2022-08-11T10:11:59.059Z,30.6
2022-08-11T10:14:32.910Z,30.4
2022-08-11T10:16:15.826Z,30.1
2022-08-11T10:22:10.729Z,28.8
2022-08-11T10:24:12.436Z,28.3
2022-08-11T10:26:14.143Z,28.1
2022-08-11T10:30:17.570Z,27.9
2022-08-11T10:32:22.330Z,27.9
2022-08-11T10:34:24.016Z,28
2022-08-11T10:42:54.925Z,27.8
2022-08-11T10:44:32.432Z,27.8
2022-08-11T10:50:40.550Z,28.1
2022-08-11T10:54:43.966Z,27.8
2022-08-11T10:56:45.678Z,27.7
2022-08-11T10:58:47.202Z,27.4
2022-08-11T11:04:55.315Z,27.1
2022-08-11T11:06:12.746Z,27.1
2022-08-11T11:07:59.353Z,27.3
2022-08-11T11:10:00.975Z,27.3
2022-08-11T11:12:02.637Z,27.3
2022-08-11T11:14:07.396Z,26.8
2022-08-11T11:16:09.078Z,26.6
2022-08-11T11:18:10.724Z,26.3
2022-08-11T11:20:34.390Z,26.3
2022-08-11T11:22:14.018Z,26.3
2022-08-11T11:24:15.642Z,26.2
2022-08-11T11:26:17.261Z,26.2
2022-08-11T11:28:22.026Z,26
2022-08-11T11:30:23.658Z,25.9
2022-08-11T11:32:25.319Z,25.6
2022-08-11T11:34:26.930Z,25.4
2022-08-11T11:36:28.540Z,25.2
2022-08-11T11:38:30.168Z,24.8
2022-08-11T11:42:36.573Z,24.1
2022-08-11T12:00:54.311Z,24.6
2022-08-11T12:05:18.523Z,24.7
2022-08-11T12:07:20.101Z,24.9
2022-08-11T12:11:26.444Z,25
2022-08-11T12:16:04.206Z,24.7
2022-08-11T12:17:31.235Z,24.3
2022-08-11T12:19:35.527Z,24.3
2022-08-11T12:21:34.411Z,24.1
2022-08-11T12:23:39.133Z,24
2022-08-11T12:25:40.735Z,24
2022-08-11T12:27:42.408Z,24
2022-08-11T12:29:44.122Z,24
2022-08-11T12:31:45.513Z,24.1
2022-08-11T12:33:47.110Z,24.2
2022-08-11T12:36:00.351Z,24.3
2022-08-11T12:37:56.178Z,24.3
2022-08-11T12:40:16.239Z,24.3
2022-08-11T12:41:56.804Z,24.2
2022-08-11T12:48:37.861Z,23.9
2022-08-11T12:50:02.968Z,23.8
2022-08-11T12:56:10.812Z,22.7
2022-08-11T12:57:13.318Z,22.5
2022-08-11T12:59:14.741Z,22.3
2022-08-11T13:01:17.892Z,22.3
2022-08-11T13:03:19.384Z,22.1
2022-08-11T13:05:24.044Z,22.5
2022-08-11T13:07:25.822Z,22.7
2022-08-11T13:09:27.174Z,22.9
2022-08-11T13:11:56.267Z,22.9
2022-08-11T13:13:54.825Z,23.2
2022-08-11T13:15:31.862Z,23.1
2022-08-11T13:17:44.165Z,22.9
2022-08-11T13:19:38.130Z,22.7
2022-08-11T13:23:41.207Z,22.4
2022-08-11T13:25:42.756Z,22.4
2022-08-11T13:27:44.316Z,22.3
2022-08-11T13:29:45.828Z,22.1
2022-08-11T13:31:47.358Z,21.7
2022-08-11T13:33:52.138Z,21.6
2022-08-11T13:35:53.584Z,21.5
2022-08-11T13:38:19.757Z,21.6
2022-08-11T13:39:56.629Z,21.6
2022-08-11T13:41:58.110Z,21.7
2022-08-11T13:43:59.603Z,21.6
2022-08-11T13:46:01.109Z,21.4
2022-08-11T13:48:05.796Z,21.4
2022-08-11T13:50:07.263Z,21.2
2022-08-11T13:53:10.972Z,20.8
2022-08-11T13:55:12.489Z,20.6
2022-08-11T13:58:07.736Z,20.6
2022-08-11T13:59:15.311Z,20.4
2022-08-11T14:02:19.597Z,20.7
2022-08-11T14:03:21.279Z,21
2022-08-11T14:05:22.507Z,21.3
2022-08-11T14:07:23.877Z,21.2
2022-08-11T14:09:25.225Z,21.4
2022-08-11T14:12:22.194Z,21.5
2022-08-11T14:13:28.067Z,21.6
2022-08-11T14:15:32.606Z,21.9
2022-08-11T14:17:47.795Z,22
2022-08-11T14:19:35.333Z,22
2022-08-11T14:21:36.785Z,22
2022-08-11T14:23:38.256Z,22.1
2022-08-11T14:26:00.493Z,22
2022-08-11T14:28:32.360Z,21.8
2022-08-11T14:29:48.834Z,21.8
2022-08-11T14:31:47.079Z,22
2022-08-11T14:34:00.288Z,22
2022-08-11T14:35:50.327Z,22.1
2022-08-11T14:37:51.201Z,22.1
2022-08-11T14:39:52.705Z,22
2022-08-11T14:42:10.344Z,21.9
2022-08-11T14:44:14.137Z,22.1
2022-08-11T14:45:59.938Z,22.1
2022-08-11T14:48:01.296Z,22.2
2022-08-11T14:49:03.476Z,22.5
2022-08-11T14:51:04.889Z,22.7
2022-08-11T14:53:06.259Z,22.6
2022-08-11T14:55:07.549Z,22.6
2022-08-11T14:57:12.060Z,22.6
2022-08-11T14:59:13.358Z,22.4
2022-08-11T15:01:14.769Z,22.3
2022-08-11T15:03:16.014Z,22.3
2022-08-11T15:05:17.435Z,22.2
2022-08-11T15:07:18.870Z,22.3
2022-08-11T15:09:20.130Z,22.4
2022-08-11T15:11:24.521Z,22.8
2022-08-11T15:13:25.808Z,22.8
2022-08-11T15:15:27.128Z,22.8
2022-08-11T15:17:36.967Z,22.8
2022-08-11T15:19:29.736Z,23
2022-08-11T15:21:30.973Z,23
2022-08-11T15:23:32.242Z,23.1
2022-08-11T15:25:36.619Z,23.4
2022-08-11T15:27:38.082Z,23.5
2022-08-11T15:33:42.096Z,23.3
2022-08-11T15:35:43.411Z,23.2
2022-08-11T15:37:44.713Z,23.2
2022-08-11T15:39:49.130Z,23
2022-08-11T15:46:14.188Z,23
2022-08-11T15:48:15.589Z,23.1
2022-08-11T15:50:17.018Z,23.2
2022-08-11T15:52:21.495Z,23.2
2022-08-11T15:54:22.817Z,23.3
2022-08-11T15:56:24.149Z,23.3
2022-08-11T15:58:25.549Z,23.4
2022-08-11T16:00:26.953Z,23.2
2022-08-11T16:02:28.246Z,23.2
2022-08-11T16:06:34.035Z,23.3
2022-08-11T16:08:35.352Z,23.3
2022-08-11T16:18:42.377Z,23.1
2022-08-11T16:20:46.953Z,22.9
2022-08-11T16:23:00.356Z,22.9
2022-08-11T16:27:02.912Z,22.9
2022-08-11T16:28:52.571Z,23
2022-08-11T16:30:53.991Z,23
2022-08-11T16:32:55.430Z,22.9
2022-08-11T16:35:00.017Z,22.7
2022-08-11T16:37:01.481Z,22.6
2022-08-11T16:39:02.895Z,22.5
2022-08-11T16:40:05.169Z,22.4
2022-08-11T16:44:08.032Z,22.4
2022-08-11T16:50:15.374Z,22.2
2022-08-11T16:52:16.788Z,22.1
2022-08-11T16:54:18.210Z,21.9
2022-08-11T16:56:19.643Z,21.7
2022-08-11T16:58:21.068Z,21.7
2022-08-11T17:00:22.472Z,21.7
2022-08-11T17:02:27.074Z,22.1
2022-08-11T17:04:31.178Z,22.5
2022-08-11T17:06:29.927Z,22.8
2022-08-11T17:08:31.391Z,23.1
2022-08-11T17:10:52.077Z,23.4
2022-08-11T17:14:36.450Z,23.2
2022-08-11T17:16:40.328Z,23.1
2022-08-11T17:22:44.664Z,22.8
2022-08-11T17:24:46.125Z,22.8
2022-08-11T17:26:47.580Z,22.9
2022-08-11T17:28:49.040Z,22.9
2022-08-11T17:30:53.648Z,22.8
2022-08-11T17:32:57.151Z,22.7
2022-08-11T17:34:56.562Z,22.4
2022-08-11T17:35:58.874Z,22
2022-08-11T17:38:00.344Z,21.8
2022-08-11T17:44:07.871Z,21.3
2022-08-11T17:52:13.686Z,22.2
2022-08-11T17:54:24.912Z,22.5
2022-08-11T17:56:16.624Z,22.8
2022-08-11T17:58:21.262Z,23.5
2022-08-11T18:00:22.759Z,23.7
2022-08-11T18:04:25.738Z,24.2
2022-08-11T18:06:32.551Z,24.4
2022-08-11T18:08:28.757Z,24.6
2022-08-11T18:10:30.286Z,24.7
2022-08-11T18:12:34.978Z,24.9
2022-08-11T18:14:36.466Z,25.1
2022-08-11T18:16:38.000Z,25.3
2022-08-11T18:18:39.584Z,25.5
2022-08-11T18:22:42.619Z,26.2
2022-08-11T18:28:50.477Z,29.3
2022-08-11T18:30:52.074Z,30.1
2022-08-11T18:34:07.095Z,31
2022-08-11T18:37:59.382Z,31.8
2022-08-11T18:40:04.176Z,32.5
2022-08-11T18:42:05.863Z,32.9
2022-08-11T18:44:07.569Z,33.3
2022-08-11T18:46:09.273Z,33.7
2022-08-11T18:52:15.992Z,34.6
2022-08-11T18:54:20.799Z,34.9
2022-08-11T18:56:22.547Z,35.1
2022-08-11T18:58:24.347Z,35.4
2022-08-11T19:00:26.110Z,35.5
2022-08-11T19:02:27.896Z,35.9
2022-08-11T19:04:30.015Z,36.4
2022-08-11T19:06:38.376Z,37
2022-08-11T19:08:36.428Z,37.3
2022-08-11T19:10:38.233Z,37.5
2022-08-11T19:12:40.167Z,37.6
2022-08-11T19:18:45.589Z,37.8
2022-08-11T19:20:47.450Z,38.1
2022-08-11T19:22:52.382Z,38.5
2022-08-11T19:24:54.256Z,38.7
2022-08-11T19:26:56.115Z,38.8
2022-08-11T19:30:08.039Z,38.9
2022-08-11T19:31:20.510Z,39
2022-08-11T19:33:57.342Z,39.1
2022-08-11T19:35:27.331Z,39.7
2022-08-11T19:45:36.773Z,41.8
2022-08-11T19:47:38.697Z,42.2
2022-08-11T19:51:45.660Z,43.2
2022-08-11T19:55:49.370Z,43.7
2022-08-11T19:57:51.305Z,43.9
2022-08-11T20:02:12.746Z,44
2022-08-11T20:04:00.151Z,43.6
2022-08-11T20:06:02.035Z,43.2
2022-08-11T20:08:03.962Z,42.9
2022-08-11T20:10:06.683Z,42.7
2022-08-11T20:12:07.844Z,42.9
2022-08-11T20:14:13.822Z,43
2022-08-11T20:16:11.691Z,43.1
2022-08-11T20:18:16.716Z,43.6
2022-08-11T20:20:18.712Z,43.9
2022-08-11T20:22:20.595Z,43.9
2022-08-11T20:23:23.103Z,44
2022-08-11T20:25:25.065Z,44
2022-08-11T20:27:26.993Z,44
2022-08-11T20:29:28.989Z,44.1
2022-08-11T20:31:33.949Z,44.3
2022-08-11T20:33:35.907Z,44.6
2022-08-11T20:35:37.842Z,44.9
2022-08-11T20:44:07.840Z,46.1
2022-08-11T20:45:52.258Z,47
2022-08-11T20:47:59.697Z,47.4
2022-08-11T20:49:58.194Z,47.9
2022-08-11T20:51:56.550Z,48.3
2022-08-11T20:53:58.500Z,48.6
2022-08-11T20:56:00.475Z,49
2022-08-11T21:00:07.525Z,50.3
2022-08-11T21:08:15.350Z,51.9
2022-08-11T21:10:23.318Z,52.3
2022-08-11T21:16:27.236Z,54.2
2022-08-11T21:18:29.633Z,54.5
2022-08-11T21:20:01.692Z,54.9
2022-08-11T21:21:45.507Z,55.3
2022-08-11T21:23:34.788Z,55.6
2022-08-11T21:25:36.773Z,56
2022-08-11T21:27:41.859Z,56.7
2022-08-11T21:29:43.815Z,56.9
2022-08-11T21:31:45.810Z,57.2
2022-08-11T21:33:47.777Z,57.5
2022-08-11T21:35:49.770Z,57.8
2022-08-11T21:37:51.833Z,58.1
2022-08-11T21:39:53.853Z,58.5
2022-08-11T21:41:58.810Z,59
2022-08-11T21:46:02.802Z,59.3
2022-08-11T21:48:04.808Z,59.5
2022-08-11T21:50:06.800Z,59.4
2022-08-11T21:52:08.940Z,59.5
2022-08-11T21:54:10.766Z,59.4
2022-08-11T21:56:15.847Z,59.4
2022-08-11T21:58:17.850Z,59.3
2022-08-11T22:00:19.833Z,59.4
2022-08-11T22:02:21.829Z,59.6
2022-08-11T22:04:23.831Z,59.9
2022-08-11T22:06:25.865Z,60.3
2022-08-11T22:08:27.830Z,60.6
2022-08-11T22:12:37.075Z,62.4
2022-08-11T22:14:36.952Z,63.3
2022-08-11T22:15:39.459Z,65.3
2022-08-11T22:17:41.468Z,66.5
2022-08-11T22:21:56.821Z,66.7
2022-08-11T22:23:50.658Z,66.6
2022-08-11T22:25:55.044Z,66.9
2022-08-11T22:27:54.607Z,67
2022-08-11T22:29:56.629Z,67.9
2022-08-11T22:31:58.648Z,69.6
2022-08-11T22:34:02.551Z,70.3
2022-08-11T22:36:02.657Z,72.2
2022-08-11T22:38:07.765Z,74
2022-08-11T22:40:09.818Z,74.3
2022-08-11T22:42:11.888Z,75
2022-08-11T22:44:13.843Z,75.3
2022-08-11T22:46:15.816Z,75.9
2022-08-11T22:48:17.826Z,77.2
2022-08-11T22:52:24.924Z,79.3
2022-08-11T22:54:26.958Z,80.9
2022-08-11T22:56:32.978Z,82.2
2022-08-11T23:02:35.037Z,87.8
2022-08-11T23:08:44.196Z,91.6
2022-08-11T23:10:46.222Z,91.8
2022-08-11T23:13:02.948Z,94.4
2022-08-11T23:15:05.043Z,95.5
2022-08-11T23:17:07.000Z,96.1
2022-08-11T23:19:12.093Z,97.6
2022-08-11T23:21:14.128Z,97.8
2022-08-11T23:23:16.170Z,98.4
2022-08-11T23:25:18.198Z,98.8
2022-08-11T23:27:20.227Z,99.2
2022-08-11T23:29:22.278Z,99.5
2022-08-11T23:31:24.299Z,99.7
2022-08-11T23:33:29.417Z,99.9
2022-08-11T23:35:40.178Z,99.9
2022-08-11T23:37:33.474Z,99.9
2022-08-11T23:39:35.585Z,99.9
2022-08-11T23:41:37.559Z,99.9
2022-08-11T23:43:39.606Z,99.9
2022-08-11T23:45:41.664Z,99.9
2022-08-11T23:47:50.374Z,99.9
2022-08-11T23:49:48.809Z,99.9
2022-08-11T23:53:52.873Z,99.9
2022-08-11T23:55:54.915Z,99.9
2022-08-11T23:57:56.957Z,99.9
2022-08-11T23:59:59.001Z,99.9
