createdAt,value
2022-12-08T00:00:05.000Z,92.26
2022-12-08T00:01:05.000Z,92.36
2022-12-08T00:02:05.000Z,92.47
2022-12-08T00:03:05.000Z,92.26
2022-12-08T00:04:05.000Z,92.26
2022-12-08T00:05:05.000Z,92.30
2022-12-08T00:05:05.000Z,92.30
2022-12-08T00:06:05.000Z,92.41
2022-12-08T00:06:05.000Z,92.41
2022-12-08T00:07:05.000Z,92.41
2022-12-08T00:07:05.000Z,92.41
2022-12-08T00:08:05.000Z,92.51
2022-12-08T00:08:05.000Z,92.51
2022-12-08T00:09:05.000Z,92.61
2022-12-08T00:09:05.000Z,92.61
2022-12-08T00:10:05.000Z,92.82
2022-12-08T00:11:05.000Z,92.82
2022-12-08T00:12:05.000Z,92.72
2022-12-08T00:13:05.000Z,92.82
2022-12-08T00:14:05.000Z,93.14
2022-12-08T00:15:05.000Z,93.03
2022-12-08T00:16:05.000Z,93.03
2022-12-08T00:17:05.000Z,93.14
2022-12-08T00:18:05.000Z,93.24
2022-12-08T00:19:05.000Z,93.24
2022-12-08T00:20:05.000Z,93.24
2022-12-08T00:21:05.000Z,93.14
2022-12-08T00:22:05.000Z,93.24
2022-12-08T00:23:05.000Z,93.55
2022-12-08T00:24:05.000Z,93.55
2022-12-08T00:25:05.000Z,93.45
2022-12-08T00:26:05.000Z,93.45
2022-12-08T00:27:05.000Z,93.55
2022-12-08T00:28:05.000Z,93.45
2022-12-08T00:29:05.000Z,93.35
2022-12-08T00:30:05.000Z,93.45
2022-12-08T00:31:05.000Z,93.55
2022-12-08T00:32:05.000Z,93.55
2022-12-08T00:33:04.000Z,93.35
2022-12-08T00:34:04.000Z,93.24
2022-12-08T00:35:04.000Z,93.14
2022-12-08T00:36:04.000Z,93.14
2022-12-08T00:37:04.000Z,93.03
2022-12-08T00:38:04.000Z,92.93
2022-12-08T00:39:04.000Z,93.03
2022-12-08T00:40:04.000Z,93.03
2022-12-08T00:41:04.000Z,92.93
2022-12-08T00:42:04.000Z,92.82
2022-12-08T00:43:04.000Z,92.82
2022-12-08T00:44:04.000Z,92.61
2022-12-08T00:45:04.000Z,92.61
2022-12-08T00:46:04.000Z,92.72
2022-12-08T00:47:04.000Z,92.61
2022-12-08T00:48:04.000Z,92.93
2022-12-08T00:49:04.000Z,93.03
2022-12-08T00:50:04.000Z,93.14
2022-12-08T00:51:04.000Z,92.97
2022-12-08T00:52:04.000Z,93.07
2022-12-08T00:53:04.000Z,93.07
2022-12-08T00:54:04.000Z,93.24
2022-12-08T00:55:04.000Z,93.45
2022-12-08T00:56:04.000Z,93.49
2022-12-08T00:57:04.000Z,93.49
2022-12-08T00:58:04.000Z,93.60
2022-12-08T00:59:04.000Z,93.49
2022-12-08T01:00:04.000Z,93.60
2022-12-08T01:01:04.000Z,93.60
2022-12-08T01:02:04.000Z,93.70
2022-12-08T01:03:04.000Z,93.70
2022-12-08T01:04:04.000Z,93.70
2022-12-08T01:05:04.000Z,93.70
2022-12-08T01:06:04.000Z,93.49
2022-12-08T01:07:04.000Z,93.49
2022-12-08T01:08:04.000Z,93.49
2022-12-08T01:09:04.000Z,93.60
2022-12-08T01:10:04.000Z,93.91
2022-12-08T01:11:04.000Z,94.01
2022-12-08T01:12:04.000Z,94.01
2022-12-08T01:13:04.000Z,93.95
2022-12-08T01:14:04.000Z,94.06
2022-12-08T01:15:04.000Z,94.16
2022-12-08T01:16:04.000Z,94.16
2022-12-08T01:17:04.000Z,94.06
2022-12-08T01:18:04.000Z,94.16
2022-12-08T01:19:04.000Z,94.26
2022-12-08T01:20:04.000Z,94.26
2022-12-08T01:21:04.000Z,94.37
2022-12-08T01:22:04.000Z,94.57
2022-12-08T01:23:04.000Z,94.72
2022-12-08T01:24:04.000Z,94.78
2022-12-08T01:25:04.000Z,94.82
2022-12-08T01:26:04.000Z,94.89
2022-12-08T01:27:04.000Z,95.03
2022-12-08T01:28:04.000Z,95.03
2022-12-08T01:29:04.000Z,95.03
2022-12-08T01:30:04.000Z,94.93
2022-12-08T01:31:04.000Z,95.03
2022-12-08T01:32:04.000Z,95.03
2022-12-08T01:33:04.000Z,95.03
2022-12-08T01:34:04.000Z,94.93
2022-12-08T01:35:04.000Z,95.14
2022-12-08T01:36:04.000Z,95.14
2022-12-08T01:37:04.000Z,95.03
2022-12-08T01:38:04.000Z,95.03
2022-12-08T01:39:04.000Z,95.14
2022-12-08T01:40:04.000Z,95.25
2022-12-08T01:41:04.000Z,95.25
2022-12-08T01:42:04.000Z,95.14
2022-12-08T01:43:04.000Z,95.14
2022-12-08T01:44:04.000Z,95.14
2022-12-08T01:45:04.000Z,95.25
2022-12-08T01:46:04.000Z,95.25
2022-12-08T01:47:04.000Z,95.50
2022-12-08T01:48:04.000Z,95.60
2022-12-08T01:49:04.000Z,95.60
2022-12-08T01:50:04.000Z,95.60
2022-12-08T01:51:04.000Z,95.81
2022-12-08T01:52:04.000Z,95.97
2022-12-08T01:53:04.000Z,96.01
2022-12-08T01:54:04.000Z,96.01
2022-12-08T01:55:04.000Z,96.01
2022-12-08T01:56:04.000Z,96.12
2022-12-08T01:57:04.000Z,96.12
2022-12-08T01:58:04.000Z,96.22
2022-12-08T01:59:04.000Z,96.43
2022-12-08T02:00:04.000Z,96.43
2022-12-08T02:01:04.000Z,96.39
2022-12-08T02:02:04.000Z,96.43
2022-12-08T02:03:04.000Z,96.43
2022-12-08T02:04:04.000Z,96.39
2022-12-08T02:05:04.000Z,96.39
2022-12-08T02:06:04.000Z,96.39
2022-12-08T02:07:04.000Z,96.28
2022-12-08T02:08:04.000Z,96.39
2022-12-08T02:09:04.000Z,96.39
2022-12-08T02:10:04.000Z,96.28
2022-12-08T02:11:03.000Z,96.28
2022-12-08T02:12:03.000Z,96.08
2022-12-08T02:13:03.000Z,96.08
2022-12-08T02:14:03.000Z,95.97
2022-12-08T02:15:03.000Z,95.93
2022-12-08T02:16:03.000Z,95.83
2022-12-08T02:17:03.000Z,95.83
2022-12-08T02:18:03.000Z,95.72
2022-12-08T02:19:03.000Z,95.51
2022-12-08T02:20:03.000Z,95.40
2022-12-08T02:21:03.000Z,95.51
2022-12-08T02:22:03.000Z,95.51
2022-12-08T02:23:03.000Z,95.62
2022-12-08T02:24:03.000Z,95.62
2022-12-08T02:25:03.000Z,95.62
2022-12-08T02:26:03.000Z,95.51
2022-12-08T02:27:03.000Z,95.51
2022-12-08T02:28:03.000Z,95.62
2022-12-08T02:29:03.000Z,95.51
2022-12-08T02:30:03.000Z,95.40
2022-12-08T02:31:03.000Z,95.51
2022-12-08T02:32:03.000Z,95.40
2022-12-08T02:33:03.000Z,95.40
2022-12-08T02:34:03.000Z,95.36
2022-12-08T02:35:03.000Z,95.26
2022-12-08T02:36:03.000Z,95.15
2022-12-08T02:37:03.000Z,95.05
2022-12-08T02:38:03.000Z,94.84
2022-12-08T02:39:03.000Z,94.84
2022-12-08T02:40:03.000Z,94.84
2022-12-08T02:41:03.000Z,94.74
2022-12-08T02:42:03.000Z,94.64
2022-12-08T02:43:03.000Z,94.74
2022-12-08T02:44:03.000Z,94.53
2022-12-08T02:45:03.000Z,94.53
2022-12-08T02:46:03.000Z,94.28
2022-12-08T02:47:03.000Z,94.01
2022-12-08T02:48:03.000Z,94.07
2022-12-08T02:49:03.000Z,93.87
2022-12-08T02:50:03.000Z,93.55
2022-12-08T02:51:03.000Z,93.66
2022-12-08T02:52:03.000Z,93.55
2022-12-08T02:53:03.000Z,93.55
2022-12-08T02:54:03.000Z,93.35
2022-12-08T02:55:03.000Z,92.93
2022-12-08T02:56:03.000Z,93.03
2022-12-08T02:57:03.000Z,93.03
2022-12-08T02:58:03.000Z,92.82
2022-12-08T02:59:03.000Z,92.88
2022-12-08T03:00:03.000Z,92.99
2022-12-08T03:01:03.000Z,93.14
2022-12-08T03:02:03.000Z,93.10
2022-12-08T03:03:03.000Z,93.10
2022-12-08T03:04:03.000Z,93.14
2022-12-08T03:05:03.000Z,93.14
2022-12-08T03:06:03.000Z,93.14
2022-12-08T03:07:03.000Z,93.03
2022-12-08T03:08:03.000Z,93.14
2022-12-08T03:09:03.000Z,93.14
2022-12-08T03:10:03.000Z,93.24
2022-12-08T03:11:03.000Z,93.14
2022-12-08T03:12:03.000Z,93.14
2022-12-08T03:13:03.000Z,93.03
2022-12-08T03:14:03.000Z,93.03
2022-12-08T03:15:03.000Z,93.14
2022-12-08T03:16:03.000Z,93.03
2022-12-08T03:17:03.000Z,92.93
2022-12-08T03:18:03.000Z,92.93
2022-12-08T03:19:03.000Z,93.14
2022-12-08T03:20:03.000Z,93.03
2022-12-08T03:21:03.000Z,93.03
2022-12-08T03:22:03.000Z,93.07
2022-12-08T03:23:03.000Z,93.18
2022-12-08T03:24:03.000Z,93.18
2022-12-08T03:25:03.000Z,93.29
2022-12-08T03:26:03.000Z,93.39
2022-12-08T03:27:03.000Z,93.39
2022-12-08T03:28:03.000Z,93.49
2022-12-08T03:29:03.000Z,93.60
2022-12-08T03:30:03.000Z,93.70
2022-12-08T03:31:03.000Z,93.80
2022-12-08T03:32:03.000Z,94.01
2022-12-08T03:33:03.000Z,94.22
2022-12-08T03:34:03.000Z,94.32
2022-12-08T03:35:03.000Z,94.47
2022-12-08T03:36:03.000Z,94.57
2022-12-08T03:37:03.000Z,94.68
2022-12-08T03:38:03.000Z,94.57
2022-12-08T03:39:03.000Z,94.57
2022-12-08T03:40:03.000Z,94.57
2022-12-08T03:41:03.000Z,94.64
2022-12-08T03:42:03.000Z,94.74
2022-12-08T03:43:03.000Z,94.64
2022-12-08T03:44:03.000Z,94.64
2022-12-08T03:45:03.000Z,94.43
2022-12-08T03:46:03.000Z,94.43
2022-12-08T03:47:03.000Z,94.53
2022-12-08T03:48:03.000Z,94.32
2022-12-08T03:49:02.000Z,94.32
2022-12-08T03:50:02.000Z,94.32
2022-12-08T03:51:02.000Z,94.22
2022-12-08T03:52:02.000Z,94.12
2022-12-08T03:53:02.000Z,94.12
2022-12-08T03:54:02.000Z,94.12
2022-12-08T03:55:02.000Z,94.01
2022-12-08T03:56:02.000Z,94.12
2022-12-08T03:57:02.000Z,94.22
2022-12-08T03:58:02.000Z,94.32
2022-12-08T03:59:02.000Z,94.37
2022-12-08T04:00:02.000Z,94.37
2022-12-08T04:01:02.000Z,94.47
2022-12-08T04:02:02.000Z,94.57
2022-12-08T04:03:02.000Z,94.68
2022-12-08T04:04:02.000Z,94.78
2022-12-08T04:05:02.000Z,94.78
2022-12-08T04:06:02.000Z,94.89
2022-12-08T04:07:02.000Z,94.99
2022-12-08T04:08:02.000Z,95.09
2022-12-08T04:09:02.000Z,95.09
2022-12-08T04:10:02.000Z,95.20
2022-12-08T04:11:02.000Z,95.20
2022-12-08T04:12:02.000Z,95.20
2022-12-08T04:13:02.000Z,95.20
2022-12-08T04:14:02.000Z,95.30
2022-12-08T04:15:02.000Z,95.30
2022-12-08T04:16:02.000Z,95.40
2022-12-08T04:17:02.000Z,95.51
2022-12-08T04:18:02.000Z,95.40
2022-12-08T04:19:02.000Z,95.40
2022-12-08T04:20:02.000Z,95.51
2022-12-08T04:21:02.000Z,95.51
2022-12-08T04:22:02.000Z,95.51
2022-12-08T04:23:02.000Z,95.62
2022-12-08T04:24:02.000Z,95.66
2022-12-08T04:25:02.000Z,95.72
2022-12-08T04:26:02.000Z,95.83
2022-12-08T04:27:02.000Z,95.93
2022-12-08T04:28:02.000Z,95.83
2022-12-08T04:29:02.000Z,95.87
2022-12-08T04:30:02.000Z,95.72
2022-12-08T04:31:02.000Z,95.83
2022-12-08T04:32:02.000Z,95.83
2022-12-08T04:33:02.000Z,95.76
2022-12-08T04:34:02.000Z,95.62
2022-12-08T04:35:02.000Z,95.72
2022-12-08T04:36:02.000Z,95.72
2022-12-08T04:37:02.000Z,95.72
2022-12-08T04:38:02.000Z,95.72
2022-12-08T04:39:02.000Z,95.66
2022-12-08T04:40:02.000Z,95.72
2022-12-08T04:41:02.000Z,95.83
2022-12-08T04:42:02.000Z,95.72
2022-12-08T04:43:02.000Z,95.76
2022-12-08T04:44:02.000Z,95.66
2022-12-08T04:45:02.000Z,95.66
2022-12-08T04:46:02.000Z,95.66
2022-12-08T04:47:02.000Z,95.87
2022-12-08T04:48:02.000Z,95.87
2022-12-08T04:49:02.000Z,95.87
2022-12-08T04:50:02.000Z,95.97
2022-12-08T04:51:02.000Z,95.97
2022-12-08T04:52:02.000Z,96.12
2022-12-08T04:53:02.000Z,96.18
2022-12-08T04:54:02.000Z,96.28
2022-12-08T04:55:02.000Z,96.33
2022-12-08T04:56:02.000Z,96.53
2022-12-08T04:57:02.000Z,96.53
2022-12-08T04:58:02.000Z,96.53
2022-12-08T04:59:02.000Z,96.53
2022-12-08T05:00:02.000Z,96.64
2022-12-08T05:01:02.000Z,96.85
2022-12-08T05:02:02.000Z,96.85
2022-12-08T05:03:02.000Z,96.95
2022-12-08T05:04:02.000Z,97.16
2022-12-08T05:05:02.000Z,97.27
2022-12-08T05:06:02.000Z,97.37
2022-12-08T05:07:02.000Z,97.47
2022-12-08T05:08:02.000Z,97.58
2022-12-08T05:09:02.000Z,97.62
2022-12-08T05:10:02.000Z,97.68
2022-12-08T05:11:02.000Z,97.78
2022-12-08T05:12:02.000Z,97.89
2022-12-08T05:13:02.000Z,97.94
2022-12-08T05:14:02.000Z,97.89
2022-12-08T05:15:02.000Z,97.83
2022-12-08T05:16:02.000Z,97.89
2022-12-08T05:17:02.000Z,97.89
2022-12-08T05:18:02.000Z,97.89
2022-12-08T05:19:02.000Z,97.89
2022-12-08T05:20:02.000Z,97.94
2022-12-08T05:21:02.000Z,97.99
2022-12-08T05:22:02.000Z,97.99
2022-12-08T05:23:02.000Z,97.89
2022-12-08T05:24:02.000Z,97.89
2022-12-08T05:25:02.000Z,97.89
2022-12-08T05:26:02.000Z,97.78
2022-12-08T05:27:01.000Z,97.78
2022-12-08T05:28:01.000Z,97.78
2022-12-08T05:29:01.000Z,97.68
2022-12-08T05:30:01.000Z,97.68
2022-12-08T05:31:01.000Z,97.68
2022-12-08T05:32:01.000Z,97.68
2022-12-08T05:33:01.000Z,97.68
2022-12-08T05:34:01.000Z,97.78
2022-12-08T05:35:01.000Z,97.83
2022-12-08T05:36:01.000Z,97.83
2022-12-08T05:37:01.000Z,97.72
2022-12-08T05:38:01.000Z,97.68
2022-12-08T05:39:01.000Z,97.72
2022-12-08T05:40:01.000Z,97.72
2022-12-08T05:41:01.000Z,97.72
2022-12-08T05:42:01.000Z,97.72
2022-12-08T05:43:01.000Z,97.72
2022-12-08T05:44:01.000Z,97.72
2022-12-08T05:45:01.000Z,97.72
2022-12-08T05:46:01.000Z,97.72
2022-12-08T05:47:01.000Z,97.72
2022-12-08T05:48:01.000Z,97.72
2022-12-08T05:49:01.000Z,97.72
2022-12-08T05:50:01.000Z,97.83
2022-12-08T05:51:01.000Z,97.83
2022-12-08T05:52:01.000Z,97.83
2022-12-08T05:53:01.000Z,97.83
2022-12-08T05:54:01.000Z,97.83
2022-12-08T05:55:01.000Z,97.83
2022-12-08T05:56:01.000Z,97.83
2022-12-08T05:57:01.000Z,97.94
2022-12-08T05:58:01.000Z,97.83
2022-12-08T05:59:01.000Z,97.94
2022-12-08T06:00:01.000Z,97.94
2022-12-08T06:01:01.000Z,98.04
2022-12-08T06:02:01.000Z,98.14
2022-12-08T06:03:01.000Z,98.14
2022-12-08T06:04:01.000Z,98.25
2022-12-08T06:05:01.000Z,98.25
2022-12-08T06:06:01.000Z,98.25
2022-12-08T06:07:01.000Z,98.35
2022-12-08T06:08:01.000Z,98.46
2022-12-08T06:09:01.000Z,98.46
2022-12-08T06:10:01.000Z,98.46
2022-12-08T06:11:01.000Z,98.46
2022-12-08T06:12:01.000Z,98.46
2022-12-08T06:13:01.000Z,98.56
2022-12-08T06:14:01.000Z,98.60
2022-12-08T06:15:01.000Z,98.60
2022-12-08T06:16:01.000Z,98.56
2022-12-08T06:17:01.000Z,98.56
2022-12-08T06:18:01.000Z,98.66
2022-12-08T06:19:01.000Z,98.56
2022-12-08T06:20:01.000Z,98.66
2022-12-08T06:21:01.000Z,98.56
2022-12-08T06:22:01.000Z,98.46
2022-12-08T06:23:01.000Z,98.35
2022-12-08T06:24:01.000Z,98.35
2022-12-08T06:25:01.000Z,98.25
2022-12-08T06:26:01.000Z,98.14
2022-12-08T06:27:01.000Z,98.14
2022-12-08T06:28:01.000Z,98.14
2022-12-08T06:29:01.000Z,98.14
2022-12-08T06:30:01.000Z,98.14
2022-12-08T06:31:01.000Z,98.14
2022-12-08T06:32:01.000Z,98.14
2022-12-08T06:33:01.000Z,98.25
2022-12-08T06:34:01.000Z,98.25
2022-12-08T06:35:01.000Z,98.25
2022-12-08T06:36:01.000Z,98.35
2022-12-08T06:37:01.000Z,98.35
2022-12-08T06:38:01.000Z,98.39
2022-12-08T06:39:01.000Z,98.39
2022-12-08T06:40:01.000Z,98.39
2022-12-08T06:41:01.000Z,98.35
2022-12-08T06:42:01.000Z,98.39
2022-12-08T06:43:01.000Z,98.39
2022-12-08T06:44:01.000Z,98.39
2022-12-08T06:45:01.000Z,98.39
2022-12-08T06:46:01.000Z,98.39
2022-12-08T06:47:01.000Z,98.39
2022-12-08T06:48:01.000Z,98.39
2022-12-08T06:49:01.000Z,98.29
2022-12-08T06:50:01.000Z,98.25
2022-12-08T06:51:01.000Z,98.14
2022-12-08T06:52:01.000Z,98.04
2022-12-08T06:53:01.000Z,97.98
2022-12-08T06:54:01.000Z,97.83
2022-12-08T06:55:01.000Z,97.88
2022-12-08T06:56:01.000Z,97.88
2022-12-08T06:57:01.000Z,97.77
2022-12-08T06:58:01.000Z,97.77
2022-12-08T06:59:01.000Z,97.77
2022-12-08T07:00:01.000Z,97.77
2022-12-08T07:01:01.000Z,97.72
2022-12-08T07:02:01.000Z,97.88
2022-12-08T07:03:01.000Z,97.88
2022-12-08T07:04:01.000Z,97.98
2022-12-08T07:05:01.000Z,97.94
2022-12-08T07:06:00.000Z,97.88
2022-12-08T07:07:00.000Z,97.94
2022-12-08T07:08:00.000Z,97.83
2022-12-08T07:09:00.000Z,97.83
2022-12-08T07:10:00.000Z,97.83
2022-12-08T07:11:00.000Z,97.83
2022-12-08T07:12:00.000Z,97.88
2022-12-08T07:13:00.000Z,97.94
2022-12-08T07:14:00.000Z,97.94
2022-12-08T07:15:00.000Z,97.83
2022-12-08T07:16:00.000Z,97.83
2022-12-08T07:17:00.000Z,97.94
2022-12-08T07:18:00.000Z,97.94
2022-12-08T07:19:00.000Z,97.94
2022-12-08T07:20:00.000Z,97.83
2022-12-08T07:21:00.000Z,97.83
2022-12-08T07:22:00.000Z,97.83
2022-12-08T07:23:00.000Z,97.72
2022-12-08T07:24:00.000Z,97.58
2022-12-08T07:25:00.000Z,97.52
2022-12-08T07:26:00.000Z,97.37
2022-12-08T07:27:00.000Z,97.20
2022-12-08T07:28:00.000Z,96.95
2022-12-08T07:29:00.000Z,96.85
2022-12-08T07:30:00.000Z,96.79
2022-12-08T07:31:00.000Z,96.64
2022-12-08T07:32:00.000Z,96.33
2022-12-08T07:33:00.000Z,96.26
2022-12-08T07:34:00.000Z,96.16
2022-12-08T07:35:00.000Z,96.06
2022-12-08T07:36:00.000Z,95.95
2022-12-08T07:37:00.000Z,95.85
2022-12-08T07:38:00.000Z,95.81
2022-12-08T07:39:00.000Z,95.85
2022-12-08T07:40:00.000Z,95.50
2022-12-08T07:41:00.000Z,95.54
2022-12-08T07:42:00.000Z,95.39
2022-12-08T07:43:00.000Z,95.39
2022-12-08T07:44:00.000Z,95.25
2022-12-08T07:45:00.000Z,95.14
2022-12-08T07:46:00.000Z,94.68
2022-12-08T07:47:00.000Z,93.91
2022-12-08T07:48:00.000Z,93.49
2022-12-08T07:49:00.000Z,93.03
2022-12-08T07:50:00.000Z,92.57
2022-12-08T07:51:00.000Z,91.95
2022-12-08T07:52:00.000Z,91.28
2022-12-08T07:53:00.000Z,90.31
2022-12-08T07:54:00.000Z,89.69
2022-12-08T07:55:00.000Z,88.30
2022-12-08T07:56:00.000Z,87.95
2022-12-08T07:57:00.000Z,87.38
2022-12-08T07:58:00.000Z,85.58
2022-12-08T07:59:00.000Z,85.44
2022-12-08T08:00:00.000Z,84.06
2022-12-08T08:01:00.000Z,83.44
2022-12-08T08:02:00.000Z,82.60
2022-12-08T08:03:00.000Z,82.26
2022-12-08T08:04:00.000Z,81.33
2022-12-08T08:05:00.000Z,81.43
2022-12-08T08:06:00.000Z,81.43
2022-12-08T08:07:00.000Z,81.74
2022-12-08T08:08:00.000Z,81.74
2022-12-08T08:09:00.000Z,81.37
2022-12-08T08:10:00.000Z,81.68
2022-12-08T08:11:00.000Z,82.09
2022-12-08T08:12:00.000Z,82.34
2022-12-08T08:13:00.000Z,82.23
2022-12-08T08:14:00.000Z,82.44
2022-12-08T08:15:00.000Z,83.00
2022-12-08T08:16:00.000Z,83.41
2022-12-08T08:17:00.000Z,83.76
2022-12-08T08:18:00.000Z,83.97
2022-12-08T08:19:00.000Z,83.97
2022-12-08T08:20:00.000Z,84.83
2022-12-08T08:21:00.000Z,84.73
2022-12-08T08:22:00.000Z,85.25
2022-12-08T08:23:00.000Z,85.56
2022-12-08T08:24:00.000Z,86.08
2022-12-08T08:25:00.000Z,86.22
2022-12-08T08:26:00.000Z,86.43
2022-12-08T08:27:00.000Z,86.33
2022-12-08T08:28:00.000Z,86.22
2022-12-08T08:29:00.000Z,85.81
2022-12-08T08:30:00.000Z,86.22
2022-12-08T08:31:00.000Z,86.33
2022-12-08T08:32:00.000Z,86.54
2022-12-08T08:33:00.000Z,86.54
2022-12-08T08:34:00.000Z,86.54
2022-12-08T08:35:00.000Z,86.02
2022-12-08T08:36:00.000Z,86.54
2022-12-08T08:37:00.000Z,86.12
2022-12-08T08:38:00.000Z,86.22
2022-12-08T08:39:00.000Z,86.33
2022-12-08T08:40:00.000Z,86.22
2022-12-08T08:41:00.000Z,86.43
2022-12-08T08:42:00.000Z,86.64
2022-12-08T08:43:00.000Z,86.08
2022-12-08T08:43:59.000Z,86.08
2022-12-08T08:44:59.000Z,86.55
2022-12-08T08:45:59.000Z,85.94
2022-12-08T08:46:59.000Z,85.17
2022-12-08T08:47:59.000Z,84.30
2022-12-08T08:48:59.000Z,83.47
2022-12-08T08:49:59.000Z,82.60
2022-12-08T08:50:59.000Z,82.09
2022-12-08T08:51:59.000Z,82.67
2022-12-08T08:52:59.000Z,81.43
2022-12-08T08:53:59.000Z,80.98
2022-12-08T08:54:59.000Z,81.35
2022-12-08T08:55:59.000Z,80.01
2022-12-08T08:56:59.000Z,79.39
2022-12-08T08:57:59.000Z,79.77
2022-12-08T08:58:59.000Z,78.84
2022-12-08T08:59:59.000Z,78.32
2022-12-08T09:00:59.000Z,78.56
2022-12-08T09:01:59.000Z,78.88
2022-12-08T09:02:59.000Z,78.25
2022-12-08T09:03:59.000Z,78.36
2022-12-08T09:04:59.000Z,79.08
2022-12-08T09:05:59.000Z,79.02
2022-12-08T09:06:59.000Z,79.84
2022-12-08T09:07:59.000Z,79.53
2022-12-08T09:08:59.000Z,79.53
2022-12-08T09:09:59.000Z,79.43
2022-12-08T09:10:59.000Z,80.40
2022-12-08T09:11:59.000Z,80.29
2022-12-08T09:12:59.000Z,80.60
2022-12-08T09:13:59.000Z,80.40
2022-12-08T09:14:59.000Z,80.29
2022-12-08T09:15:59.000Z,80.43
2022-12-08T09:16:59.000Z,80.54
2022-12-08T09:17:59.000Z,80.95
2022-12-08T09:18:59.000Z,80.85
2022-12-08T09:19:59.000Z,81.26
2022-12-08T09:20:59.000Z,81.37
2022-12-08T09:21:59.000Z,81.57
2022-12-08T09:22:59.000Z,80.95
2022-12-08T09:23:59.000Z,81.99
2022-12-08T09:24:59.000Z,81.26
2022-12-08T09:25:59.000Z,81.68
2022-12-08T09:26:59.000Z,81.68
2022-12-08T09:27:59.000Z,81.26
2022-12-08T09:28:59.000Z,81.57
2022-12-08T09:29:59.000Z,81.26
2022-12-08T09:30:59.000Z,81.47
2022-12-08T09:31:59.000Z,82.19
2022-12-08T09:32:59.000Z,81.99
2022-12-08T09:33:59.000Z,81.88
2022-12-08T09:34:59.000Z,81.43
2022-12-08T09:35:59.000Z,81.43
2022-12-08T09:36:59.000Z,81.02
2022-12-08T09:37:59.000Z,81.49
2022-12-08T09:38:59.000Z,82.84
2022-12-08T09:39:59.000Z,80.63
2022-12-08T09:40:59.000Z,80.29
2022-12-08T09:41:59.000Z,80.18
2022-12-08T09:42:59.000Z,80.15
2022-12-08T09:43:59.000Z,79.01
2022-12-08T09:44:59.000Z,79.59
2022-12-08T09:45:59.000Z,79.35
2022-12-08T09:46:59.000Z,78.42
2022-12-08T09:47:59.000Z,78.42
2022-12-08T09:48:59.000Z,77.04
2022-12-08T09:49:59.000Z,77.15
2022-12-08T09:50:59.000Z,76.32
2022-12-08T09:51:59.000Z,76.12
2022-12-08T09:52:59.000Z,75.70
2022-12-08T09:53:59.000Z,76.12
2022-12-08T09:54:59.000Z,75.84
2022-12-08T09:55:59.000Z,77.18
2022-12-08T09:56:59.000Z,76.35
2022-12-08T09:57:59.000Z,75.53
2022-12-08T09:58:59.000Z,76.77
2022-12-08T09:59:59.000Z,75.84
2022-12-08T10:00:59.000Z,76.04
2022-12-08T10:01:59.000Z,75.53
2022-12-08T10:02:59.000Z,75.95
2022-12-08T10:03:59.000Z,75.95
2022-12-08T10:04:59.000Z,75.63
2022-12-08T10:05:59.000Z,75.74
2022-12-08T10:06:59.000Z,75.84
2022-12-08T10:07:59.000Z,75.43
2022-12-08T10:08:59.000Z,75.74
2022-12-08T10:09:59.000Z,75.95
2022-12-08T10:10:59.000Z,76.35
2022-12-08T10:11:59.000Z,75.84
2022-12-08T10:12:59.000Z,75.53
2022-12-08T10:13:59.000Z,75.95
2022-12-08T10:14:59.000Z,75.84
2022-12-08T10:15:59.000Z,76.15
2022-12-08T10:16:59.000Z,75.22
2022-12-08T10:17:59.000Z,76.15
2022-12-08T10:18:59.000Z,76.35
2022-12-08T10:19:59.000Z,76.77
2022-12-08T10:20:58.000Z,76.12
2022-12-08T10:21:58.000Z,76.56
2022-12-08T10:22:58.000Z,75.95
2022-12-08T10:23:58.000Z,76.94
2022-12-08T10:24:58.000Z,76.84
2022-12-08T10:25:58.000Z,76.63
2022-12-08T10:26:58.000Z,77.35
2022-12-08T10:27:58.000Z,77.04
2022-12-08T10:28:58.000Z,76.01
2022-12-08T10:29:58.000Z,75.49
2022-12-08T10:30:58.000Z,75.70
2022-12-08T10:31:58.000Z,75.91
2022-12-08T10:32:58.000Z,77.15
2022-12-08T10:33:58.000Z,76.94
2022-12-08T10:34:58.000Z,76.32
2022-12-08T10:35:58.000Z,75.91
2022-12-08T10:36:58.000Z,76.12
2022-12-08T10:37:58.000Z,76.21
2022-12-08T10:38:58.000Z,77.35
2022-12-08T10:39:58.000Z,75.87
2022-12-08T10:40:58.000Z,75.77
2022-12-08T10:41:58.000Z,76.29
2022-12-08T10:42:58.000Z,75.87
2022-12-08T10:43:58.000Z,74.74
2022-12-08T10:44:58.000Z,73.81
2022-12-08T10:45:58.000Z,75.15
2022-12-08T10:46:58.000Z,74.98
2022-12-08T10:47:58.000Z,75.91
2022-12-08T10:48:58.000Z,75.70
2022-12-08T10:49:58.000Z,75.53
2022-12-08T10:50:58.000Z,76.15
2022-12-08T10:51:58.000Z,76.35
2022-12-08T10:52:58.000Z,76.56
2022-12-08T10:53:58.000Z,76.67
2022-12-08T10:54:58.000Z,76.56
2022-12-08T10:54:58.000Z,76.56
2022-12-08T10:55:58.000Z,77.04
2022-12-08T10:55:58.000Z,77.04
2022-12-08T10:56:58.000Z,75.84
2022-12-08T10:56:58.000Z,75.84
2022-12-08T10:57:58.000Z,76.01
2022-12-08T10:57:58.000Z,76.01
2022-12-08T10:58:58.000Z,77.15
2022-12-08T10:58:58.000Z,77.15
2022-12-08T10:59:58.000Z,76.94
2022-12-08T11:00:58.000Z,76.32
2022-12-08T11:01:58.000Z,75.81
2022-12-08T11:02:58.000Z,76.32
2022-12-08T11:03:58.000Z,76.12
2022-12-08T11:04:58.000Z,75.70
2022-12-08T11:05:58.000Z,76.12
2022-12-08T11:06:58.000Z,74.95
2022-12-08T11:07:58.000Z,75.36
2022-12-08T11:08:58.000Z,75.39
2022-12-08T11:09:58.000Z,75.98
2022-12-08T11:10:58.000Z,75.46
2022-12-08T11:11:58.000Z,75.36
2022-12-08T11:12:58.000Z,75.67
2022-12-08T11:13:58.000Z,76.18
2022-12-08T11:14:58.000Z,75.77
2022-12-08T11:15:58.000Z,75.26
2022-12-08T11:16:58.000Z,74.53
2022-12-08T11:17:58.000Z,74.67
2022-12-08T11:18:58.000Z,75.39
2022-12-08T11:19:58.000Z,75.81
2022-12-08T11:20:58.000Z,75.29
2022-12-08T11:21:58.000Z,76.25
2022-12-08T11:22:58.000Z,76.15
2022-12-08T11:23:58.000Z,76.15
2022-12-08T11:24:58.000Z,76.87
2022-12-08T11:24:58.000Z,76.87
2022-12-08T11:25:58.000Z,77.53
2022-12-08T11:25:58.000Z,77.53
2022-12-08T11:26:58.000Z,78.25
2022-12-08T11:26:58.000Z,78.25
2022-12-08T11:27:58.000Z,77.22
2022-12-08T11:27:58.000Z,77.22
2022-12-08T11:28:58.000Z,78.25
2022-12-08T11:28:58.000Z,78.25
2022-12-08T11:29:58.000Z,78.18
2022-12-08T11:30:58.000Z,77.98
2022-12-08T11:31:58.000Z,78.59
2022-12-08T11:32:58.000Z,79.01
2022-12-08T11:33:58.000Z,78.80
2022-12-08T11:34:58.000Z,78.49
2022-12-08T11:35:58.000Z,79.01
2022-12-08T11:36:58.000Z,79.46
2022-12-08T11:37:58.000Z,78.74
2022-12-08T11:38:58.000Z,78.94
2022-12-08T11:39:58.000Z,78.63
2022-12-08T11:40:58.000Z,78.84
2022-12-08T11:41:58.000Z,78.84
2022-12-08T11:42:58.000Z,79.36
2022-12-08T11:43:58.000Z,79.56
2022-12-08T11:44:58.000Z,79.77
2022-12-08T11:45:58.000Z,78.77
2022-12-08T11:46:58.000Z,79.19
2022-12-08T11:47:58.000Z,79.36
2022-12-08T11:48:58.000Z,79.05
2022-12-08T11:49:58.000Z,79.66
2022-12-08T11:50:58.000Z,80.18
2022-12-08T11:51:58.000Z,79.25
2022-12-08T11:52:58.000Z,78.88
2022-12-08T11:53:58.000Z,78.67
2022-12-08T11:54:58.000Z,79.08
2022-12-08T11:55:58.000Z,79.39
2022-12-08T11:56:57.000Z,79.39
2022-12-08T11:57:57.000Z,79.29
2022-12-08T11:58:57.000Z,79.60
2022-12-08T11:59:57.000Z,78.77
2022-12-08T12:00:57.000Z,78.98
2022-12-08T12:01:57.000Z,78.98
2022-12-08T12:02:57.000Z,79.19
2022-12-08T12:03:57.000Z,79.39
2022-12-08T12:04:57.000Z,79.60
2022-12-08T12:05:57.000Z,79.49
2022-12-08T12:06:57.000Z,79.08
2022-12-08T12:07:57.000Z,79.39
2022-12-08T12:08:57.000Z,79.70
2022-12-08T12:09:57.000Z,80.11
2022-12-08T12:10:57.000Z,80.32
2022-12-08T12:11:57.000Z,80.22
2022-12-08T12:12:57.000Z,80.26
2022-12-08T12:13:57.000Z,80.98
2022-12-08T12:14:57.000Z,81.09
2022-12-08T12:15:57.000Z,80.77
2022-12-08T12:16:57.000Z,80.57
2022-12-08T12:17:57.000Z,80.05
2022-12-08T12:18:57.000Z,80.46
2022-12-08T12:19:57.000Z,81.19
2022-12-08T12:20:57.000Z,81.29
2022-12-08T12:21:57.000Z,81.29
2022-12-08T12:22:57.000Z,81.49
2022-12-08T12:23:57.000Z,81.49
2022-12-08T12:24:57.000Z,81.81
2022-12-08T12:25:57.000Z,81.49
2022-12-08T12:26:57.000Z,81.39
2022-12-08T12:27:57.000Z,81.09
2022-12-08T12:28:57.000Z,82.01
2022-12-08T12:29:57.000Z,81.39
2022-12-08T12:30:57.000Z,81.49
2022-12-08T12:31:57.000Z,81.49
2022-12-08T12:32:57.000Z,80.98
2022-12-08T12:33:57.000Z,81.49
2022-12-08T12:34:57.000Z,81.60
2022-12-08T12:35:57.000Z,82.22
2022-12-08T12:36:57.000Z,82.43