createdAt,value
2022-10-05T00:02:17.008Z,100.00
2022-10-05T00:05:46.895Z,100.00
2022-10-05T00:08:50.725Z,100.00
2022-10-05T00:12:37.529Z,100.00
2022-10-05T00:16:12.356Z,100.00
2022-10-05T00:19:42.868Z,100.00
2022-10-05T00:23:31.377Z,100.00
2022-10-05T00:27:21.040Z,100.00
2022-10-05T00:30:45.036Z,100.00
2022-10-05T00:34:21.030Z,100.00
2022-10-05T00:38:08.033Z,100.00
2022-10-05T00:41:54.901Z,100.00
2022-10-05T00:45:50.391Z,100.00
2022-10-05T00:50:00.045Z,100.00
2022-10-05T00:53:33.300Z,100.00
2022-10-05T00:57:15.585Z,100.00
2022-10-05T01:00:28.000Z,100.00
2022-10-05T01:04:14.390Z,100.00
2022-10-05T01:07:57.883Z,100.00
2022-10-05T01:11:35.763Z,100.00
2022-10-05T01:15:24.701Z,100.00
2022-10-05T01:19:31.936Z,100.00
2022-10-05T01:22:59.500Z,100.00
2022-10-05T01:26:38.852Z,100.00
2022-10-05T01:30:24.188Z,100.00
2022-10-05T01:34:31.373Z,100.00
2022-10-05T01:38:26.708Z,100.00
2022-10-05T01:42:19.420Z,100.00
2022-10-05T01:46:01.405Z,100.00
2022-10-05T01:49:17.140Z,100.00
2022-10-05T01:52:50.608Z,100.00
2022-10-05T01:56:47.009Z,100.00
2022-10-05T02:00:16.601Z,100.00
2022-10-05T02:04:01.011Z,100.00
2022-10-05T02:07:53.049Z,100.00
2022-10-05T02:11:19.328Z,100.00
2022-10-05T02:14:50.019Z,100.00
2022-10-05T02:18:48.067Z,100.00
2022-10-05T02:22:53.722Z,100.00
2022-10-05T02:26:01.623Z,100.00
2022-10-05T02:29:12.267Z,100.00
2022-10-05T02:33:08.119Z,100.00
2022-10-05T02:36:14.723Z,100.00
2022-10-05T02:39:43.525Z,100.00
2022-10-05T02:43:56.393Z,100.00
2022-10-05T02:47:44.325Z,100.00
2022-10-05T02:51:40.968Z,100.00
2022-10-05T02:55:14.196Z,100.00
2022-10-05T02:58:25.223Z,100.00
2022-10-05T03:02:11.529Z,100.00
2022-10-05T03:05:32.343Z,100.00
2022-10-05T03:09:11.129Z,100.00
2022-10-05T03:13:38.182Z,100.00
2022-10-05T03:17:16.515Z,100.00
2022-10-05T03:21:41.297Z,100.00
2022-10-05T03:25:33.867Z,100.00
2022-10-05T03:29:28.305Z,100.00
2022-10-05T03:33:22.805Z,100.00
2022-10-05T03:37:29.712Z,100.00
2022-10-05T03:41:12.817Z,100.00
2022-10-05T03:45:10.942Z,100.00
2022-10-05T03:48:59.216Z,100.00
2022-10-05T03:57:03.740Z,100.00
2022-10-05T04:00:30.577Z,100.00
2022-10-05T04:04:01.244Z,100.00
2022-10-05T04:07:36.540Z,100.00
2022-10-05T04:11:10.758Z,100.00
2022-10-05T04:15:08.371Z,100.00
2022-10-05T04:19:03.386Z,100.00
2022-10-05T04:22:37.055Z,100.00
2022-10-05T04:30:50.284Z,100.00
2022-10-05T04:35:20.157Z,100.00
2022-10-05T04:39:16.223Z,100.00
2022-10-05T04:43:06.159Z,100.00
2022-10-05T04:47:02.260Z,100.00
2022-10-05T04:51:17.500Z,100.00
2022-10-05T04:54:40.006Z,100.00
2022-10-05T04:59:00.340Z,100.00
2022-10-05T05:03:12.559Z,100.00
2022-10-05T05:07:28.392Z,100.00
2022-10-05T05:15:23.507Z,100.00
2022-10-05T05:19:09.429Z,100.00
2022-10-05T05:23:29.447Z,100.00
2022-10-05T05:27:26.135Z,100.00
2022-10-05T05:31:31.648Z,100.00
2022-10-05T05:39:27.601Z,100.00
2022-10-05T05:43:10.387Z,100.00
2022-10-05T05:47:04.510Z,100.00
2022-10-05T05:51:18.764Z,100.00
2022-10-05T05:55:30.399Z,100.00
2022-10-05T05:59:15.052Z,100.00
2022-10-05T06:03:27.951Z,100.00
2022-10-05T06:07:38.290Z,100.00
2022-10-05T06:11:38.870Z,100.00
2022-10-05T06:15:59.441Z,100.00
2022-10-05T06:19:52.212Z,100.00
2022-10-05T06:23:01.818Z,100.00
2022-10-05T06:26:24.888Z,100.00
2022-10-05T06:29:58.313Z,100.00
2022-10-05T06:33:20.912Z,100.00
2022-10-05T06:36:53.244Z,100.00
2022-10-05T06:40:01.967Z,100.00
2022-10-05T06:43:47.247Z,97.44
2022-10-05T06:48:20.325Z,98.66
2022-10-05T06:51:55.351Z,97.56
2022-10-05T06:55:35.601Z,93.14
2022-10-05T06:58:39.630Z,89.09
2022-10-05T07:02:14.307Z,90.77
2022-10-05T07:05:51.457Z,88.42
2022-10-05T07:09:02.520Z,89.19
2022-10-05T07:12:34.429Z,86.65
2022-10-05T07:16:01.631Z,85.79
2022-10-05T07:19:38.896Z,85.75
2022-10-05T07:22:52.612Z,85.97
2022-10-05T07:26:25.417Z,83.50
2022-10-05T07:29:53.157Z,83.54
2022-10-05T07:32:56.608Z,82.50
2022-10-05T07:36:58.114Z,83.59
2022-10-05T07:40:41.631Z,80.28
2022-10-05T07:44:02.458Z,84.52
2022-10-05T07:47:30.367Z,78.71
2022-10-05T07:50:52.296Z,82.06
2022-10-05T07:54:14.905Z,81.54
2022-10-05T07:57:27.515Z,80.13
2022-10-05T08:00:43.350Z,78.78
2022-10-05T08:03:54.509Z,77.58
2022-10-05T08:07:05.792Z,77.66
2022-10-05T08:10:31.660Z,78.77
2022-10-05T08:13:51.149Z,77.87
2022-10-05T08:17:02.662Z,79.82
2022-10-05T08:20:25.621Z,80.14
2022-10-05T08:23:54.560Z,80.29
2022-10-05T08:27:36.803Z,80.21
2022-10-05T08:30:56.121Z,80.56
2022-10-05T08:34:11.187Z,79.34
2022-10-05T08:37:27.421Z,80.01
2022-10-05T08:41:14.868Z,79.34
2022-10-05T08:44:36.032Z,76.90
2022-10-05T08:48:03.758Z,75.19
2022-10-05T08:51:33.368Z,72.43
2022-10-05T08:54:36.108Z,71.17
2022-10-05T08:58:04.198Z,69.70
2022-10-05T09:01:20.989Z,68.81
2022-10-05T09:04:43.278Z,65.75
2022-10-05T09:08:10.603Z,66.65
2022-10-05T09:11:39.506Z,65.17
2022-10-05T09:15:26.775Z,63.17
2022-10-05T09:18:55.689Z,59.60
2022-10-05T09:22:15.538Z,59.53
2022-10-05T09:25:44.668Z,58.71
2022-10-05T09:29:31.049Z,57.77
2022-10-05T09:32:49.100Z,59.39
2022-10-05T09:36:17.547Z,59.43
2022-10-05T09:39:35.930Z,59.48
2022-10-05T09:43:04.626Z,60.55
2022-10-05T09:46:31.815Z,59.35
2022-10-05T09:49:47.871Z,57.64
2022-10-05T09:53:17.541Z,56.42
2022-10-05T09:56:36.285Z,55.04
2022-10-05T10:00:22.535Z,51.81
2022-10-05T10:03:45.419Z,54.70
2022-10-05T10:07:03.904Z,56.53
2022-10-05T10:10:19.492Z,55.30
2022-10-05T10:13:22.180Z,57.42
2022-10-05T10:16:38.575Z,59.42
2022-10-05T10:20:02.583Z,57.72
2022-10-05T10:23:44.513Z,57.68
2022-10-05T10:27:20.078Z,56.53
2022-10-05T10:30:36.440Z,54.08
2022-10-05T10:34:29.320Z,53.38
2022-10-05T10:37:58.870Z,49.77
2022-10-05T10:41:25.559Z,50.41
2022-10-05T10:45:04.350Z,51.51
2022-10-05T10:48:32.004Z,52.99
2022-10-05T10:52:13.053Z,57.70
2022-10-05T10:55:34.991Z,61.78
2022-10-05T10:58:57.226Z,61.35
2022-10-05T11:02:27.566Z,60.50
2022-10-05T11:05:48.816Z,60.47
2022-10-05T11:09:19.924Z,61.61
2022-10-05T11:13:00.062Z,56.98
2022-10-05T11:16:31.355Z,58.65
2022-10-05T11:19:52.841Z,58.75
2022-10-05T11:23:40.815Z,56.09
2022-10-05T11:27:10.724Z,56.73
2022-10-05T11:30:37.295Z,52.83
2022-10-05T11:34:06.733Z,54.80
2022-10-05T11:37:21.208Z,57.66
2022-10-05T11:40:43.353Z,56.03
2022-10-05T11:44:25.067Z,56.65
2022-10-05T11:48:05.249Z,59.00
2022-10-05T11:51:22.906Z,56.62
2022-10-05T11:55:06.043Z,55.40
2022-10-05T11:58:29.703Z,57.69
2022-10-05T12:01:35.004Z,58.97
2022-10-05T12:05:10.808Z,57.33
2022-10-05T12:08:29.254Z,56.63
2022-10-05T12:12:04.062Z,56.09
2022-10-05T12:15:32.180Z,54.24
2022-10-05T12:18:39.449Z,52.76
2022-10-05T12:21:52.319Z,52.00
2022-10-05T12:25:25.729Z,53.39
2022-10-05T12:29:14.780Z,53.92
2022-10-05T12:32:21.929Z,56.05
2022-10-05T12:35:48.436Z,55.70
2022-10-05T12:39:03.691Z,54.88
2022-10-05T12:42:27.450Z,54.36
2022-10-05T12:45:57.303Z,52.57
2022-10-05T12:49:28.969Z,53.74
2022-10-05T12:52:50.921Z,52.77
2022-10-05T12:56:31.311Z,53.26
2022-10-05T12:59:45.144Z,52.74
2022-10-05T13:02:51.363Z,54.48
2022-10-05T13:06:05.470Z,54.26
2022-10-05T13:09:13.024Z,53.91
2022-10-05T13:13:05.561Z,53.89
2022-10-05T13:16:18.202Z,54.24
2022-10-05T13:19:51.935Z,54.19
2022-10-05T13:23:27.559Z,55.34
2022-10-05T13:26:58.243Z,57.11
2022-10-05T13:30:14.910Z,57.47
2022-10-05T13:33:28.940Z,57.41
2022-10-05T13:37:25.310Z,57.33
2022-10-05T13:41:12.257Z,58.45
2022-10-05T13:44:32.503Z,56.80
2022-10-05T13:47:46.842Z,56.41
2022-10-05T13:51:11.743Z,56.83
2022-10-05T13:54:38.459Z,57.25
2022-10-05T13:57:51.607Z,57.45
2022-10-05T14:00:58.293Z,57.04
2022-10-05T14:04:24.642Z,57.95
2022-10-05T14:08:16.978Z,57.56
2022-10-05T14:15:31.074Z,57.93
2022-10-05T14:19:06.123Z,58.64
2022-10-05T14:22:23.600Z,58.69
2022-10-05T14:25:28.530Z,58.85
2022-10-05T14:28:34.755Z,58.61
2022-10-05T14:31:55.615Z,57.15
2022-10-05T14:35:18.239Z,57.52
2022-10-05T14:39:03.710Z,56.92
2022-10-05T14:42:46.987Z,57.03
2022-10-05T14:45:59.622Z,57.55
2022-10-05T14:49:17.219Z,57.73
2022-10-05T14:52:32.729Z,57.93
2022-10-05T14:56:00.801Z,58.23
2022-10-05T14:59:49.793Z,58.66
2022-10-05T15:03:51.169Z,59.52
2022-10-05T15:07:51.554Z,59.32
2022-10-05T15:11:05.324Z,59.33
2022-10-05T15:15:25.453Z,60.15
2022-10-05T15:19:16.449Z,60.69
2022-10-05T15:22:34.546Z,61.58
2022-10-05T15:25:52.914Z,61.45
2022-10-05T15:29:05.443Z,61.00
2022-10-05T15:32:27.249Z,62.03
2022-10-05T15:35:54.292Z,62.46
2022-10-05T15:39:12.653Z,62.86
2022-10-05T15:42:27.712Z,64.46
2022-10-05T15:45:39.492Z,64.78
2022-10-05T15:48:54.631Z,64.93
2022-10-05T15:52:27.500Z,65.70
2022-10-05T15:55:38.070Z,66.83
2022-10-05T15:58:55.180Z,66.85
2022-10-05T16:02:03.866Z,67.88
2022-10-05T16:05:51.135Z,68.71
2022-10-05T16:09:12.995Z,68.89
2022-10-05T16:12:49.771Z,69.75
2022-10-05T16:16:01.232Z,70.99
2022-10-05T16:19:17.451Z,71.70
2022-10-05T16:22:39.921Z,72.43
2022-10-05T16:26:24.915Z,73.07
2022-10-05T16:29:44.042Z,73.14
2022-10-05T16:32:50.265Z,73.92
2022-10-05T16:36:05.123Z,75.19
2022-10-05T16:39:24.585Z,75.44
2022-10-05T16:42:46.405Z,75.90
2022-10-05T16:46:00.059Z,76.90
2022-10-05T16:49:12.893Z,77.73
2022-10-05T16:52:24.935Z,79.04
2022-10-05T16:55:53.635Z,80.32
2022-10-05T16:59:31.907Z,80.20
2022-10-05T17:02:55.195Z,80.63
2022-10-05T17:06:27.135Z,81.26
2022-10-05T17:09:40.792Z,81.66
2022-10-05T17:12:58.757Z,82.34
2022-10-05T17:16:52.643Z,82.90
2022-10-05T17:20:07.376Z,83.43
2022-10-05T17:23:57.752Z,84.16
2022-10-05T17:27:29.732Z,83.82
2022-10-05T17:30:58.955Z,84.35
2022-10-05T17:34:16.679Z,85.20
2022-10-05T17:37:43.012Z,86.10
2022-10-05T17:41:26.770Z,86.90
2022-10-05T17:44:30.792Z,87.70
2022-10-05T17:48:05.120Z,88.25
2022-10-05T17:51:48.656Z,89.10
2022-10-05T17:55:43.039Z,89.89
2022-10-05T17:59:09.162Z,91.10
2022-10-05T18:02:35.979Z,91.61
2022-10-05T18:05:46.428Z,92.20
2022-10-05T18:08:50.090Z,92.33
2022-10-05T18:12:04.030Z,92.61
2022-10-05T18:15:11.723Z,93.13
2022-10-05T18:18:55.315Z,94.18
2022-10-05T18:22:16.467Z,95.31
2022-10-05T18:26:32.653Z,95.70
2022-10-05T18:29:57.148Z,95.95
2022-10-05T18:33:37.657Z,96.22
2022-10-05T18:36:58.749Z,96.14
2022-10-05T18:40:14.686Z,96.33
2022-10-05T18:43:38.652Z,96.55
2022-10-05T18:46:44.410Z,96.44
2022-10-05T18:50:00.652Z,96.33
2022-10-05T18:53:17.427Z,96.50
2022-10-05T18:56:52.284Z,96.50
2022-10-05T19:00:26.574Z,97.70
2022-10-05T19:04:04.895Z,98.60
2022-10-05T19:07:16.536Z,98.24
2022-10-05T19:10:33.284Z,98.18
2022-10-05T19:13:56.189Z,98.53
2022-10-05T19:17:25.378Z,98.88
2022-10-05T19:20:41.963Z,99.15
2022-10-05T19:23:58.279Z,99.31
2022-10-05T19:27:39.982Z,99.83
2022-10-05T19:31:21.054Z,100.00
2022-10-05T19:34:29.136Z,100.00
2022-10-05T19:38:00.816Z,100.00
2022-10-05T19:41:31.972Z,100.00
2022-10-05T19:45:04.082Z,100.00
2022-10-05T19:48:49.103Z,100.00
2022-10-05T19:51:52.575Z,100.00
2022-10-05T19:55:25.009Z,100.00
2022-10-05T19:58:40.360Z,100.00
2022-10-05T20:01:53.402Z,100.00
2022-10-05T20:05:07.164Z,100.00
2022-10-05T20:08:18.652Z,100.00
2022-10-05T20:11:29.980Z,100.00
2022-10-05T20:15:27.049Z,100.00
2022-10-05T20:19:12.155Z,100.00
2022-10-05T20:22:40.601Z,100.00
2022-10-05T20:26:06.113Z,100.00
2022-10-05T20:29:12.472Z,100.00
2022-10-05T20:32:17.841Z,100.00
2022-10-05T20:35:27.893Z,100.00
2022-10-05T20:38:32.648Z,100.00
2022-10-05T20:41:38.812Z,100.00
2022-10-05T20:44:43.020Z,100.00
2022-10-05T20:47:47.652Z,100.00
2022-10-05T20:50:50.711Z,100.00
2022-10-05T20:53:56.028Z,100.00
2022-10-05T20:57:27.652Z,100.00
2022-10-05T21:01:16.885Z,100.00
2022-10-05T21:05:21.939Z,100.00
2022-10-05T21:08:25.561Z,100.00
2022-10-05T21:11:31.604Z,100.00
2022-10-05T21:14:36.293Z,100.00
2022-10-05T21:17:44.060Z,100.00
2022-10-05T21:20:48.214Z,100.00
2022-10-05T21:23:55.146Z,100.00
2022-10-05T21:26:57.945Z,100.00
2022-10-05T21:30:01.319Z,100.00
2022-10-05T21:33:06.574Z,100.00
2022-10-05T21:36:14.541Z,100.00
2022-10-05T21:39:20.452Z,100.00
2022-10-05T21:42:47.174Z,100.00
2022-10-05T21:45:53.276Z,100.00
2022-10-05T21:48:56.280Z,100.00
2022-10-05T21:52:03.389Z,100.00
2022-10-05T21:55:08.516Z,100.00
2022-10-05T21:58:15.711Z,100.00
2022-10-05T22:01:24.926Z,100.00
2022-10-05T22:04:28.252Z,100.00
2022-10-05T22:07:33.795Z,100.00
2022-10-05T22:10:36.568Z,100.00
2022-10-05T22:13:49.466Z,100.00
2022-10-05T22:16:53.345Z,100.00
2022-10-05T22:19:59.613Z,100.00
2022-10-05T22:23:02.984Z,100.00
2022-10-05T22:26:13.197Z,100.00
2022-10-05T22:29:16.618Z,100.00
2022-10-05T22:32:19.360Z,100.00
2022-10-05T22:35:22.385Z,100.00
2022-10-05T22:38:30.789Z,100.00
2022-10-05T22:41:33.734Z,100.00
2022-10-05T22:44:40.296Z,100.00
2022-10-05T22:47:48.047Z,100.00
2022-10-05T22:50:53.471Z,100.00
2022-10-05T22:54:19.691Z,100.00
2022-10-05T22:57:43.134Z,100.00
2022-10-05T23:00:57.951Z,100.00
2022-10-05T23:04:04.590Z,100.00
2022-10-05T23:07:07.603Z,100.00
2022-10-05T23:10:13.400Z,100.00
2022-10-05T23:13:19.039Z,100.00
2022-10-05T23:16:45.182Z,100.00
2022-10-05T23:20:10.746Z,100.00
2022-10-05T23:23:18.637Z,100.00
2022-10-05T23:26:24.883Z,100.00
2022-10-05T23:29:29.054Z,100.00
2022-10-05T23:32:32.108Z,100.00
2022-10-05T23:35:34.848Z,100.00
2022-10-05T23:38:37.956Z,100.00
2022-10-05T23:41:44.383Z,100.00
2022-10-05T23:44:47.265Z,100.00
2022-10-05T23:47:53.071Z,100.00
2022-10-05T23:50:59.572Z,100.00
2022-10-05T23:54:05.008Z,100.00
2022-10-05T23:57:08.137Z,100.00
