createdAt,value
2017-06-19T00:01:04.233Z,0
2017-06-19T00:02:13.858Z,0
2017-06-19T00:03:23.803Z,0
2017-06-19T00:04:34.061Z,0
2017-06-19T00:05:44.321Z,0
2017-06-19T00:06:54.583Z,0
2017-06-19T00:08:04.843Z,0
2017-06-19T00:09:14.785Z,0
2017-06-19T00:10:24.413Z,0
2017-06-19T00:11:34.361Z,0
2017-06-19T00:12:44.617Z,0
2017-06-19T00:13:54.908Z,0
2017-06-19T00:15:05.202Z,0
2017-06-19T00:16:15.462Z,0
2017-06-19T00:17:25.715Z,0
2017-06-19T00:18:35.350Z,0
2017-06-19T00:19:45.296Z,0
2017-06-19T00:20:55.268Z,0
2017-06-19T00:22:05.216Z,0
2017-06-19T00:23:15.478Z,0
2017-06-19T00:24:25.733Z,0
2017-06-19T00:25:35.677Z,0
2017-06-19T00:26:45.625Z,0
2017-06-19T00:27:55.884Z,0
2017-06-19T00:29:06.142Z,0
2017-06-19T00:30:16.095Z,0
2017-06-19T00:31:26.356Z,0
2017-06-19T00:32:35.986Z,0
2017-06-19T00:33:46.255Z,0
2017-06-19T00:34:56.514Z,0
2017-06-19T00:36:06.770Z,0
2017-06-19T00:37:17.087Z,0
2017-06-19T00:38:27.031Z,0
2017-06-19T00:39:37.292Z,0
2017-06-19T00:40:47.239Z,0
2017-06-19T00:41:57.492Z,0
2017-06-19T00:43:07.748Z,0
2017-06-19T00:44:17.378Z,0
2017-06-19T00:45:27.324Z,0
2017-06-19T00:46:37.582Z,0
2017-06-19T00:47:47.878Z,0
2017-06-19T00:48:58.156Z,0
2017-06-19T00:50:08.417Z,0
2017-06-19T00:51:18.680Z,0
2017-06-19T00:52:28.940Z,0
2017-06-19T00:53:39.199Z,0
2017-06-19T00:54:49.143Z,0
2017-06-19T00:55:59.403Z,0
2017-06-19T00:57:09.671Z,0
2017-06-19T00:58:19.933Z,0
2017-06-19T00:59:30.191Z,0
2017-06-19T01:00:40.453Z,0
2017-06-19T01:01:50.438Z,0
2017-06-19T01:03:00.699Z,0
2017-06-19T01:04:10.640Z,0
2017-06-19T01:05:20.899Z,0
2017-06-19T01:06:31.155Z,0
2017-06-19T01:07:41.097Z,0
2017-06-19T01:08:51.357Z,0
2017-06-19T01:10:01.617Z,0
2017-06-19T01:11:11.563Z,0
2017-06-19T01:12:21.869Z,0
2017-06-19T01:13:31.499Z,0
2017-06-19T01:14:41.753Z,0
2017-06-19T01:15:51.706Z,0
2017-06-19T01:17:02.001Z,0
2017-06-19T01:18:12.261Z,0
2017-06-19T01:19:22.522Z,0
2017-06-19T01:20:34.479Z,0
2017-06-19T01:21:44.735Z,0
2017-06-19T01:22:54.994Z,0
2017-06-19T01:24:05.254Z,5
2017-06-19T01:25:15.515Z,5
2017-06-19T01:26:25.779Z,5
2017-06-19T01:27:35.723Z,5
2017-06-19T01:28:45.980Z,5
2017-06-19T01:29:56.236Z,5
2017-06-19T01:31:06.492Z,5
2017-06-19T01:32:16.749Z,5
2017-06-19T01:33:27.011Z,5
2017-06-19T01:34:37.270Z,5
2017-06-19T01:35:47.527Z,5
2017-06-19T01:36:57.472Z,5
2017-06-19T01:38:07.730Z,5
2017-06-19T01:39:17.676Z,5
2017-06-19T01:40:27.309Z,10
2017-06-19T01:41:37.576Z,10
2017-06-19T01:42:47.210Z,10
2017-06-19T01:43:57.467Z,10
2017-06-19T01:45:07.421Z,10
2017-06-19T01:46:17.678Z,10
2017-06-19T01:47:27.932Z,10
2017-06-19T01:48:38.190Z,10
2017-06-19T01:49:48.468Z,10
2017-06-19T01:50:58.413Z,15
2017-06-19T01:52:08.357Z,15
2017-06-19T01:53:18.624Z,15
2017-06-19T01:54:28.251Z,15
2017-06-19T01:55:38.510Z,15
2017-06-19T01:56:48.766Z,20
2017-06-19T01:57:58.714Z,20
2017-06-19T01:59:08.971Z,20
2017-06-19T02:00:19.234Z,20
2017-06-19T02:01:29.179Z,25
2017-06-19T02:02:39.125Z,25
2017-06-19T02:03:49.382Z,25
2017-06-19T02:04:59.332Z,30
2017-06-19T02:06:09.590Z,30
2017-06-19T02:07:19.847Z,30
2017-06-19T02:08:30.106Z,30
2017-06-19T02:09:40.364Z,30
2017-06-19T02:10:50.308Z,30
2017-06-19T02:12:00.576Z,30
2017-06-19T02:13:10.834Z,30
2017-06-19T02:14:21.094Z,35
2017-06-19T02:15:31.352Z,35
2017-06-19T02:16:41.614Z,35
2017-06-19T02:17:51.879Z,35
2017-06-19T02:19:01.822Z,40
2017-06-19T02:20:12.083Z,40
2017-06-19T02:21:22.340Z,40
2017-06-19T02:22:32.593Z,40
2017-06-19T02:23:42.847Z,45
2017-06-19T02:24:53.105Z,45
2017-06-19T02:26:03.376Z,45
2017-06-19T02:27:13.329Z,50
2017-06-19T02:28:23.585Z,50
2017-06-19T02:29:33.841Z,50
2017-06-19T02:30:44.100Z,50
2017-06-19T02:31:53.732Z,50
2017-06-19T02:33:04.001Z,50
2017-06-19T02:34:13.945Z,50
2017-06-19T02:35:23.894Z,55
2017-06-19T02:36:33.835Z,55
2017-06-19T02:37:44.094Z,55
2017-06-19T02:38:54.042Z,55
2017-06-19T02:40:04.306Z,55
2017-06-19T02:41:14.256Z,55
2017-06-19T02:42:24.517Z,55
2017-06-19T02:43:34.782Z,55
2017-06-19T02:44:45.043Z,50
2017-06-19T02:45:54.982Z,50
2017-06-19T02:47:05.241Z,50
2017-06-19T02:48:15.178Z,50
2017-06-19T02:49:25.436Z,50
2017-06-19T02:50:35.694Z,50
2017-06-19T02:51:45.952Z,55
2017-06-19T02:52:56.205Z,55
2017-06-19T02:54:06.460Z,55
2017-06-19T02:55:16.719Z,55
2017-06-19T02:56:26.666Z,55
2017-06-19T02:57:36.929Z,55
2017-06-19T02:58:47.184Z,60
2017-06-19T02:59:57.438Z,60
2017-06-19T03:01:07.694Z,60
2017-06-19T03:02:17.638Z,60
2017-06-19T03:03:27.891Z,60
2017-06-19T03:04:38.147Z,65
2017-06-19T03:05:48.407Z,65
2017-06-19T03:06:58.662Z,65
2017-06-19T03:08:08.606Z,65
2017-06-19T03:09:18.869Z,65
2017-06-19T03:10:29.134Z,70
2017-06-19T03:11:39.439Z,70
2017-06-19T03:12:49.731Z,70
2017-06-19T03:13:59.987Z,70
2017-06-19T03:15:10.246Z,70
2017-06-19T03:16:20.182Z,75
2017-06-19T03:17:30.440Z,75
2017-06-19T03:18:40.695Z,75
2017-06-19T03:19:50.645Z,70
2017-06-19T03:21:00.905Z,70
2017-06-19T03:22:11.162Z,70
2017-06-19T03:23:21.423Z,70
2017-06-19T03:24:31.694Z,70
2017-06-19T03:25:41.952Z,70
2017-06-19T03:26:52.212Z,70
2017-06-19T03:28:02.159Z,70
2017-06-19T03:29:12.102Z,70
2017-06-19T03:30:22.371Z,80
2017-06-19T03:31:31.999Z,80
2017-06-19T03:32:42.262Z,85
2017-06-19T03:33:52.213Z,85
2017-06-19T03:35:02.477Z,90
2017-06-19T03:36:12.749Z,95
2017-06-19T03:37:23.004Z,100
2017-06-19T03:38:32.956Z,100
2017-06-19T03:39:42.899Z,105
2017-06-19T03:40:53.166Z,105
2017-06-19T03:42:03.119Z,110
2017-06-19T03:43:13.376Z,110
2017-06-19T03:44:23.317Z,115
2017-06-19T03:45:33.573Z,115
2017-06-19T03:46:43.838Z,115
2017-06-19T03:47:53.783Z,115
2017-06-19T03:49:04.048Z,120
2017-06-19T03:50:13.994Z,115
2017-06-19T03:51:24.253Z,110
2017-06-19T03:52:34.509Z,105
2017-06-19T03:53:44.769Z,100
2017-06-19T03:54:55.030Z,105
2017-06-19T03:56:05.296Z,105
2017-06-19T03:57:15.240Z,100
2017-06-19T03:58:25.502Z,100
2017-06-19T03:59:35.761Z,95
2017-06-19T04:00:46.026Z,95
2017-06-19T04:01:56.281Z,95
2017-06-19T04:03:06.541Z,100
2017-06-19T04:04:16.804Z,95
2017-06-19T04:05:27.062Z,95
2017-06-19T04:06:37.326Z,95
2017-06-19T04:07:47.579Z,95
2017-06-19T04:08:57.838Z,100
2017-06-19T04:10:07.783Z,95
2017-06-19T04:11:18.039Z,100
2017-06-19T04:12:27.983Z,100
2017-06-19T04:13:38.237Z,100
2017-06-19T04:14:48.181Z,105
2017-06-19T04:15:58.443Z,105
2017-06-19T04:17:08.706Z,100
2017-06-19T04:18:18.651Z,105
2017-06-19T04:19:28.598Z,110
2017-06-19T04:20:38.877Z,125
2017-06-19T04:21:48.828Z,120
2017-06-19T04:22:59.089Z,125
2017-06-19T04:24:09.353Z,135
2017-06-19T04:25:19.617Z,135
2017-06-19T04:26:29.877Z,130
2017-06-19T04:27:40.133Z,140
2017-06-19T04:28:50.078Z,140
2017-06-19T04:30:00.338Z,145
2017-06-19T04:31:10.599Z,140
2017-06-19T04:32:20.857Z,140
2017-06-19T04:33:31.114Z,140
2017-06-19T04:34:41.375Z,135
2017-06-19T04:35:51.640Z,125
2017-06-19T04:37:01.908Z,140
2017-06-19T04:38:11.852Z,140
2017-06-19T04:39:22.113Z,140
2017-06-19T04:40:32.060Z,150
2017-06-19T04:41:42.319Z,145
2017-06-19T04:42:52.266Z,145
2017-06-19T04:44:02.209Z,145
2017-06-19T04:45:12.158Z,145
2017-06-19T04:46:21.795Z,140
2017-06-19T04:47:31.737Z,130
2017-06-19T04:48:41.994Z,135
2017-06-19T04:49:52.250Z,135
2017-06-19T04:51:02.513Z,130
2017-06-19T04:52:12.779Z,135
2017-06-19T04:53:23.032Z,130
2017-06-19T04:54:32.664Z,135
2017-06-19T04:55:42.922Z,135
2017-06-19T04:56:52.866Z,140
2017-06-19T04:58:03.133Z,135
2017-06-19T04:59:13.077Z,140
2017-06-19T05:00:23.053Z,145
2017-06-19T05:01:32.687Z,145
2017-06-19T05:02:42.628Z,145
2017-06-19T05:03:52.885Z,145
2017-06-19T05:05:02.831Z,145
2017-06-19T05:06:12.462Z,145
2017-06-19T05:07:22.093Z,145
2017-06-19T05:08:32.354Z,145
2017-06-19T05:09:42.612Z,145
2017-06-19T05:10:52.875Z,150
2017-06-19T05:12:03.135Z,150
2017-06-19T05:13:13.074Z,150
2017-06-19T05:14:23.015Z,150
2017-06-19T05:15:32.958Z,150
2017-06-19T05:16:42.904Z,150
2017-06-19T05:17:52.847Z,150
2017-06-19T05:19:03.106Z,150
2017-06-19T05:20:13.051Z,150
2017-06-19T05:21:23.309Z,150
2017-06-19T05:22:33.572Z,150
2017-06-19T05:23:43.832Z,150
2017-06-19T05:24:53.780Z,155
2017-06-19T05:26:04.040Z,155
2017-06-19T05:27:14.302Z,155
2017-06-19T05:28:24.563Z,155
2017-06-19T05:29:34.829Z,140
2017-06-19T05:30:45.093Z,160
2017-06-19T05:31:55.361Z,160
2017-06-19T05:33:05.620Z,160
2017-06-19T05:34:15.880Z,160
2017-06-19T05:35:26.140Z,160
2017-06-19T05:36:36.422Z,160
2017-06-19T05:37:46.684Z,165
2017-06-19T05:38:56.961Z,175
2017-06-19T05:40:07.222Z,175
2017-06-19T05:41:17.490Z,185
2017-06-19T05:42:27.754Z,190
2017-06-19T05:43:38.016Z,195
2017-06-19T05:44:48.281Z,195
2017-06-19T05:45:58.227Z,205
2017-06-19T05:47:08.494Z,215
2017-06-19T05:48:18.758Z,215
2017-06-19T05:49:29.037Z,205
2017-06-19T05:50:39.307Z,215
2017-06-19T05:51:49.573Z,215
2017-06-19T05:52:59.557Z,215
2017-06-19T05:54:09.844Z,200
2017-06-19T05:55:20.116Z,215
2017-06-19T05:56:30.391Z,210
2017-06-19T05:57:40.344Z,200
2017-06-19T05:58:50.603Z,195
2017-06-19T06:00:00.867Z,185
2017-06-19T06:01:11.132Z,165
2017-06-19T06:02:21.400Z,165
2017-06-19T06:03:31.658Z,165
2017-06-19T06:04:41.920Z,175
2017-06-19T06:05:51.589Z,200
2017-06-19T06:07:01.859Z,205
2017-06-19T06:08:11.190Z,210
2017-06-19T06:09:20.825Z,200
2017-06-19T06:10:30.775Z,195
2017-06-19T06:11:41.043Z,195
2017-06-19T06:12:50.988Z,215
2017-06-19T06:14:01.250Z,230
2017-06-19T06:15:11.512Z,240
2017-06-19T06:16:21.465Z,245
2017-06-19T06:17:31.731Z,245
2017-06-19T06:18:41.997Z,260
2017-06-19T06:19:52.271Z,270
2017-06-19T06:21:02.531Z,285
2017-06-19T06:22:12.798Z,300
2017-06-19T06:23:23.065Z,315
2017-06-19T06:24:33.328Z,335
2017-06-19T06:25:43.589Z,345
2017-06-19T06:26:52.911Z,355
2017-06-19T06:28:03.167Z,370
2017-06-19T06:29:13.114Z,370
2017-06-19T06:30:23.067Z,365
2017-06-19T06:31:33.015Z,365
2017-06-19T06:32:43.282Z,370
2017-06-19T06:33:53.232Z,370
2017-06-19T06:35:03.539Z,365
2017-06-19T06:36:13.798Z,360
2017-06-19T06:37:23.755Z,360
2017-06-19T06:38:34.018Z,355
2017-06-19T06:39:44.284Z,360
2017-06-19T06:40:54.549Z,365
2017-06-19T06:42:04.813Z,365
2017-06-19T06:43:15.079Z,380
2017-06-19T06:44:25.338Z,395
2017-06-19T06:45:35.610Z,405
2017-06-19T06:46:45.870Z,415
2017-06-19T06:47:56.132Z,410
2017-06-19T06:49:06.081Z,400
2017-06-19T06:50:16.030Z,390
2017-06-19T06:51:25.981Z,385
2017-06-19T06:52:36.246Z,385
2017-06-19T06:53:46.505Z,370
2017-06-19T06:54:56.763Z,365
2017-06-19T06:56:07.036Z,380
2017-06-19T06:57:16.988Z,370
2017-06-19T06:58:27.245Z,360
2017-06-19T06:59:37.191Z,350
2017-06-19T07:00:47.452Z,345
2017-06-19T07:01:57.717Z,340
2017-06-19T07:03:07.361Z,335
2017-06-19T07:04:17.623Z,315
2017-06-19T07:05:27.932Z,305
2017-06-19T07:06:37.888Z,320
2017-06-19T07:07:48.146Z,335
2017-06-19T07:08:57.784Z,325
2017-06-19T07:10:08.052Z,310
2017-06-19T07:11:18.000Z,295
2017-06-19T07:12:28.264Z,270
2017-06-19T07:13:38.527Z,255
2017-06-19T07:14:48.478Z,245
2017-06-19T07:15:58.432Z,250
2017-06-19T07:17:08.699Z,255
2017-06-19T07:18:18.972Z,245
2017-06-19T07:19:29.241Z,230
2017-06-19T07:20:39.189Z,220
2017-06-19T07:21:48.514Z,220
2017-06-19T07:22:58.784Z,210
2017-06-19T07:24:08.728Z,205
2017-06-19T07:25:18.985Z,200
2017-06-19T07:26:29.251Z,205
2017-06-19T07:27:39.200Z,215
2017-06-19T07:28:48.870Z,235
2017-06-19T07:29:58.827Z,235
2017-06-19T07:31:09.090Z,245
2017-06-19T07:32:19.354Z,280
2017-06-19T07:33:29.304Z,305
2017-06-19T07:34:38.948Z,315
2017-06-19T07:35:48.896Z,330
2017-06-19T07:36:59.156Z,325
2017-06-19T07:38:09.106Z,345
2017-06-19T07:39:19.054Z,345
2017-06-19T07:40:29.050Z,355
2017-06-19T07:41:39.314Z,355
2017-06-19T07:42:49.572Z,345
2017-06-19T07:43:59.519Z,355
2017-06-19T07:45:09.779Z,380
2017-06-19T07:46:19.736Z,400
2017-06-19T07:47:29.694Z,410
2017-06-19T07:48:39.653Z,395
2017-06-19T07:49:49.921Z,370
2017-06-19T07:51:00.184Z,345
2017-06-19T07:52:10.140Z,340
2017-06-19T07:53:19.777Z,320
2017-06-19T07:54:29.726Z,305
2017-06-19T07:55:39.053Z,300
2017-06-19T07:56:48.690Z,315
2017-06-19T07:58:01.409Z,335
2017-06-19T07:59:11.682Z,355
2017-06-19T08:00:21.632Z,325
2017-06-19T08:01:31.910Z,305
2017-06-19T08:02:42.179Z,295
2017-06-19T08:03:52.129Z,300
2017-06-19T08:05:02.394Z,310
2017-06-19T08:06:12.345Z,330
2017-06-19T08:07:22.626Z,350
2017-06-19T08:08:32.890Z,360
2017-06-19T08:09:43.157Z,370
2017-06-19T08:10:53.118Z,370
2017-06-19T08:12:03.380Z,380
2017-06-19T08:13:13.638Z,395
2017-06-19T08:14:23.901Z,415
2017-06-19T08:15:33.853Z,440
2017-06-19T08:16:43.803Z,450
2017-06-19T08:17:53.775Z,460
2017-06-19T08:19:04.042Z,470
2017-06-19T08:20:14.311Z,490
2017-06-19T08:21:24.264Z,485
2017-06-19T08:22:34.536Z,495
2017-06-19T08:23:44.487Z,485
2017-06-19T08:24:54.748Z,490
2017-06-19T08:26:04.710Z,500
2017-06-19T08:27:14.979Z,505
2017-06-19T08:28:25.240Z,520
2017-06-19T08:29:34.599Z,530
2017-06-19T08:30:44.564Z,530
2017-06-19T08:31:54.525Z,525
2017-06-19T08:33:04.793Z,535
2017-06-19T08:34:15.076Z,535
2017-06-19T08:35:25.350Z,535
2017-06-19T08:36:35.622Z,545
2017-06-19T08:37:45.266Z,565
2017-06-19T08:38:55.219Z,580
2017-06-19T08:40:04.859Z,580
2017-06-19T08:41:14.810Z,575
2017-06-19T08:42:25.084Z,585
2017-06-19T08:43:35.354Z,590
2017-06-19T08:44:45.305Z,585
2017-06-19T08:45:55.575Z,590
2017-06-19T08:47:05.532Z,590
2017-06-19T08:48:15.167Z,580
2017-06-19T08:49:25.434Z,585
2017-06-19T08:50:35.705Z,590
2017-06-19T08:51:45.666Z,595
2017-06-19T08:52:55.943Z,590
2017-06-19T08:54:05.917Z,585
2017-06-19T08:55:15.872Z,585
2017-06-19T08:56:26.134Z,585
2017-06-19T08:57:35.769Z,600
2017-06-19T08:58:45.719Z,595
2017-06-19T08:59:55.988Z,585
2017-06-19T09:01:06.252Z,575
2017-06-19T09:02:16.518Z,575
2017-06-19T09:03:26.473Z,575
2017-06-19T09:04:36.739Z,575
2017-06-19T09:05:47.008Z,575
2017-06-19T09:06:57.277Z,575
2017-06-19T09:08:06.917Z,580
2017-06-19T09:09:17.188Z,580
2017-06-19T09:10:27.482Z,580
2017-06-19T09:11:37.435Z,585
2017-06-19T09:12:47.702Z,580
2017-06-19T09:13:57.975Z,580
2017-06-19T09:15:07.615Z,590
2017-06-19T09:16:17.879Z,605
2017-06-19T09:17:27.839Z,610
2017-06-19T09:18:38.118Z,595
2017-06-19T09:19:48.390Z,605
2017-06-19T09:20:58.656Z,600
2017-06-19T09:22:08.925Z,590
2017-06-19T09:23:19.199Z,575
2017-06-19T09:24:29.468Z,555
2017-06-19T09:25:39.421Z,540
2017-06-19T09:26:49.378Z,530
2017-06-19T09:27:59.328Z,535
2017-06-19T09:29:09.282Z,535
2017-06-19T09:30:19.555Z,535
2017-06-19T09:31:29.504Z,535
2017-06-19T09:32:39.773Z,525
2017-06-19T09:33:50.040Z,510
2017-06-19T09:35:00.308Z,515
2017-06-19T09:36:10.262Z,525
2017-06-19T09:37:20.533Z,525
2017-06-19T09:38:30.804Z,525
2017-06-19T09:39:40.758Z,540
2017-06-19T09:40:50.399Z,545
2017-06-19T09:42:00.666Z,555
2017-06-19T09:43:10.617Z,555
2017-06-19T09:44:20.573Z,565
2017-06-19T09:45:30.216Z,575
2017-06-19T09:46:40.167Z,580
2017-06-19T09:47:49.811Z,595
2017-06-19T09:48:59.451Z,625
2017-06-19T09:50:09.405Z,630
2017-06-19T09:51:19.668Z,615
2017-06-19T09:52:29.940Z,605
2017-06-19T09:53:40.217Z,565
2017-06-19T09:54:50.173Z,520
2017-06-19T09:55:59.812Z,495
2017-06-19T09:57:10.139Z,515
2017-06-19T09:58:20.422Z,535
2017-06-19T09:59:30.070Z,560
2017-06-19T10:00:40.349Z,590
2017-06-19T10:01:50.302Z,610
2017-06-19T10:03:00.569Z,620
2017-06-19T10:04:10.208Z,655
2017-06-19T10:05:20.166Z,695
2017-06-19T10:06:30.439Z,700
2017-06-19T10:07:40.717Z,690
2017-06-19T10:08:50.675Z,700
2017-06-19T10:10:00.969Z,720
2017-06-19T10:11:10.923Z,720
2017-06-19T10:12:20.871Z,735
2017-06-19T10:13:30.828Z,725
2017-06-19T10:14:41.166Z,735
2017-06-19T10:15:51.438Z,750
2017-06-19T10:17:01.391Z,745
2017-06-19T10:18:11.342Z,740
2017-06-19T10:19:21.296Z,725
2017-06-19T10:20:31.561Z,715
2017-06-19T10:21:41.519Z,705
2017-06-19T10:22:51.152Z,715
2017-06-19T10:24:00.797Z,735
2017-06-19T10:25:11.065Z,730
2017-06-19T10:26:20.742Z,765
2017-06-19T10:27:30.700Z,785
2017-06-19T10:28:40.967Z,780
2017-06-19T10:29:51.240Z,750
2017-06-19T10:31:01.198Z,735
2017-06-19T10:32:11.156Z,725
2017-06-19T10:33:21.427Z,715
2017-06-19T10:34:31.691Z,700
2017-06-19T10:35:41.647Z,705
2017-06-19T10:36:51.604Z,675
2017-06-19T10:38:01.898Z,670
2017-06-19T10:39:11.543Z,685
2017-06-19T10:40:21.498Z,705
2017-06-19T10:41:31.774Z,710
2017-06-19T10:42:41.730Z,710
2017-06-19T10:43:52.002Z,705
2017-06-19T10:45:02.273Z,730
2017-06-19T10:46:12.543Z,720
2017-06-19T10:47:22.811Z,730
2017-06-19T10:48:33.105Z,725
2017-06-19T10:49:43.392Z,730
2017-06-19T10:50:53.034Z,755
2017-06-19T10:52:03.314Z,770
2017-06-19T10:53:13.615Z,770
2017-06-19T10:54:23.573Z,760
2017-06-19T10:55:33.840Z,765
2017-06-19T10:56:44.130Z,770
2017-06-19T10:57:54.093Z,795
2017-06-19T10:59:04.046Z,780
2017-06-19T11:00:13.685Z,760
2017-06-19T11:01:24.002Z,725
2017-06-19T11:02:33.959Z,690
2017-06-19T11:03:44.224Z,655
2017-06-19T11:04:54.490Z,700
2017-06-19T11:06:03.818Z,725
2017-06-19T11:07:13.460Z,750
2017-06-19T11:08:23.725Z,785
2017-06-19T11:09:33.679Z,835
2017-06-19T11:10:43.318Z,895
2017-06-19T11:11:53.586Z,910
2017-06-19T11:13:03.852Z,925
2017-06-19T11:14:13.801Z,930
2017-06-19T11:15:23.766Z,930
2017-06-19T11:16:34.033Z,915
2017-06-19T11:17:43.985Z,935
2017-06-19T11:18:53.943Z,935
2017-06-19T11:20:03.583Z,940
2017-06-19T11:21:13.859Z,935
2017-06-19T11:22:24.128Z,900
2017-06-19T11:23:34.397Z,865
2017-06-19T11:24:44.666Z,845
2017-06-19T11:25:54.933Z,835
2017-06-19T11:27:05.204Z,820
2017-06-19T11:28:15.160Z,790
2017-06-19T11:29:25.431Z,775
2017-06-19T11:30:35.391Z,760
2017-06-19T11:31:45.356Z,740
2017-06-19T11:32:55.310Z,720
2017-06-19T11:34:05.586Z,710
2017-06-19T11:35:15.543Z,715
2017-06-19T11:36:25.815Z,735
2017-06-19T11:37:36.085Z,960
2017-06-19T11:38:46.044Z,1585
2017-06-19T11:39:56.321Z,2065
2017-06-19T11:41:06.272Z,2120
2017-06-19T11:42:16.230Z,2305
2017-06-19T11:43:26.501Z,2645
2017-06-19T11:44:36.147Z,2395
2017-06-19T11:45:45.503Z,2435
2017-06-19T11:46:55.149Z,2375
2017-06-19T11:48:04.797Z,2350
2017-06-19T11:49:14.439Z,2005
2017-06-19T11:50:24.392Z,1945
2017-06-19T11:51:34.664Z,2015
2017-06-19T11:52:44.625Z,1785
2017-06-19T11:53:54.580Z,2135
2017-06-19T11:55:04.546Z,1980
2017-06-19T11:56:14.192Z,2215
2017-06-19T11:57:24.465Z,1905
2017-06-19T11:58:34.733Z,2080
2017-06-19T11:59:44.062Z,1895
2017-06-19T12:00:54.024Z,2405
2017-06-19T12:02:04.338Z,1665
2017-06-19T12:03:14.292Z,1395
2017-06-19T12:04:24.568Z,1160
2017-06-19T12:05:34.524Z,960
2017-06-19T12:06:44.798Z,840
2017-06-19T12:07:55.077Z,760
2017-06-19T12:09:05.356Z,710
2017-06-19T12:10:14.689Z,685
2017-06-19T12:11:24.648Z,630
2017-06-19T12:12:34.606Z,595
2017-06-19T12:13:44.565Z,595
2017-06-19T12:14:54.213Z,600
2017-06-19T12:16:04.176Z,605
2017-06-19T12:17:14.137Z,600
2017-06-19T12:18:24.406Z,590
2017-06-19T12:19:33.738Z,570
2017-06-19T12:20:43.708Z,540
2017-06-19T12:21:53.669Z,530
2017-06-19T12:23:03.345Z,525
2017-06-19T12:24:13.616Z,535
2017-06-19T12:25:23.891Z,560
2017-06-19T12:26:33.841Z,560
2017-06-19T12:27:43.171Z,550
2017-06-19T12:28:53.160Z,530
2017-06-19T12:30:03.448Z,500
2017-06-19T12:31:14.689Z,495
2017-06-19T12:32:24.656Z,505
2017-06-19T12:33:34.298Z,505
2017-06-19T12:34:43.626Z,485
2017-06-19T12:35:53.896Z,475
2017-06-19T12:37:04.167Z,480
2017-06-19T12:38:14.121Z,515
2017-06-19T12:39:24.396Z,530
2017-06-19T12:40:33.721Z,555
2017-06-19T12:41:43.991Z,525
2017-06-19T12:42:54.264Z,475
2017-06-19T12:44:04.216Z,475
2017-06-19T12:45:14.175Z,475
2017-06-19T12:46:24.123Z,460
2017-06-19T12:47:34.088Z,475
2017-06-19T12:48:44.358Z,475
2017-06-19T12:49:54.625Z,455
2017-06-19T12:51:04.893Z,455
2017-06-19T12:52:14.531Z,450
2017-06-19T12:53:24.800Z,465
2017-06-19T12:54:36.045Z,510
2017-06-19T12:55:45.690Z,540
2017-06-19T12:56:55.958Z,540
2017-06-19T12:58:06.231Z,535
2017-06-19T12:59:16.503Z,530
2017-06-19T13:00:26.777Z,545
2017-06-19T13:01:37.039Z,550
2017-06-19T13:02:47.303Z,535
2017-06-19T13:03:57.577Z,605
2017-06-19T13:05:07.536Z,745
2017-06-19T13:06:17.808Z,815
2017-06-19T13:07:27.765Z,875
2017-06-19T13:08:38.036Z,895
2017-06-19T13:09:48.304Z,965
2017-06-19T13:10:58.573Z,1385
2017-06-19T13:12:08.226Z,960
2017-06-19T13:13:17.864Z,1325
2017-06-19T13:14:28.141Z,1325
2017-06-19T13:15:38.411Z,1065
2017-06-19T13:16:48.367Z,1075
2017-06-19T13:17:58.020Z,1085
2017-06-19T13:19:07.976Z,1095
2017-06-19T13:20:18.246Z,945
2017-06-19T13:21:28.523Z,1040
2017-06-19T13:22:38.799Z,1260
2017-06-19T13:23:48.759Z,1615
2017-06-19T13:24:58.414Z,2060
2017-06-19T13:26:08.694Z,1240
2017-06-19T13:27:18.649Z,1440
2017-06-19T13:28:28.927Z,1645
2017-06-19T13:29:39.199Z,1010
2017-06-19T13:30:50.428Z,745
2017-06-19T13:32:00.735Z,830
2017-06-19T13:33:11.407Z,710
2017-06-19T13:34:22.126Z,660
2017-06-19T13:35:32.292Z,615
2017-06-19T13:36:44.380Z,640
2017-06-19T13:37:55.641Z,645
2017-06-19T13:39:05.596Z,650
2017-06-19T13:40:16.351Z,720
2017-06-19T13:41:27.938Z,690
2017-06-19T13:42:38.602Z,630
2017-06-19T13:43:49.082Z,575
2017-06-19T13:44:58.829Z,510
2017-06-19T13:46:09.512Z,485
2017-06-19T13:47:19.597Z,495
2017-06-19T13:48:31.112Z,490
2017-06-19T13:49:40.931Z,435
2017-06-19T13:50:51.033Z,400
2017-06-19T13:52:01.304Z,405
2017-06-19T13:53:11.259Z,420
2017-06-19T13:54:21.218Z,375
2017-06-19T13:55:30.868Z,370
2017-06-19T13:56:40.512Z,355
2017-06-19T13:57:50.785Z,300
2017-06-19T13:59:00.742Z,245
2017-06-19T14:00:11.012Z,240
2017-06-19T14:01:20.974Z,255
2017-06-19T14:02:30.926Z,255
2017-06-19T14:03:40.880Z,230
2017-06-19T14:04:51.151Z,220
2017-06-19T14:06:01.421Z,210
2017-06-19T14:07:11.693Z,230
2017-06-19T14:08:21.645Z,260
2017-06-19T14:09:30.973Z,285
2017-06-19T14:10:40.926Z,285
2017-06-19T14:11:50.567Z,245
2017-06-19T14:13:00.521Z,240
2017-06-19T14:14:10.164Z,255
2017-06-19T14:15:19.809Z,260
2017-06-19T14:16:29.765Z,245
2017-06-19T14:17:39.719Z,240
2017-06-19T14:18:49.356Z,235
2017-06-19T14:19:59.666Z,215
2017-06-19T14:21:10.611Z,225
2017-06-19T14:22:21.449Z,225
2017-06-19T14:23:32.289Z,220
2017-06-19T14:24:43.414Z,215
2017-06-19T14:25:55.052Z,210
2017-06-19T14:27:05.351Z,210
2017-06-19T14:28:15.487Z,200
2017-06-19T14:29:26.474Z,185
2017-06-19T14:30:37.141Z,170
2017-06-19T14:31:48.024Z,165
2017-06-19T14:32:58.327Z,165
2017-06-19T14:34:09.388Z,175
2017-06-19T14:35:19.873Z,170
2017-06-19T14:36:31.083Z,175
2017-06-19T14:37:42.126Z,180
2017-06-19T14:38:53.602Z,195
2017-06-19T14:40:05.229Z,240
2017-06-19T14:41:16.459Z,235
2017-06-19T14:42:26.446Z,210
2017-06-19T14:43:37.051Z,205
2017-06-19T14:44:48.917Z,215
2017-06-19T14:45:59.965Z,210
2017-06-19T14:47:10.432Z,195
2017-06-19T14:48:20.801Z,200
2017-06-19T14:49:31.375Z,215
2017-06-19T14:50:42.888Z,225
2017-06-19T14:51:55.218Z,210
2017-06-19T14:53:07.451Z,180
2017-06-19T14:54:19.855Z,150
2017-06-19T14:55:30.292Z,130
2017-06-19T14:56:41.746Z,120
2017-06-19T14:57:52.886Z,125
2017-06-19T14:59:07.129Z,135
2017-06-19T15:00:19.057Z,145
2017-06-19T15:01:30.637Z,140
2017-06-19T15:02:42.046Z,140
2017-06-19T15:03:53.268Z,140
2017-06-19T15:05:04.550Z,140
2017-06-19T15:06:15.793Z,135
2017-06-19T15:07:27.301Z,135
2017-06-19T15:08:37.627Z,145
2017-06-19T15:09:49.342Z,155
2017-06-19T15:10:59.910Z,155
2017-06-19T15:12:10.107Z,150
2017-06-19T15:13:21.851Z,145
2017-06-19T15:14:31.818Z,145
2017-06-19T15:15:42.167Z,145
2017-06-19T15:16:52.668Z,135
2017-06-19T15:18:03.630Z,135
2017-06-19T15:19:14.694Z,135
2017-06-19T15:20:25.520Z,135
2017-06-19T15:21:35.289Z,130
2017-06-19T15:22:45.605Z,115
2017-06-19T15:23:55.868Z,115
2017-06-19T15:25:06.748Z,120
2017-06-19T15:26:16.447Z,130
2017-06-19T15:27:26.143Z,130
2017-06-19T15:28:36.464Z,145
2017-06-19T15:29:46.459Z,155
2017-06-19T15:30:56.777Z,145
2017-06-19T15:32:06.816Z,140
2017-06-19T15:33:16.818Z,140
2017-06-19T15:34:27.141Z,150
2017-06-19T15:35:37.090Z,160
2017-06-19T15:36:47.109Z,165
2017-06-19T15:37:57.429Z,175
2017-06-19T15:39:07.424Z,195
2017-06-19T15:40:17.717Z,230
2017-06-19T15:41:28.117Z,250
2017-06-19T15:42:39.063Z,260
2017-06-19T15:43:49.391Z,255
2017-06-19T15:44:59.430Z,245
2017-06-19T15:46:09.454Z,225
2017-06-19T15:47:19.797Z,200
2017-06-19T15:48:29.826Z,155
2017-06-19T15:49:40.215Z,125
2017-06-19T15:50:49.912Z,115
2017-06-19T15:52:00.230Z,120
2017-06-19T15:53:10.538Z,125
2017-06-19T15:54:20.830Z,130
2017-06-19T15:55:30.840Z,140
2017-06-19T15:56:40.858Z,155
2017-06-19T15:57:51.208Z,165
2017-06-19T15:59:00.916Z,160
2017-06-19T16:00:11.240Z,150
2017-06-19T16:01:21.269Z,135
2017-06-19T16:02:31.570Z,130
2017-06-19T16:03:41.640Z,130
2017-06-19T16:04:51.982Z,130
2017-06-19T16:06:02.323Z,145
2017-06-19T16:07:12.344Z,155
2017-06-19T16:08:22.656Z,145
2017-06-19T16:09:32.999Z,130
2017-06-19T16:10:43.308Z,110
2017-06-19T16:11:53.307Z,100
2017-06-19T16:13:03.640Z,95
2017-06-19T16:14:13.348Z,100
2017-06-19T16:15:23.345Z,95
2017-06-19T16:16:33.685Z,85