createdAt,value
2019-02-26T00:01:05.613Z,59.58
2019-02-26T00:03:38.143Z,63.42
2019-02-26T00:06:10.997Z,58.50
2019-02-26T00:08:47.155Z,55.48
2019-02-26T00:11:17.150Z,63.83
2019-02-26T00:13:52.337Z,65.55
2019-02-26T00:16:24.705Z,69.72
2019-02-26T00:19:00.666Z,64.87
2019-02-26T00:21:31.088Z,61.10
2019-02-26T00:24:05.018Z,58.38
2019-02-26T00:26:38.486Z,62.95
2019-02-26T00:29:11.457Z,59.18
2019-02-26T00:31:46.066Z,59.33
2019-02-26T00:34:18.715Z,49.98
2019-02-26T00:36:51.248Z,49.27
2019-02-26T00:39:24.969Z,51.00
2019-02-26T00:41:58.125Z,49.15
2019-02-26T00:44:32.712Z,49.50
2019-02-26T00:47:06.573Z,49.03
2019-02-26T00:49:38.763Z,52.10
2019-02-26T00:52:13.378Z,47.33
2019-02-26T00:54:46.207Z,45.90
2019-02-26T00:57:18.499Z,46.98
2019-02-26T00:59:51.128Z,47.75
2019-02-26T01:02:23.445Z,47.13
2019-02-26T01:04:57.135Z,55.75
2019-02-26T01:07:30.351Z,46.45
2019-02-26T01:10:02.949Z,45.78
2019-02-26T01:12:37.480Z,50.12
2019-02-26T01:15:13.876Z,43.85
2019-02-26T01:17:45.212Z,47.88
2019-02-26T01:20:19.608Z,40.48
2019-02-26T01:22:52.406Z,45.83
2019-02-26T01:25:25.916Z,47.48
2019-02-26T01:28:00.269Z,44.88
2019-02-26T01:30:35.646Z,44.83
2019-02-26T01:33:08.067Z,47.30
2019-02-26T01:35:40.496Z,50.28
2019-02-26T01:38:14.391Z,44.10
2019-02-26T01:40:50.737Z,45.43
2019-02-26T01:43:20.673Z,47.00
2019-02-26T01:45:55.315Z,46.75
2019-02-26T01:48:27.131Z,44.13
2019-02-26T01:51:01.185Z,47.05
2019-02-26T01:53:33.948Z,47.05
2019-02-26T01:56:06.544Z,48.60
2019-02-26T01:58:38.937Z,48.20
2019-02-26T02:01:12.369Z,49.08
2019-02-26T02:03:47.010Z,50.48
2019-02-26T02:06:19.091Z,51.48
2019-02-26T02:08:53.619Z,46.13
2019-02-26T02:11:28.453Z,48.75
2019-02-26T02:14:01.858Z,53.40
2019-02-26T02:16:33.596Z,49.93
2019-02-26T02:19:06.275Z,46.10
2019-02-26T02:21:38.937Z,50.15
2019-02-26T02:24:12.805Z,50.20
2019-02-26T02:26:47.500Z,50.90
2019-02-26T02:29:19.197Z,58.98
2019-02-26T02:31:55.670Z,50.05
2019-02-26T02:34:29.486Z,50.28
2019-02-26T02:37:02.705Z,49.95
2019-02-26T02:39:35.310Z,53.87
2019-02-26T02:42:08.493Z,49.70
2019-02-26T02:44:44.477Z,51.45
2019-02-26T02:47:15.971Z,52.30
2019-02-26T02:49:48.596Z,52.23
2019-02-26T02:52:21.122Z,52.20
2019-02-26T02:54:53.529Z,51.73
2019-02-26T02:57:27.014Z,51.05
2019-02-26T03:00:00.558Z,49.38
2019-02-26T03:02:37.763Z,51.68
2019-02-26T03:05:09.650Z,52.50
2019-02-26T03:07:42.877Z,52.73
2019-02-26T03:10:17.106Z,53.52
2019-02-26T03:12:53.899Z,50.00
2019-02-26T03:15:24.612Z,50.40
2019-02-26T03:17:57.504Z,53.48
2019-02-26T03:20:31.356Z,52.27
2019-02-26T03:23:04.587Z,54.23
2019-02-26T03:25:37.587Z,57.50
2019-02-26T03:28:10.285Z,49.60
2019-02-26T03:38:06.330Z,54.27
2019-02-26T03:40:38.631Z,52.75
2019-02-26T03:43:12.961Z,51.42
2019-02-26T03:45:47.288Z,52.60
2019-02-26T03:48:20.353Z,50.35
2019-02-26T03:50:52.280Z,51.55
2019-02-26T03:53:28.043Z,52.30
2019-02-26T03:56:02.007Z,53.92
2019-02-26T03:58:33.582Z,56.50
2019-02-26T04:01:08.437Z,50.70
2019-02-26T04:03:42.369Z,51.68
2019-02-26T04:06:14.485Z,51.33
2019-02-26T04:08:50.004Z,52.67
2019-02-26T04:11:22.871Z,48.95
2019-02-26T04:13:56.642Z,52.83
2019-02-26T04:16:29.881Z,51.77
2019-02-26T04:19:02.994Z,52.23
2019-02-26T04:21:38.198Z,55.70
2019-02-26T04:24:11.421Z,52.83
2019-02-26T04:26:46.883Z,53.98
2019-02-26T04:29:21.917Z,50.28
2019-02-26T04:31:57.737Z,55.35
2019-02-26T04:34:32.656Z,50.25
2019-02-26T04:37:10.094Z,52.33
2019-02-26T04:39:45.048Z,48.70
2019-02-26T04:42:20.869Z,47.13
2019-02-26T04:44:58.192Z,49.18
2019-02-26T04:47:33.816Z,47.33
2019-02-26T04:50:06.196Z,48.83
2019-02-26T04:52:41.237Z,46.73
2019-02-26T04:55:13.869Z,46.42
2019-02-26T04:57:48.522Z,45.20
2019-02-26T05:00:20.377Z,48.87
2019-02-26T05:02:52.885Z,45.70
2019-02-26T05:05:27.725Z,43.83
2019-02-26T05:07:59.546Z,48.33
2019-02-26T05:10:34.174Z,40.20
2019-02-26T05:13:07.346Z,44.67
2019-02-26T05:15:39.427Z,42.75
2019-02-26T05:18:11.757Z,43.83
2019-02-26T05:20:48.074Z,42.53
2019-02-26T05:23:17.974Z,40.90
2019-02-26T05:25:50.870Z,40.38
2019-02-26T05:28:23.410Z,40.75
2019-02-26T05:30:55.821Z,42.65
2019-02-26T05:33:30.985Z,42.35
2019-02-26T05:36:03.525Z,43.13
2019-02-26T05:38:37.664Z,41.33
2019-02-26T05:41:09.753Z,46.02
2019-02-26T05:43:42.292Z,49.45
2019-02-26T05:46:15.902Z,45.73
2019-02-26T05:48:49.216Z,46.23
2019-02-26T05:51:24.426Z,42.53
2019-02-26T05:54:01.304Z,42.53
2019-02-26T05:56:31.520Z,43.68
2019-02-26T05:59:06.779Z,42.05
2019-02-26T06:01:38.502Z,42.65
2019-02-26T06:04:12.321Z,41.77
2019-02-26T06:06:45.180Z,42.10
2019-02-26T06:09:20.089Z,42.53
2019-02-26T06:11:52.248Z,46.70
2019-02-26T06:14:25.565Z,47.70
2019-02-26T06:16:58.834Z,45.03
2019-02-26T06:19:37.225Z,43.63
2019-02-26T06:22:08.941Z,43.92
2019-02-26T06:24:42.538Z,46.20
2019-02-26T06:27:16.543Z,46.50
2019-02-26T06:29:52.859Z,43.25
2019-02-26T06:32:22.250Z,42.90
2019-02-26T06:34:54.625Z,44.60
2019-02-26T06:37:29.094Z,45.45
2019-02-26T06:40:03.297Z,43.40
2019-02-26T06:42:35.602Z,45.05
2019-02-26T06:45:10.963Z,43.10
2019-02-26T06:47:45.767Z,44.15
2019-02-26T06:50:18.892Z,45.90
2019-02-26T06:52:51.487Z,42.08
2019-02-26T06:55:24.735Z,42.35
2019-02-26T06:57:58.108Z,44.25
2019-02-26T07:00:30.701Z,43.33
2019-02-26T07:03:02.999Z,44.13
2019-02-26T07:05:35.653Z,42.62
2019-02-26T07:08:08.592Z,81.63
2019-02-26T07:10:41.929Z,62.05
2019-02-26T07:13:14.185Z,42.13
2019-02-26T07:15:46.877Z,43.38
2019-02-26T07:18:19.628Z,39.35
2019-02-26T07:20:53.104Z,40.45
2019-02-26T07:23:27.312Z,38.38
2019-02-26T07:25:59.890Z,39.00
2019-02-26T07:28:33.738Z,39.48
2019-02-26T07:31:08.096Z,42.88
2019-02-26T07:33:41.278Z,37.60
2019-02-26T07:36:13.500Z,38.83
2019-02-26T07:38:48.543Z,39.60
2019-02-26T07:41:20.785Z,40.55
2019-02-26T07:43:54.754Z,39.10
2019-02-26T07:46:27.218Z,37.00
2019-02-26T07:49:01.912Z,34.33
2019-02-26T07:51:35.576Z,36.65
2019-02-26T07:54:07.404Z,35.98
2019-02-26T07:56:39.619Z,37.05
2019-02-26T07:59:12.595Z,38.55
2019-02-26T08:01:47.115Z,35.98
2019-02-26T08:04:19.333Z,35.03
2019-02-26T08:06:53.833Z,35.48
2019-02-26T08:09:26.139Z,36.00
2019-02-26T08:11:58.519Z,35.28
2019-02-26T08:14:31.141Z,40.30
2019-02-26T08:17:04.473Z,35.28
2019-02-26T08:19:39.818Z,38.78
2019-02-26T08:22:11.546Z,34.65
2019-02-26T08:24:45.592Z,34.03
2019-02-26T08:27:17.987Z,34.98
2019-02-26T08:29:51.709Z,33.78
2019-02-26T08:32:26.187Z,34.43
2019-02-26T08:34:59.978Z,34.75
2019-02-26T08:37:31.778Z,33.98
2019-02-26T08:40:04.318Z,33.40
2019-02-26T08:42:36.938Z,34.13
2019-02-26T08:45:12.478Z,33.85
2019-02-26T08:47:45.790Z,34.53
2019-02-26T08:50:18.748Z,36.42
2019-02-26T08:52:54.973Z,34.25
2019-02-26T08:55:25.187Z,32.60
2019-02-26T08:57:57.858Z,34.70
2019-02-26T09:00:30.330Z,33.28
2019-02-26T09:03:03.055Z,49.50
2019-02-26T09:05:36.807Z,35.68
2019-02-26T09:08:11.440Z,31.93
2019-02-26T09:10:43.822Z,34.45
2019-02-26T09:13:18.742Z,34.92
2019-02-26T09:15:51.301Z,33.42
2019-02-26T09:18:27.487Z,32.08
2019-02-26T09:20:57.864Z,31.55
2019-02-26T09:23:32.449Z,31.05
2019-02-26T09:26:05.136Z,34.75
2019-02-26T09:28:38.050Z,32.48
2019-02-26T09:31:12.451Z,32.45
2019-02-26T09:33:45.498Z,33.60
2019-02-26T09:36:20.828Z,32.28
2019-02-26T09:38:51.732Z,32.40
2019-02-26T09:41:24.588Z,34.03
2019-02-26T09:43:59.172Z,32.48
2019-02-26T09:46:31.730Z,32.63
2019-02-26T09:49:05.478Z,32.28
2019-02-26T09:51:39.968Z,31.90
2019-02-26T09:54:13.185Z,33.08
2019-02-26T09:56:46.094Z,32.08
2019-02-26T09:59:18.448Z,31.93
2019-02-26T10:01:51.211Z,32.40
2019-02-26T10:04:24.300Z,33.28
2019-02-26T10:06:57.427Z,33.50
2019-02-26T10:09:32.159Z,37.85
2019-02-26T10:12:06.931Z,32.78
2019-02-26T10:14:38.550Z,31.85
2019-02-26T10:17:12.241Z,33.85
2019-02-26T10:19:45.003Z,35.55
2019-02-26T10:22:17.523Z,34.48
2019-02-26T10:24:49.843Z,35.73
2019-02-26T10:27:22.552Z,40.38
2019-02-26T10:29:55.027Z,37.00
2019-02-26T10:32:27.937Z,34.90
2019-02-26T10:35:00.343Z,36.77
2019-02-26T10:37:34.188Z,38.53
2019-02-26T10:40:10.166Z,36.08
2019-02-26T10:42:42.287Z,38.05
2019-02-26T10:45:17.685Z,36.60
2019-02-26T10:47:51.749Z,36.77
2019-02-26T10:50:31.132Z,41.15
2019-02-26T10:53:06.863Z,41.23
2019-02-26T10:55:38.689Z,39.05
2019-02-26T10:58:11.101Z,36.83
2019-02-26T11:00:41.874Z,38.58
2019-02-26T11:03:14.986Z,39.13
2019-02-26T11:05:48.643Z,38.73
2019-02-26T11:08:24.691Z,36.13
2019-02-26T11:10:56.869Z,36.88
2019-02-26T11:13:29.729Z,37.73
2019-02-26T11:16:03.004Z,38.83
2019-02-26T11:18:37.394Z,42.27
2019-02-26T11:21:09.348Z,38.75
2019-02-26T11:23:43.864Z,36.90
2019-02-26T11:26:18.114Z,40.95
2019-02-26T11:28:49.910Z,39.78
2019-02-26T11:31:25.303Z,39.48
2019-02-26T11:33:57.320Z,37.25
2019-02-26T11:36:31.268Z,36.80
2019-02-26T11:39:05.096Z,37.30
2019-02-26T11:41:39.888Z,38.13
2019-02-26T11:44:12.727Z,39.30
2019-02-26T11:46:46.760Z,41.48
2019-02-26T11:49:21.676Z,50.38
2019-02-26T11:51:53.805Z,45.17
2019-02-26T11:54:26.460Z,47.48
2019-02-26T11:56:59.189Z,48.00
2019-02-26T11:59:33.351Z,48.73
2019-02-26T12:02:06.390Z,47.48
2019-02-26T12:04:38.976Z,44.30
2019-02-26T12:07:11.934Z,46.73
2019-02-26T12:09:44.440Z,44.98
2019-02-26T12:12:17.446Z,47.73
2019-02-26T12:14:49.868Z,45.63
2019-02-26T12:17:22.493Z,48.13
2019-02-26T12:19:55.855Z,47.53
2019-02-26T12:22:29.903Z,46.13
2019-02-26T12:25:05.124Z,52.73
2019-02-26T12:27:38.510Z,48.80
2019-02-26T12:30:13.320Z,49.27
2019-02-26T12:32:47.631Z,53.28
2019-02-26T12:35:20.652Z,48.05
2019-02-26T12:37:55.818Z,49.05
2019-02-26T12:40:26.981Z,48.73
2019-02-26T12:43:01.828Z,49.75
2019-02-26T12:45:37.756Z,50.28
2019-02-26T12:48:10.097Z,50.40
2019-02-26T12:50:42.602Z,50.73
2019-02-26T12:53:17.845Z,52.83
2019-02-26T12:55:49.344Z,52.30
2019-02-26T12:58:24.391Z,49.67
2019-02-26T13:00:55.554Z,50.38
2019-02-26T13:03:27.906Z,55.70
2019-02-26T13:06:00.523Z,49.93
2019-02-26T13:08:33.200Z,53.48
2019-02-26T13:11:06.044Z,52.15
2019-02-26T13:13:38.726Z,47.95
2019-02-26T13:16:11.184Z,51.37
2019-02-26T13:18:44.711Z,54.23
2019-02-26T13:21:17.698Z,48.25
2019-02-26T13:23:50.312Z,55.10
2019-02-26T13:26:22.689Z,76.62
2019-02-26T13:29:00.388Z,51.48
2019-02-26T13:31:34.058Z,50.70
2019-02-26T13:34:04.728Z,49.85
2019-02-26T13:36:39.684Z,55.95
2019-02-26T13:39:11.329Z,50.20
2019-02-26T13:41:44.032Z,54.30
2019-02-26T13:44:16.595Z,52.73
2019-02-26T13:46:48.905Z,51.85
2019-02-26T13:49:21.284Z,54.25
2019-02-26T13:51:54.153Z,51.77
2019-02-26T13:54:26.788Z,57.98
2019-02-26T13:56:59.482Z,51.23
2019-02-26T13:59:32.088Z,52.53
2019-02-26T14:02:04.696Z,51.80
2019-02-26T14:04:37.149Z,56.13
2019-02-26T14:07:09.850Z,55.98
2019-02-26T14:09:42.399Z,53.52
2019-02-26T14:12:15.281Z,51.83
2019-02-26T14:14:47.895Z,53.52
2019-02-26T14:17:20.495Z,55.28
2019-02-26T14:19:53.914Z,53.87
2019-02-26T14:22:26.751Z,52.67
2019-02-26T14:24:59.280Z,53.65
2019-02-26T14:27:31.970Z,54.63
2019-02-26T14:30:04.699Z,51.55
2019-02-26T14:32:38.651Z,56.58
2019-02-26T14:35:15.333Z,54.95
2019-02-26T14:37:47.988Z,51.83
2019-02-26T14:40:22.308Z,52.15
2019-02-26T14:42:54.778Z,58.48
2019-02-26T14:45:28.602Z,57.88
2019-02-26T14:48:00.931Z,55.92
2019-02-26T14:50:33.978Z,57.98
2019-02-26T14:53:07.466Z,53.42
2019-02-26T14:55:39.964Z,59.33
2019-02-26T14:58:12.378Z,53.40
2019-02-26T15:00:45.188Z,58.10
2019-02-26T15:03:17.845Z,57.43
2019-02-26T15:05:50.485Z,56.42
2019-02-26T15:08:23.210Z,54.48
2019-02-26T15:10:55.749Z,52.08
2019-02-26T15:13:28.822Z,55.80
2019-02-26T15:16:01.431Z,57.20
2019-02-26T15:18:35.756Z,54.95
2019-02-26T15:21:08.930Z,58.35
2019-02-26T15:23:41.399Z,66.45
2019-02-26T15:26:13.943Z,57.70
2019-02-26T15:28:46.647Z,61.70
2019-02-26T15:31:18.952Z,60.73
2019-02-26T15:33:51.934Z,63.08
2019-02-26T15:36:24.651Z,61.68
2019-02-26T15:38:58.421Z,64.22
2019-02-26T15:41:31.057Z,64.85
2019-02-26T15:44:03.591Z,66.77
2019-02-26T15:46:36.078Z,58.45
2019-02-26T15:49:08.522Z,62.55
2019-02-26T15:51:41.255Z,63.33
2019-02-26T15:54:14.004Z,61.92
2019-02-26T15:56:47.083Z,59.77
2019-02-26T15:59:19.916Z,64.15
2019-02-26T16:01:55.304Z,68.55
2019-02-26T16:04:26.102Z,64.55
2019-02-26T16:06:58.866Z,64.60
2019-02-26T16:09:31.455Z,61.18
2019-02-26T16:12:04.076Z,65.00
2019-02-26T16:14:37.035Z,67.90
2019-02-26T16:17:09.836Z,65.52
2019-02-26T16:19:43.722Z,66.15
2019-02-26T16:22:16.760Z,74.50
2019-02-26T16:24:49.744Z,72.67
2019-02-26T16:27:22.906Z,71.10
2019-02-26T16:29:55.294Z,69.70
2019-02-26T16:32:27.562Z,73.40
2019-02-26T16:35:00.353Z,75.35
2019-02-26T16:37:32.969Z,79.10
2019-02-26T16:40:05.856Z,79.32
2019-02-26T16:42:38.402Z,78.00
2019-02-26T16:45:12.967Z,86.22
2019-02-26T16:47:46.049Z,87.60
2019-02-26T16:50:21.813Z,82.17
2019-02-26T16:52:54.977Z,77.45
2019-02-26T16:55:27.394Z,69.30
2019-02-26T16:58:03.206Z,74.82
2019-02-26T17:00:34.767Z,70.70
2019-02-26T17:03:08.104Z,71.57
2019-02-26T17:05:40.851Z,67.40
2019-02-26T17:08:13.383Z,68.78
2019-02-26T17:10:46.880Z,66.57
2019-02-26T17:13:19.275Z,60.30
2019-02-26T17:15:51.775Z,63.00
2019-02-26T17:18:24.664Z,63.33
2019-02-26T17:20:57.445Z,64.05
2019-02-26T17:23:30.375Z,67.82
2019-02-26T17:26:02.997Z,60.75
2019-02-26T17:28:35.796Z,65.92
2019-02-26T17:31:08.216Z,63.85
2019-02-26T17:33:41.222Z,66.47
2019-02-26T17:36:16.795Z,66.72
2019-02-26T17:38:51.564Z,69.75
2019-02-26T17:41:24.277Z,66.37
2019-02-26T17:43:58.778Z,69.37
2019-02-26T17:46:30.491Z,68.57
2019-02-26T17:49:03.409Z,66.65
2019-02-26T17:51:35.772Z,67.92
2019-02-26T17:54:08.306Z,68.37
2019-02-26T17:56:40.801Z,68.00
2019-02-26T17:59:16.697Z,69.92
2019-02-26T18:01:47.488Z,70.95
2019-02-26T18:04:22.705Z,68.65
2019-02-26T18:06:54.709Z,65.10
2019-02-26T18:09:27.450Z,66.97
2019-02-26T18:12:02.200Z,72.17
2019-02-26T18:14:33.849Z,69.12
2019-02-26T18:17:07.055Z,64.55
2019-02-26T18:19:39.823Z,64.92
2019-02-26T18:22:12.345Z,65.00
2019-02-26T18:24:44.869Z,62.23
2019-02-26T18:27:17.577Z,63.60
2019-02-26T18:29:49.993Z,62.98
2019-02-26T18:32:22.824Z,68.22
2019-02-26T18:34:55.301Z,62.45
2019-02-26T18:37:28.122Z,73.95
2019-02-26T18:40:00.737Z,60.63
2019-02-26T18:42:33.848Z,55.98
2019-02-26T18:45:07.391Z,59.33
2019-02-26T18:47:42.456Z,58.08
2019-02-26T18:50:14.984Z,54.48
2019-02-26T18:52:47.463Z,59.00
2019-02-26T18:55:21.795Z,53.98
2019-02-26T18:57:54.532Z,52.53
2019-02-26T19:00:29.755Z,54.23
2019-02-26T19:03:02.380Z,55.45
2019-02-26T19:05:35.379Z,60.17
2019-02-26T19:08:07.905Z,54.42
2019-02-26T19:10:40.659Z,65.40
2019-02-26T19:13:13.963Z,60.58
2019-02-26T19:15:47.949Z,60.65
2019-02-26T19:18:24.011Z,57.53
2019-02-26T19:20:56.427Z,60.28
2019-02-26T19:23:31.469Z,57.45
2019-02-26T19:26:02.632Z,59.75
2019-02-26T19:28:35.271Z,59.73
2019-02-26T19:31:09.691Z,60.63
2019-02-26T19:33:41.261Z,57.05
2019-02-26T19:36:13.768Z,52.90
2019-02-26T19:38:46.633Z,54.05
2019-02-26T19:41:19.351Z,50.00
2019-02-26T19:43:51.809Z,44.77
2019-02-26T19:46:24.530Z,47.27
2019-02-26T19:48:57.010Z,45.67
2019-02-26T19:51:30.069Z,43.75
2019-02-26T19:54:04.731Z,51.85
2019-02-26T19:56:36.293Z,50.98
2019-02-26T19:59:08.708Z,54.85
2019-02-26T20:01:41.825Z,46.28
2019-02-26T20:04:18.231Z,50.15
2019-02-26T20:06:52.595Z,55.85
2019-02-26T20:09:25.192Z,65.57
2019-02-26T20:11:58.108Z,59.18
2019-02-26T20:14:30.443Z,59.53
2019-02-26T20:17:11.628Z,67.78
2019-02-26T20:19:36.662Z,72.15
2019-02-26T20:22:09.228Z,70.67
2019-02-26T20:24:41.545Z,62.93
2019-02-26T20:27:13.813Z,66.02
2019-02-26T20:29:46.110Z,67.12
2019-02-26T20:32:19.178Z,75.15
2019-02-26T20:34:51.693Z,80.50
2019-02-26T20:37:24.967Z,81.35
2019-02-26T20:39:57.437Z,88.67
2019-02-26T20:42:30.077Z,93.90
2019-02-26T20:45:02.503Z,95.83
2019-02-26T20:47:35.440Z,95.75
2019-02-26T20:50:10.338Z,96.85
2019-02-26T20:52:43.040Z,92.70
2019-02-26T20:55:19.326Z,86.65
2019-02-26T20:57:51.444Z,86.20
2019-02-26T21:00:25.240Z,94.30
2019-02-26T21:02:57.841Z,84.77
2019-02-26T21:05:30.368Z,83.70
2019-02-26T21:08:02.862Z,89.17
2019-02-26T21:10:35.677Z,84.42
2019-02-26T21:13:08.603Z,83.82
2019-02-26T21:15:41.277Z,84.55
2019-02-26T21:18:14.504Z,91.60
2019-02-26T21:20:49.155Z,91.60
2019-02-26T21:23:22.604Z,88.97
2019-02-26T21:25:55.467Z,80.92
2019-02-26T21:28:28.330Z,80.60
2019-02-26T21:31:00.707Z,94.50
2019-02-26T21:33:33.372Z,85.40
2019-02-26T21:36:05.804Z,85.20
2019-02-26T21:38:38.787Z,84.13
2019-02-26T21:41:11.518Z,81.55
2019-02-26T21:43:43.848Z,79.82
2019-02-26T21:46:16.616Z,90.77
2019-02-26T21:48:49.363Z,86.02
2019-02-26T21:51:21.488Z,80.30
2019-02-26T21:53:54.308Z,84.35
2019-02-26T21:56:26.702Z,83.58
2019-02-26T21:58:59.734Z,87.90
2019-02-26T22:01:32.792Z,93.90
2019-02-26T22:04:05.682Z,89.75
2019-02-26T22:06:39.856Z,89.15
2019-02-26T22:09:12.476Z,89.67
2019-02-26T22:11:45.536Z,87.65
2019-02-26T22:14:18.627Z,85.53
2019-02-26T22:16:52.009Z,86.92
2019-02-26T22:19:24.832Z,80.77
2019-02-26T22:21:57.263Z,82.40
2019-02-26T22:24:29.701Z,85.55
2019-02-26T22:27:02.266Z,78.20
2019-02-26T22:29:36.312Z,80.17
2019-02-26T22:32:08.596Z,84.90
2019-02-26T22:34:40.982Z,77.65
2019-02-26T22:37:13.437Z,82.25
2019-02-26T22:39:45.865Z,79.22
2019-02-26T22:42:18.436Z,81.50
2019-02-26T22:44:54.560Z,78.67
2019-02-26T22:47:25.489Z,78.33
2019-02-26T22:49:57.902Z,79.00
2019-02-26T22:52:30.819Z,87.88
2019-02-26T22:55:03.736Z,86.02
2019-02-26T22:57:36.587Z,89.07
2019-02-26T23:00:15.266Z,80.30
2019-02-26T23:02:46.752Z,75.28
2019-02-26T23:05:25.469Z,86.28
2019-02-26T23:07:55.651Z,78.17
2019-02-26T23:10:28.409Z,85.80
2019-02-26T23:13:01.372Z,85.87
2019-02-26T23:15:34.798Z,77.72
2019-02-26T23:18:07.795Z,92.27
2019-02-26T23:20:42.528Z,118.00
2019-02-26T23:23:14.998Z,120.33
2019-02-26T23:25:48.620Z,104.67
2019-02-26T23:28:21.963Z,99.50
2019-02-26T23:30:59.639Z,96.65
2019-02-26T23:33:29.821Z,95.05
2019-02-26T23:36:02.226Z,86.40
2019-02-26T23:38:35.104Z,103.15
2019-02-26T23:41:08.037Z,104.12
2019-02-26T23:43:40.435Z,100.42
2019-02-26T23:46:12.696Z,92.53
2019-02-26T23:48:45.195Z,94.92
2019-02-26T23:51:20.057Z,93.72
2019-02-26T23:53:51.515Z,87.65
2019-02-26T23:56:23.848Z,100.12
2019-02-26T23:58:56.394Z,96.78
