createdAt,value
2018-06-09T00:00:01.342Z,1016.1
2018-06-09T00:05:02.386Z,1016.1
2018-06-09T00:10:00.985Z,1016.1
2018-06-09T00:15:00.827Z,1016
2018-06-09T00:20:01.203Z,1016
2018-06-09T00:25:00.787Z,1016
2018-06-09T00:30:00.890Z,1016
2018-06-09T00:35:00.794Z,1015.9
2018-06-09T00:40:01.876Z,1015.8
2018-06-09T00:45:00.725Z,1015.8
2018-06-09T00:50:00.684Z,1015.7
2018-06-09T00:55:00.892Z,1015.7
2018-06-09T01:00:01.023Z,1015.7
2018-06-09T01:05:00.925Z,1015.7
2018-06-09T01:10:01.095Z,1015.7
2018-06-09T01:15:00.677Z,1015.6
2018-06-09T01:20:00.667Z,1015.6
2018-06-09T01:25:01.097Z,1015.6
2018-06-09T01:30:01.160Z,1015.6
2018-06-09T01:35:04.799Z,1015.6
2018-06-09T01:40:43.332Z,1015.6
2018-06-09T01:48:22.445Z,1015.5
2018-06-09T01:50:00.472Z,1015.5
2018-06-09T01:55:00.471Z,1015.5
2018-06-09T02:00:00.757Z,1015.5
2018-06-09T02:05:01.344Z,1015.6
2018-06-09T02:15:27.913Z,1015.6
2018-06-09T02:15:52.549Z,1015.6
2018-06-09T02:20:00.620Z,1015.6
2018-06-09T02:28:07.318Z,1015.6
2018-06-09T02:30:00.727Z,1015.6
2018-06-09T02:35:03.812Z,1015.6
2018-06-09T02:47:58.015Z,1015.6
2018-06-09T02:48:16.015Z,1015.6
2018-06-09T02:50:00.244Z,1015.6
2018-06-09T02:55:00.488Z,1015.7
2018-06-09T03:00:00.619Z,1015.7
2018-06-09T03:05:00.882Z,1015.8
2018-06-09T03:16:03.810Z,1015.7
2018-06-09T03:16:15.378Z,1015.7
2018-06-09T03:20:00.482Z,1015.7
2018-06-09T03:25:00.739Z,1015.8
2018-06-09T03:30:00.759Z,1015.8
2018-06-09T03:35:01.739Z,1015.8
2018-06-09T03:41:30.388Z,1015.9
2018-06-09T03:45:00.489Z,1015.9
2018-06-09T03:50:00.312Z,1016
2018-06-09T03:55:00.669Z,1016
2018-06-09T04:00:00.499Z,1015.9
2018-06-09T04:05:01.572Z,1015.9
2018-06-09T04:10:31.447Z,1015.9
2018-06-09T04:15:00.647Z,1015.9
2018-06-09T04:20:00.905Z,1015.9
2018-06-09T04:25:00.613Z,1015.9
2018-06-09T04:30:01.683Z,1015.9
2018-06-09T04:35:32.724Z,1015.9
2018-06-09T04:40:00.664Z,1015.9
2018-06-09T04:45:00.614Z,1015.9
2018-06-09T04:50:00.340Z,1015.9
2018-06-09T04:55:01.727Z,1015.9
2018-06-09T05:01:55.394Z,1015.9
2018-06-09T05:05:00.435Z,1016
2018-06-09T05:10:00.330Z,1015.9
2018-06-09T05:15:00.802Z,1015.9
2018-06-09T05:20:00.429Z,1015.9
2018-06-09T05:25:01.272Z,1015.9
2018-06-09T05:30:14.959Z,1015.9
2018-06-09T05:35:00.197Z,1015.9
2018-06-09T05:40:06.111Z,1015.9
2018-06-09T05:45:01.143Z,1015.9
2018-06-09T05:50:01.555Z,1015.9
2018-06-09T05:57:44.084Z,1015.9
2018-06-09T06:00:00.173Z,1015.9
2018-06-09T06:05:00.119Z,1016
2018-06-09T06:10:00.498Z,1016
2018-06-09T06:15:00.665Z,1015.9
2018-06-09T06:23:47.291Z,1016
2018-06-09T06:25:55.145Z,1016
2018-06-09T06:30:00.216Z,1016.1
2018-06-09T06:35:00.399Z,1016
2018-06-09T06:40:00.683Z,1016
2018-06-09T06:45:01.895Z,1016
2018-06-09T06:52:30.931Z,1016
2018-06-09T06:55:00.177Z,1016.1
2018-06-09T07:00:00.153Z,1016.1
2018-06-09T07:05:00.610Z,1016
2018-06-09T07:10:00.576Z,1016
2018-06-09T07:17:59.867Z,1016
2018-06-09T07:20:00.226Z,1016
2018-06-09T07:25:00.068Z,1016.1
2018-06-09T07:29:59.944Z,1016.1
2018-06-09T07:35:00.352Z,1016.1
2018-06-09T07:40:00.459Z,1016.1
2018-06-09T07:45:57.987Z,1016.2
2018-06-09T07:50:00.190Z,1016.1
2018-06-09T07:54:59.791Z,1016.1
2018-06-09T08:00:00.383Z,1016.1
2018-06-09T08:05:00.292Z,1016.1
2018-06-09T08:13:38.562Z,1016.1
2018-06-09T08:15:13.117Z,1016.1
2018-06-09T08:19:59.989Z,1016.1
2018-06-09T08:25:00.200Z,1016.1
2018-06-09T08:30:00.264Z,1016.1
2018-06-09T08:35:00.656Z,1016
2018-06-09T08:42:50.200Z,1016.1
2018-06-09T08:45:00.113Z,1016.1
2018-06-09T08:49:59.926Z,1016.1
2018-06-09T08:55:00.493Z,1016.1
2018-06-09T09:00:01.094Z,1016.1
2018-06-09T09:08:36.123Z,1016.1
2018-06-09T09:10:00.896Z,1016.1
2018-06-09T09:15:00.122Z,1016.1
2018-06-09T09:19:59.736Z,1016.1
2018-06-09T09:25:00.024Z,1016.1
2018-06-09T09:30:00.057Z,1016
2018-06-09T09:35:00.146Z,1016.1
2018-06-09T09:40:00.501Z,1016.1
2018-06-09T09:45:00.080Z,1016.1
2018-06-09T09:50:00.865Z,1016
2018-06-09T09:55:00.317Z,1016.1
2018-06-09T10:00:00.312Z,1016
2018-06-09T10:05:00.086Z,1016.1
2018-06-09T10:10:00.148Z,1016
2018-06-09T10:15:00.138Z,1015.9
2018-06-09T10:19:59.973Z,1015.9
2018-06-09T10:24:59.903Z,1015.9
2018-06-09T10:30:00.176Z,1016
2018-06-09T10:35:00.082Z,1015.9
2018-06-09T10:40:00.041Z,1015.8
2018-06-09T10:44:59.851Z,1015.8
2018-06-09T10:50:00.143Z,1015.8
2018-06-09T10:55:00.492Z,1015.8
2018-06-09T10:59:59.947Z,1015.7
2018-06-09T11:04:59.953Z,1015.8
2018-06-09T11:10:00.052Z,1015.7
2018-06-09T11:14:59.995Z,1015.8
2018-06-09T11:19:59.920Z,1015.7
2018-06-09T11:24:59.882Z,1015.7
2018-06-09T11:29:59.999Z,1015.6
2018-06-09T11:35:00.032Z,1015.6
2018-06-09T11:39:59.908Z,1015.6
2018-06-09T11:44:59.770Z,1015.6
2018-06-09T11:50:00.187Z,1015.5
2018-06-09T11:54:59.832Z,1015.6
2018-06-09T11:59:59.800Z,1015.5
2018-06-09T12:04:59.788Z,1015.4
2018-06-09T12:10:00.313Z,1015.4
2018-06-09T12:14:59.873Z,1015.4
2018-06-09T12:19:59.775Z,1015.3
2018-06-09T12:24:59.830Z,1015.2
2018-06-09T12:29:59.899Z,1015.2
2018-06-09T12:34:59.854Z,1015.2
2018-06-09T12:40:00.021Z,1015.2
2018-06-09T12:44:59.724Z,1015.2
2018-06-09T12:49:59.794Z,1015.3
2018-06-09T12:54:59.734Z,1015.3
2018-06-09T12:59:59.761Z,1015.3
2018-06-09T13:04:59.657Z,1015.2
2018-06-09T13:09:59.639Z,1015.3
2018-06-09T13:14:59.719Z,1015.3
2018-06-09T13:19:59.704Z,1015.3
2018-06-09T13:24:59.843Z,1015.3
2018-06-09T13:29:59.590Z,1015.2
2018-06-09T13:34:59.627Z,1015.2
2018-06-09T13:39:59.757Z,1015.2
2018-06-09T13:44:59.660Z,1015.2
2018-06-09T13:49:59.684Z,1015.1
2018-06-09T13:54:59.613Z,1015.1
2018-06-09T13:59:59.714Z,1015.1
2018-06-09T14:04:59.627Z,1015
2018-06-09T14:09:59.623Z,1014.9
2018-06-09T14:14:59.720Z,1014.9
2018-06-09T14:19:59.648Z,1014.9
2018-06-09T14:24:59.719Z,1014.9
2018-06-09T14:29:59.649Z,1015
2018-06-09T14:34:59.541Z,1014.9
2018-06-09T14:39:59.603Z,1014.8
2018-06-09T14:44:59.609Z,1014.8
2018-06-09T14:49:59.557Z,1014.8
2018-06-09T14:54:59.568Z,1014.8
2018-06-09T14:59:59.572Z,1014.7
2018-06-09T15:04:59.666Z,1014.6
2018-06-09T15:09:59.649Z,1014.6
2018-06-09T15:14:59.494Z,1014.6
2018-06-09T15:19:59.490Z,1014.5
2018-06-09T15:24:59.516Z,1014.5
2018-06-09T15:29:59.647Z,1014.5
2018-06-09T15:34:59.491Z,1014.5
2018-06-09T15:39:59.483Z,1014.6
2018-06-09T15:44:59.780Z,1014.5
2018-06-09T15:49:59.508Z,1014.5
2018-06-09T15:54:59.445Z,1014.4
2018-06-09T15:59:59.390Z,1014.4
2018-06-09T16:04:59.408Z,1014.4
2018-06-09T16:09:59.454Z,1014.4
2018-06-09T16:14:59.373Z,1014.3
2018-06-09T16:19:59.453Z,1014.3
2018-06-09T16:24:59.602Z,1014.3
2018-06-09T16:29:59.378Z,1014.3
2018-06-09T16:34:59.462Z,1014.3
2018-06-09T16:39:59.439Z,1014.4
2018-06-09T16:44:59.323Z,1014.3
2018-06-09T16:49:59.401Z,1014.3
2018-06-09T16:54:59.353Z,1014.4
2018-06-09T16:59:59.401Z,1014.4
2018-06-09T17:04:59.432Z,1014.3
2018-06-09T17:10:00.803Z,1014.4
2018-06-09T17:14:59.778Z,1014.4
2018-06-09T17:19:59.388Z,1014.4
2018-06-09T17:24:59.503Z,1014.4
2018-06-09T17:29:59.376Z,1014.4
2018-06-09T17:34:59.532Z,1014.4
2018-06-09T17:39:59.287Z,1014.4
2018-06-09T17:44:59.250Z,1014.4
2018-06-09T17:49:59.386Z,1014.4
2018-06-09T17:54:59.217Z,1014.5
2018-06-09T17:59:59.479Z,1014.5
2018-06-09T18:04:59.355Z,1014.6
2018-06-09T18:09:59.301Z,1014.6
2018-06-09T18:14:59.233Z,1014.6
2018-06-09T18:19:59.337Z,1014.6
2018-06-09T18:24:59.272Z,1014.6
2018-06-09T18:29:59.305Z,1014.7
2018-06-09T18:34:59.292Z,1014.7
2018-06-09T18:39:59.416Z,1014.8
2018-06-09T18:44:59.343Z,1014.8
2018-06-09T18:49:59.333Z,1014.8
2018-06-09T18:54:59.277Z,1014.9
2018-06-09T18:59:59.221Z,1014.9
2018-06-09T19:04:59.192Z,1014.9
2018-06-09T19:09:59.175Z,1014.9
2018-06-09T19:14:59.324Z,1014.9
2018-06-09T19:19:59.158Z,1014.8
2018-06-09T19:24:59.524Z,1014.8
2018-06-09T19:30:00.272Z,1014.8
2018-06-09T19:34:59.145Z,1014.8
2018-06-09T19:39:59.245Z,1014.8
2018-06-09T19:44:59.183Z,1014.8
2018-06-09T19:49:59.052Z,1014.8
2018-06-09T19:54:59.337Z,1014.8
2018-06-09T19:59:59.123Z,1014.9
2018-06-09T20:04:59.212Z,1014.9
2018-06-09T20:09:59.260Z,1015.1
2018-06-09T20:14:59.180Z,1015
2018-06-09T20:19:59.247Z,1015.1
2018-06-09T20:24:58.996Z,1015.2
2018-06-09T20:29:59.060Z,1015.2
2018-06-09T20:34:59.080Z,1015.3
2018-06-09T20:39:59.201Z,1015.4
2018-06-09T20:44:59.127Z,1015.3
2018-06-09T20:49:58.999Z,1015.3
2018-06-09T20:54:59.086Z,1015.2
2018-06-09T20:59:59.286Z,1015.2
2018-06-09T21:04:58.945Z,1015.2
2018-06-09T21:09:59.291Z,1015.2
2018-06-09T21:14:58.992Z,1015.2
2018-06-09T21:19:59.037Z,1015.2
2018-06-09T21:24:58.970Z,1015.1
2018-06-09T21:29:59.025Z,1015.1
2018-06-09T21:34:58.974Z,1015.1
2018-06-09T21:39:59.196Z,1015.1
2018-06-09T21:44:59.003Z,1015.1
2018-06-09T21:49:58.521Z,1015.2
2018-06-09T21:54:58.822Z,1015.2
2018-06-09T21:59:58.762Z,1015.2
2018-06-09T22:04:58.861Z,1015.1
2018-06-09T22:09:58.843Z,1015.1
2018-06-09T22:14:58.861Z,1015.1
2018-06-09T22:19:59.028Z,1015.1
2018-06-09T22:24:58.712Z,1015
2018-06-09T22:29:58.687Z,1015
2018-06-09T22:34:58.837Z,1015
2018-06-09T22:39:58.765Z,1015
2018-06-09T22:44:58.619Z,1015
2018-06-09T22:49:58.485Z,1015.1
2018-06-09T22:54:58.786Z,1015
2018-06-09T22:59:58.648Z,1014.9
2018-06-09T23:04:58.508Z,1014.9
2018-06-09T23:09:58.538Z,1014.9
2018-06-09T23:14:58.550Z,1014.8
2018-06-09T23:19:58.611Z,1014.8
2018-06-09T23:24:58.745Z,1014.7
2018-06-09T23:29:58.819Z,1014.7
2018-06-09T23:34:58.546Z,1014.8
2018-06-09T23:39:58.440Z,1014.8
2018-06-09T23:44:58.430Z,1014.8
2018-06-09T23:49:58.600Z,1014.8
2018-06-09T23:54:58.639Z,1014.8
2018-06-09T23:59:58.480Z,1014.8
