createdAt,value
2019-05-19T00:00:48.248Z,18.20
2019-05-19T00:01:48.219Z,17.20
2019-05-19T00:02:48.291Z,18.00
2019-05-19T00:03:48.213Z,17.90
2019-05-19T00:04:48.236Z,17.80
2019-05-19T00:05:48.196Z,18.10
2019-05-19T00:06:48.176Z,17.80
2019-05-19T00:07:48.202Z,17.60
2019-05-19T00:08:48.169Z,18.40
2019-05-19T00:09:48.159Z,17.90
2019-05-19T00:10:48.138Z,18.70
2019-05-19T00:11:48.140Z,19.00
2019-05-19T00:12:48.105Z,18.10
2019-05-19T00:13:48.091Z,18.30
2019-05-19T00:14:48.152Z,17.90
2019-05-19T00:15:48.068Z,18.30
2019-05-19T00:16:48.062Z,18.40
2019-05-19T00:17:48.041Z,18.50
2019-05-19T00:18:48.058Z,19.20
2019-05-19T00:19:48.016Z,18.30
2019-05-19T00:20:48.068Z,18.30
2019-05-19T00:21:48.006Z,18.80
2019-05-19T00:22:48.023Z,18.60
2019-05-19T00:23:47.992Z,19.10
2019-05-19T00:24:47.991Z,19.20
2019-05-19T00:25:47.969Z,18.90
2019-05-19T00:26:47.951Z,18.80
2019-05-19T00:27:47.942Z,19.10
2019-05-19T00:28:47.925Z,19.40
2019-05-19T00:29:47.924Z,18.70
2019-05-19T00:30:47.926Z,18.80
2019-05-19T00:31:47.906Z,19.00
2019-05-19T00:32:47.886Z,18.80
2019-05-19T00:33:47.869Z,18.50
2019-05-19T00:34:47.869Z,18.20
2019-05-19T00:35:47.884Z,18.00
2019-05-19T00:36:47.854Z,17.50
2019-05-19T00:37:47.832Z,17.60
2019-05-19T00:38:47.818Z,17.50
2019-05-19T00:39:47.894Z,16.90
2019-05-19T00:40:47.802Z,17.20
2019-05-19T00:41:47.830Z,17.10
2019-05-19T00:42:47.778Z,16.20
2019-05-19T00:43:47.767Z,16.80
2019-05-19T00:44:47.743Z,16.50
2019-05-19T00:45:47.729Z,15.70
2019-05-19T00:46:47.749Z,16.20
2019-05-19T00:47:47.783Z,16.10
2019-05-19T00:48:47.719Z,16.20
2019-05-19T00:49:47.699Z,16.20
2019-05-19T00:50:47.691Z,16.70
2019-05-19T00:51:47.673Z,16.40
2019-05-19T00:52:47.691Z,16.30
2019-05-19T00:53:47.661Z,16.60
2019-05-19T00:54:47.653Z,16.00
2019-05-19T00:55:47.633Z,16.00
2019-05-19T00:56:47.685Z,16.30
2019-05-19T00:57:47.630Z,16.20
2019-05-19T00:58:47.690Z,16.80
2019-05-19T00:59:47.600Z,16.40
2019-05-19T01:00:47.587Z,16.20
2019-05-19T01:01:47.573Z,16.00
2019-05-19T01:02:47.568Z,16.60
2019-05-19T01:03:47.558Z,15.70
2019-05-19T01:04:47.554Z,16.70
2019-05-19T01:05:47.537Z,17.00
2019-05-19T01:06:47.544Z,15.90
2019-05-19T01:07:47.508Z,15.80
2019-05-19T01:08:47.549Z,16.80
2019-05-19T01:09:47.474Z,16.70
2019-05-19T01:10:47.533Z,16.50
2019-05-19T01:11:47.469Z,16.50
2019-05-19T01:12:47.443Z,16.80
2019-05-19T01:13:47.450Z,16.10
2019-05-19T01:14:47.455Z,16.30
2019-05-19T01:15:47.429Z,16.70
2019-05-19T01:16:47.413Z,16.30
2019-05-19T01:17:47.410Z,16.40
2019-05-19T01:18:47.428Z,16.70
2019-05-19T01:19:55.693Z,16.90
2019-05-19T01:20:48.375Z,16.90
2019-05-19T01:21:47.364Z,17.20
2019-05-19T01:22:47.354Z,18.70
2019-05-19T01:23:47.334Z,20.00
2019-05-19T01:24:47.334Z,20.60
2019-05-19T01:25:47.304Z,26.70
2019-05-19T01:26:47.313Z,20.10
2019-05-19T01:27:47.291Z,21.20
2019-05-19T01:28:47.293Z,20.10
2019-05-19T01:29:47.343Z,19.10
2019-05-19T01:30:47.248Z,19.90
2019-05-19T01:31:47.264Z,19.50
2019-05-19T01:32:47.250Z,19.10
2019-05-19T01:33:47.297Z,17.20
2019-05-19T01:34:47.221Z,17.60
2019-05-19T01:35:47.230Z,17.00
2019-05-19T01:36:47.201Z,18.10
2019-05-19T01:37:47.177Z,17.40
2019-05-19T01:38:47.174Z,15.80
2019-05-19T01:39:47.177Z,15.70
2019-05-19T01:40:47.170Z,16.00
2019-05-19T01:41:47.141Z,15.50
2019-05-19T01:42:47.175Z,15.30
2019-05-19T01:43:47.130Z,15.40
2019-05-19T01:44:47.116Z,15.50
2019-05-19T01:45:47.122Z,14.90
2019-05-19T01:46:47.100Z,15.20
2019-05-19T01:47:47.086Z,14.80
2019-05-19T01:48:47.061Z,15.10
2019-05-19T01:49:47.048Z,15.20
2019-05-19T01:50:47.060Z,14.50
2019-05-19T01:51:47.067Z,14.80
2019-05-19T01:52:47.050Z,15.00
2019-05-19T01:53:47.024Z,15.70
2019-05-19T01:54:47.023Z,15.30
2019-05-19T01:55:46.998Z,15.30
2019-05-19T01:56:46.979Z,15.30
2019-05-19T01:57:47.006Z,15.60
2019-05-19T01:58:46.967Z,14.80
2019-05-19T01:59:46.966Z,15.80
2019-05-19T02:00:46.980Z,15.50
2019-05-19T02:01:46.931Z,15.40
2019-05-19T02:02:46.947Z,15.90
2019-05-19T02:03:46.921Z,15.90
2019-05-19T02:04:46.899Z,15.50
2019-05-19T02:05:46.886Z,15.20
2019-05-19T02:06:46.887Z,15.80
2019-05-19T02:07:46.870Z,15.20
2019-05-19T02:08:46.949Z,15.40
2019-05-19T02:09:46.859Z,15.40
2019-05-19T02:10:46.844Z,14.90
2019-05-19T02:11:46.840Z,14.70
2019-05-19T02:12:46.800Z,15.30
2019-05-19T02:13:46.815Z,15.00
2019-05-19T02:14:46.814Z,14.40
2019-05-19T02:15:46.784Z,14.70
2019-05-19T02:16:46.772Z,14.40
2019-05-19T02:17:46.765Z,15.00
2019-05-19T02:18:46.735Z,14.10
2019-05-19T02:19:46.762Z,14.80
2019-05-19T02:20:46.728Z,14.10
2019-05-19T02:21:46.716Z,14.10
2019-05-19T02:22:46.726Z,13.40
2019-05-19T02:23:46.698Z,13.90
2019-05-19T02:24:46.674Z,14.30
2019-05-19T02:25:46.693Z,13.90
2019-05-19T02:26:46.668Z,14.00
2019-05-19T02:27:46.673Z,13.80
2019-05-19T02:28:46.649Z,13.20
2019-05-19T02:29:46.682Z,13.00
2019-05-19T02:30:46.628Z,13.30
2019-05-19T02:31:46.624Z,13.40
2019-05-19T02:32:46.613Z,12.90
2019-05-19T02:33:46.603Z,13.40
2019-05-19T02:34:46.582Z,13.20
2019-05-19T02:35:46.588Z,13.40
2019-05-19T02:36:46.580Z,13.20
2019-05-19T02:37:46.544Z,12.90
2019-05-19T02:38:46.536Z,13.10
2019-05-19T02:39:46.535Z,12.60
2019-05-19T02:40:46.539Z,12.80
2019-05-19T02:41:46.533Z,12.70
2019-05-19T02:42:46.517Z,11.80
2019-05-19T02:43:46.500Z,12.00
2019-05-19T02:44:46.480Z,12.00
2019-05-19T02:45:46.493Z,11.90
2019-05-19T02:46:46.456Z,11.90
2019-05-19T02:47:46.463Z,11.90
2019-05-19T02:48:46.432Z,12.20
2019-05-19T02:49:46.429Z,12.10
2019-05-19T02:50:52.259Z,12.00
2019-05-19T02:51:47.402Z,12.20
2019-05-19T02:52:46.416Z,11.60
2019-05-19T02:53:46.402Z,11.60
2019-05-19T02:54:46.356Z,11.80
2019-05-19T02:55:46.386Z,11.50
2019-05-19T02:56:46.344Z,11.60
2019-05-19T02:57:46.348Z,11.20
2019-05-19T02:58:46.326Z,11.40
2019-05-19T02:59:46.333Z,11.70
2019-05-19T03:00:46.305Z,11.20
2019-05-19T03:01:46.384Z,11.20
2019-05-19T03:02:46.273Z,11.30
2019-05-19T03:03:46.296Z,11.40
2019-05-19T03:04:46.263Z,11.80
2019-05-19T03:05:46.262Z,11.50
2019-05-19T03:06:46.279Z,11.60
2019-05-19T03:07:46.248Z,11.50
2019-05-19T03:08:46.233Z,11.20
2019-05-19T03:09:46.241Z,11.50
2019-05-19T03:10:46.195Z,11.30
2019-05-19T03:11:46.186Z,11.50
2019-05-19T03:12:46.181Z,11.50
2019-05-19T03:13:46.159Z,11.70
2019-05-19T03:14:46.171Z,11.80
2019-05-19T03:15:46.185Z,11.60
2019-05-19T03:16:46.152Z,11.60
2019-05-19T03:17:46.127Z,12.10
2019-05-19T03:18:46.108Z,11.40
2019-05-19T03:19:46.112Z,11.40
2019-05-19T03:20:46.099Z,11.70
2019-05-19T03:21:46.088Z,11.70
2019-05-19T03:22:46.083Z,11.70
2019-05-19T03:23:46.062Z,11.80
2019-05-19T03:24:46.086Z,11.40
2019-05-19T03:25:46.049Z,10.90
2019-05-19T03:26:46.019Z,11.70
2019-05-19T03:27:46.041Z,11.40
2019-05-19T03:28:45.995Z,11.70
2019-05-19T03:29:46.003Z,11.10
2019-05-19T03:30:45.984Z,11.80
2019-05-19T03:31:46.012Z,11.30
2019-05-19T03:34:14.709Z,11.90
2019-05-19T03:35:14.656Z,11.80
2019-05-19T03:36:14.683Z,11.30
2019-05-19T03:37:46.172Z,11.90
2019-05-19T03:38:17.177Z,11.80
2019-05-19T03:39:14.655Z,11.90
2019-05-19T03:40:15.171Z,11.30
2019-05-19T03:41:14.726Z,11.60
2019-05-19T03:42:14.839Z,11.70
2019-05-19T03:43:14.595Z,11.20
2019-05-19T03:44:14.637Z,11.70
2019-05-19T03:45:15.175Z,11.10
2019-05-19T03:46:14.575Z,11.10
2019-05-19T03:47:14.739Z,11.20
2019-05-19T03:48:14.564Z,11.20
2019-05-19T03:49:16.172Z,11.70
2019-05-19T03:50:14.517Z,12.00
2019-05-19T03:51:29.374Z,11.70
2019-05-19T03:52:16.734Z,11.80
2019-05-19T03:53:15.476Z,11.50
2019-05-19T03:54:14.477Z,12.10
2019-05-19T03:55:16.243Z,12.40
2019-05-19T03:56:14.455Z,11.80
2019-05-19T03:57:14.473Z,12.50
2019-05-19T03:58:14.433Z,11.90
2019-05-19T03:59:14.415Z,12.50
2019-05-19T04:00:14.429Z,11.90
2019-05-19T04:01:14.430Z,12.30
2019-05-19T04:02:14.466Z,12.10
2019-05-19T04:03:14.389Z,12.30
2019-05-19T04:04:14.368Z,12.50
2019-05-19T04:05:14.402Z,12.20
2019-05-19T04:06:14.349Z,12.40
2019-05-19T04:07:14.348Z,12.20
2019-05-19T04:08:14.393Z,12.90
2019-05-19T04:09:17.294Z,12.50
2019-05-19T04:10:14.350Z,12.90
2019-05-19T04:11:14.354Z,12.90
2019-05-19T04:12:14.345Z,12.90
2019-05-19T04:13:14.356Z,13.30
2019-05-19T04:14:14.287Z,12.80
2019-05-19T04:15:14.293Z,12.70
2019-05-19T04:16:14.231Z,12.90
2019-05-19T04:17:14.252Z,12.90
2019-05-19T04:18:14.246Z,13.10
2019-05-19T04:19:14.223Z,13.20
2019-05-19T04:20:14.240Z,12.70
2019-05-19T04:21:14.189Z,13.10
2019-05-19T04:22:14.183Z,13.30
2019-05-19T04:23:14.210Z,12.90
2019-05-19T04:24:14.186Z,13.10
2019-05-19T04:25:14.146Z,12.50
2019-05-19T04:26:14.156Z,13.00
2019-05-19T04:27:14.241Z,13.00
2019-05-19T04:28:14.136Z,12.80
2019-05-19T04:29:14.149Z,12.90
2019-05-19T04:30:14.133Z,12.40
2019-05-19T04:31:14.093Z,12.30
2019-05-19T04:32:14.062Z,12.70
2019-05-19T04:33:14.100Z,12.50
2019-05-19T04:34:14.065Z,12.40
2019-05-19T04:35:14.115Z,12.50
2019-05-19T04:36:14.027Z,12.70
2019-05-19T04:37:14.013Z,12.80
2019-05-19T04:38:14.039Z,12.30
2019-05-19T04:39:13.987Z,12.40
2019-05-19T04:40:14.009Z,12.30
2019-05-19T04:41:14.021Z,12.60
2019-05-19T04:42:13.967Z,12.00
2019-05-19T04:43:13.964Z,12.50
2019-05-19T04:44:13.954Z,12.30
2019-05-19T04:45:13.928Z,12.00
2019-05-19T04:46:14.011Z,12.30
2019-05-19T04:47:13.912Z,12.40
2019-05-19T04:48:13.906Z,12.10
2019-05-19T04:49:13.885Z,12.70
2019-05-19T04:50:13.881Z,12.50
2019-05-19T04:51:13.888Z,11.40
2019-05-19T04:52:13.870Z,12.10
2019-05-19T04:53:13.850Z,12.10
2019-05-19T04:54:13.841Z,12.00
2019-05-19T04:55:13.827Z,12.20
2019-05-19T04:56:13.830Z,12.20
2019-05-19T04:57:13.845Z,12.00
2019-05-19T04:58:13.796Z,11.90
2019-05-19T04:59:13.799Z,12.30
2019-05-19T05:00:13.785Z,12.10
2019-05-19T05:01:13.764Z,12.20
2019-05-19T05:02:13.775Z,12.20
2019-05-19T05:03:13.804Z,11.60
2019-05-19T05:04:13.781Z,11.70
2019-05-19T05:05:13.729Z,11.60
2019-05-19T05:06:13.738Z,11.60
2019-05-19T05:07:13.730Z,12.10
2019-05-19T05:08:29.022Z,11.60
2019-05-19T05:09:14.760Z,12.00
2019-05-19T05:10:13.862Z,12.20
2019-05-19T05:11:13.691Z,11.70
2019-05-19T05:12:13.698Z,11.60
2019-05-19T05:13:13.662Z,12.00
2019-05-19T05:14:13.654Z,12.00
2019-05-19T05:15:13.616Z,12.20
2019-05-19T05:16:13.614Z,12.30
2019-05-19T05:17:13.644Z,12.10
2019-05-19T05:18:13.628Z,12.30
2019-05-19T05:19:13.603Z,12.30
2019-05-19T05:20:13.560Z,12.40
2019-05-19T05:21:13.561Z,11.50
2019-05-19T05:22:21.806Z,12.40
2019-05-19T05:23:14.570Z,11.70
2019-05-19T05:24:13.541Z,11.60
2019-05-19T05:25:13.556Z,12.00
2019-05-19T05:26:13.521Z,12.60
2019-05-19T05:27:13.693Z,12.20
2019-05-19T05:28:13.535Z,12.50
2019-05-19T05:29:13.551Z,11.80
2019-05-19T05:30:13.502Z,12.30
2019-05-19T05:31:15.547Z,12.60
2019-05-19T05:32:13.489Z,12.30
2019-05-19T05:33:13.443Z,12.10
2019-05-19T05:34:13.759Z,12.00
2019-05-19T05:35:13.457Z,11.90
2019-05-19T05:36:13.439Z,11.90
2019-05-19T05:37:13.421Z,11.80
2019-05-19T05:38:13.371Z,12.30
2019-05-19T05:39:13.422Z,12.00
2019-05-19T05:40:13.419Z,12.50
2019-05-19T05:41:13.370Z,12.20
2019-05-19T05:42:13.371Z,11.90
2019-05-19T05:43:13.385Z,12.00
2019-05-19T05:44:13.310Z,12.30
2019-05-19T05:45:13.397Z,12.50
2019-05-19T05:46:13.323Z,12.50
2019-05-19T05:47:13.371Z,11.80
2019-05-19T05:48:13.335Z,12.30
2019-05-19T05:49:13.246Z,12.60
2019-05-19T05:50:13.376Z,12.70
2019-05-19T05:51:13.293Z,12.20
2019-05-19T05:52:13.350Z,12.40
2019-05-19T05:53:13.356Z,12.20
2019-05-19T05:54:13.218Z,12.10
2019-05-19T05:55:13.299Z,12.40
2019-05-19T05:56:13.247Z,12.90
2019-05-19T05:57:13.223Z,11.90
2019-05-19T05:58:13.232Z,12.60
2019-05-19T05:59:13.220Z,12.50
2019-05-19T06:00:15.728Z,12.30
2019-05-19T06:01:13.143Z,12.70
2019-05-19T06:02:13.202Z,12.40
2019-05-19T06:03:13.106Z,12.60
2019-05-19T06:04:13.133Z,12.60
2019-05-19T06:05:13.135Z,11.90
2019-05-19T06:06:13.125Z,12.30
2019-05-19T06:07:13.088Z,12.80
2019-05-19T06:08:13.113Z,12.50
2019-05-19T06:09:13.059Z,12.30
2019-05-19T06:10:13.061Z,12.70
2019-05-19T06:11:13.064Z,13.00
2019-05-19T06:12:13.092Z,12.90
2019-05-19T06:13:13.019Z,13.20
2019-05-19T06:14:13.037Z,12.60
2019-05-19T06:15:12.998Z,12.40
2019-05-19T06:16:12.979Z,12.10
2019-05-19T06:17:12.982Z,12.30
2019-05-19T06:18:13.019Z,12.20
2019-05-19T06:19:12.952Z,12.50
2019-05-19T06:20:12.927Z,12.20
2019-05-19T06:21:12.925Z,12.40
2019-05-19T06:22:12.915Z,13.10
2019-05-19T06:23:12.975Z,12.40
2019-05-19T06:24:12.906Z,12.60
2019-05-19T06:25:12.922Z,12.80
2019-05-19T06:26:12.916Z,12.80
2019-05-19T06:27:12.911Z,12.20
2019-05-19T06:28:12.857Z,12.60
2019-05-19T06:29:12.989Z,12.10
2019-05-19T06:30:12.934Z,12.40
2019-05-19T06:31:12.842Z,12.20
2019-05-19T06:32:12.842Z,12.50
2019-05-19T06:33:12.904Z,12.10
2019-05-19T06:34:12.814Z,12.50
2019-05-19T06:35:12.770Z,12.30
2019-05-19T06:36:12.774Z,11.70
2019-05-19T06:37:12.750Z,11.90
2019-05-19T06:38:12.832Z,12.60
2019-05-19T06:39:12.810Z,12.40
2019-05-19T06:40:12.744Z,12.50
2019-05-19T06:41:12.758Z,12.70
2019-05-19T06:42:12.702Z,12.40
2019-05-19T06:43:12.676Z,12.20
2019-05-19T06:44:12.671Z,12.20
2019-05-19T06:45:12.691Z,12.10
2019-05-19T06:46:12.691Z,11.90
2019-05-19T06:47:12.634Z,12.50
2019-05-19T06:48:12.642Z,12.00
2019-05-19T06:49:12.679Z,11.50
2019-05-19T06:50:12.611Z,11.80
2019-05-19T06:51:12.609Z,12.30
2019-05-19T06:52:12.598Z,12.20
2019-05-19T06:53:14.491Z,12.40
2019-05-19T06:54:12.559Z,11.90
2019-05-19T06:55:12.617Z,12.20
2019-05-19T06:56:12.616Z,12.20
2019-05-19T06:57:12.552Z,12.40
2019-05-19T06:58:12.567Z,12.20
2019-05-19T06:59:12.576Z,11.30
2019-05-19T07:00:12.510Z,11.80
2019-05-19T07:01:12.557Z,11.40
2019-05-19T07:02:12.522Z,11.70
2019-05-19T07:03:12.486Z,11.60
2019-05-19T07:04:12.523Z,11.60
2019-05-19T07:05:12.491Z,11.60
2019-05-19T07:06:12.532Z,12.00
2019-05-19T07:07:12.464Z,11.70
2019-05-19T07:08:12.479Z,11.80
2019-05-19T07:09:12.502Z,11.60
2019-05-19T07:10:12.458Z,11.70
2019-05-19T07:11:13.227Z,11.20
2019-05-19T07:12:12.888Z,10.90
2019-05-19T07:13:12.454Z,11.70
2019-05-19T07:14:12.572Z,10.80
2019-05-19T07:15:12.525Z,11.40
2019-05-19T07:16:12.493Z,11.00
2019-05-19T07:17:12.441Z,10.80
2019-05-19T07:18:12.477Z,10.60
2019-05-19T07:19:13.228Z,10.50
2019-05-19T07:20:12.419Z,11.30
2019-05-19T07:21:12.290Z,11.40
2019-05-19T07:22:12.412Z,10.70
2019-05-19T07:23:25.811Z,10.60
2019-05-19T07:24:13.258Z,10.40
2019-05-19T07:25:12.356Z,10.60
2019-05-19T07:26:12.776Z,9.80
2019-05-19T07:27:12.238Z,10.50
2019-05-19T07:28:12.226Z,10.40
2019-05-19T07:29:12.263Z,11.00
2019-05-19T07:30:12.775Z,10.20
2019-05-19T07:31:12.174Z,10.30
2019-05-19T07:32:12.196Z,10.40
2019-05-19T07:33:12.194Z,10.00
2019-05-19T07:34:12.166Z,9.40
2019-05-19T07:35:12.132Z,10.00
2019-05-19T07:36:12.171Z,10.10
2019-05-19T07:37:12.116Z,9.60
2019-05-19T07:38:12.102Z,9.80
2019-05-19T07:39:12.120Z,10.30
2019-05-19T07:40:12.115Z,10.00
2019-05-19T07:41:12.258Z,9.80
2019-05-19T07:42:12.182Z,9.50
2019-05-19T07:43:12.153Z,9.30
2019-05-19T07:44:12.074Z,9.30
2019-05-19T07:45:12.081Z,9.00
2019-05-19T07:46:12.059Z,9.20
2019-05-19T07:47:12.741Z,9.30
2019-05-19T07:48:12.380Z,9.20
2019-05-19T07:49:15.948Z,8.90
2019-05-19T07:50:20.226Z,8.80
2019-05-19T07:51:12.745Z,9.10
2019-05-19T07:52:31.025Z,9.30
2019-05-19T07:53:20.594Z,9.00
2019-05-19T07:54:11.977Z,8.70
2019-05-19T07:56:30.425Z,8.90
2019-05-19T07:57:30.083Z,8.50
2019-05-19T07:58:30.848Z,8.80
2019-05-19T07:59:30.029Z,9.00
2019-05-19T08:00:30.103Z,8.90
2019-05-19T08:01:30.209Z,8.30
2019-05-19T08:02:30.185Z,8.40
2019-05-19T08:03:30.040Z,8.30
2019-05-19T08:04:30.069Z,8.10
2019-05-19T08:05:29.994Z,8.30
2019-05-19T08:06:29.984Z,7.80
2019-05-19T08:07:30.114Z,7.90
2019-05-19T08:08:30.820Z,7.40
2019-05-19T08:09:29.971Z,7.70
2019-05-19T08:10:30.164Z,7.30
2019-05-19T08:11:30.176Z,7.90
2019-05-19T08:12:30.263Z,7.30
2019-05-19T08:13:29.910Z,7.70
2019-05-19T08:14:29.941Z,7.40
2019-05-19T08:15:29.850Z,7.50
2019-05-19T08:16:29.921Z,7.30
2019-05-19T08:17:29.910Z,7.20
2019-05-19T08:18:29.864Z,7.00
2019-05-19T08:19:29.921Z,7.00
2019-05-19T08:20:30.128Z,6.70
2019-05-19T08:21:29.822Z,7.10
2019-05-19T08:22:29.833Z,6.90
2019-05-19T08:23:29.782Z,6.60
2019-05-19T08:24:30.115Z,6.60
2019-05-19T08:25:29.804Z,6.70
2019-05-19T08:26:29.759Z,6.70
2019-05-19T08:27:30.283Z,6.70
2019-05-19T08:28:29.977Z,6.30
2019-05-19T08:29:29.874Z,6.90
2019-05-19T08:30:29.892Z,6.60
2019-05-19T08:31:29.801Z,6.70
2019-05-19T08:32:29.737Z,6.70
2019-05-19T08:33:29.778Z,6.50
2019-05-19T08:34:29.674Z,6.40
2019-05-19T08:35:29.751Z,6.20
2019-05-19T08:36:29.841Z,6.60
2019-05-19T08:37:29.680Z,6.50
2019-05-19T08:38:30.475Z,6.20
2019-05-19T08:39:29.601Z,6.10
2019-05-19T08:40:29.701Z,5.70
2019-05-19T08:41:29.625Z,6.00
2019-05-19T08:42:30.733Z,6.50
2019-05-19T08:43:30.357Z,6.20
2019-05-19T08:44:31.867Z,6.50
2019-05-19T08:45:29.543Z,6.20
2019-05-19T08:46:30.346Z,6.00
2019-05-19T08:47:30.457Z,6.10
2019-05-19T08:48:29.839Z,6.10
2019-05-19T08:49:29.594Z,6.30
2019-05-19T08:50:29.542Z,5.90
2019-05-19T08:51:29.471Z,6.40
2019-05-19T08:52:29.559Z,6.40
2019-05-19T08:53:29.644Z,5.90
2019-05-19T08:54:29.505Z,6.60
2019-05-19T08:55:29.453Z,6.70
2019-05-19T08:56:30.430Z,6.30
2019-05-19T08:57:29.526Z,6.30
2019-05-19T08:58:29.454Z,6.50
2019-05-19T08:59:29.449Z,6.60
2019-05-19T09:00:29.501Z,6.60
2019-05-19T09:01:29.436Z,6.40
2019-05-19T09:02:29.363Z,7.10
2019-05-19T09:03:30.039Z,6.80
2019-05-19T09:04:29.410Z,7.10
2019-05-19T09:05:29.362Z,7.00
2019-05-19T09:06:29.352Z,7.30
2019-05-19T09:07:29.407Z,7.10
2019-05-19T09:08:29.368Z,7.30
2019-05-19T09:09:29.342Z,7.30
2019-05-19T09:10:29.396Z,7.30
2019-05-19T09:11:29.302Z,7.40
2019-05-19T09:12:29.288Z,7.10
2019-05-19T09:13:29.482Z,7.30
2019-05-19T09:14:29.239Z,6.80
2019-05-19T09:15:29.245Z,7.10
2019-05-19T09:16:29.292Z,7.10
2019-05-19T09:17:29.845Z,7.00
2019-05-19T09:18:29.218Z,6.60
2019-05-19T09:19:29.253Z,6.50
2019-05-19T09:20:29.204Z,6.40
2019-05-19T09:21:29.264Z,6.80
2019-05-19T09:22:30.812Z,6.80
2019-05-19T09:23:29.200Z,6.70
2019-05-19T09:24:30.859Z,6.60
2019-05-19T09:28:19.264Z,6.80
2019-05-19T09:29:17.269Z,6.50
2019-05-19T09:30:17.248Z,6.50
2019-05-19T09:31:17.318Z,6.90
2019-05-19T09:32:17.248Z,6.60
2019-05-19T09:33:17.308Z,7.00
2019-05-19T09:34:17.294Z,6.80
2019-05-19T09:39:03.026Z,6.50
2019-05-19T09:40:02.153Z,6.30
2019-05-19T09:41:39.946Z,6.30
2019-05-19T09:49:26.014Z,6.20
2019-05-19T09:50:29.688Z,5.90
2019-05-19T09:51:25.960Z,5.70
2019-05-19T09:52:25.956Z,5.90
2019-05-19T09:53:28.593Z,5.80
2019-05-19T09:54:25.980Z,6.00
2019-05-19T09:55:25.926Z,6.00
2019-05-19T09:57:47.889Z,5.70
2019-05-19T09:58:43.712Z,5.50
2019-05-19T09:59:43.975Z,5.90
2019-05-19T10:00:45.384Z,5.40
2019-05-19T10:01:43.693Z,5.70
2019-05-19T10:02:43.931Z,5.20
2019-05-19T10:03:44.469Z,5.40
2019-05-19T10:04:45.760Z,5.30
2019-05-19T10:05:43.669Z,5.20
2019-05-19T10:06:44.409Z,5.10
2019-05-19T10:07:44.387Z,5.10
2019-05-19T10:08:43.621Z,5.10
2019-05-19T10:09:44.390Z,4.80
2019-05-19T10:10:43.636Z,4.70
2019-05-19T10:11:43.601Z,4.70
2019-05-19T10:12:43.562Z,4.50
2019-05-19T10:13:43.585Z,4.30
2019-05-19T10:14:43.684Z,4.90
2019-05-19T10:15:43.543Z,4.60
2019-05-19T10:16:43.605Z,4.40
2019-05-19T10:17:43.579Z,4.60
2019-05-19T10:18:43.538Z,4.40
2019-05-19T10:19:43.528Z,4.60
2019-05-19T10:20:43.499Z,4.50
2019-05-19T10:21:43.508Z,4.60
2019-05-19T10:22:43.467Z,4.60
2019-05-19T10:23:43.470Z,4.70
2019-05-19T10:24:59.198Z,5.20
2019-05-19T10:25:44.517Z,4.80
2019-05-19T10:26:43.586Z,5.20
2019-05-19T10:27:43.404Z,5.10
2019-05-19T10:28:43.414Z,5.00
2019-05-19T10:29:43.395Z,5.10
2019-05-19T10:30:43.895Z,5.10
2019-05-19T10:31:43.368Z,5.10
2019-05-19T10:32:43.440Z,5.20
2019-05-19T10:33:43.346Z,5.20
2019-05-19T10:34:43.537Z,5.30
2019-05-19T10:35:43.495Z,5.30
2019-05-19T10:36:43.525Z,5.60
2019-05-19T10:37:43.506Z,5.60
2019-05-19T10:38:43.295Z,5.80
2019-05-19T10:39:43.342Z,5.80
2019-05-19T10:40:43.420Z,5.40
2019-05-19T10:41:43.321Z,5.70
2019-05-19T10:42:43.349Z,5.40
2019-05-19T10:43:43.265Z,5.70
2019-05-19T10:44:43.262Z,5.40
2019-05-19T10:45:43.231Z,5.70
2019-05-19T10:46:43.240Z,6.00
2019-05-19T10:47:43.319Z,5.80
2019-05-19T10:48:43.208Z,5.70
2019-05-19T10:49:43.268Z,5.80
2019-05-19T10:50:43.165Z,5.70
2019-05-19T10:51:43.296Z,5.60
2019-05-19T10:52:43.225Z,5.40
2019-05-19T10:53:43.188Z,5.50
2019-05-19T10:54:43.155Z,5.70
2019-05-19T10:55:43.228Z,5.70
2019-05-19T10:56:43.096Z,5.80
2019-05-19T10:57:43.196Z,5.50
2019-05-19T10:58:43.935Z,5.70
2019-05-19T10:59:44.050Z,5.80
2019-05-19T11:00:43.908Z,5.80
2019-05-19T11:01:43.080Z,6.10
2019-05-19T11:02:43.040Z,6.00
2019-05-19T11:03:43.020Z,5.70
2019-05-19T11:04:43.115Z,5.90
2019-05-19T11:05:43.081Z,6.00
2019-05-19T11:06:43.032Z,5.90
2019-05-19T11:07:43.936Z,6.00
2019-05-19T11:08:43.963Z,6.20
2019-05-19T11:09:43.002Z,5.90
2019-05-19T11:10:43.052Z,6.30
2019-05-19T11:11:42.969Z,6.40
2019-05-19T11:12:42.975Z,6.20
2019-05-19T11:13:42.921Z,6.00
2019-05-19T11:14:43.034Z,6.20
2019-05-19T11:15:42.889Z,6.30
2019-05-19T11:16:43.046Z,6.50
2019-05-19T11:17:42.863Z,6.50
2019-05-19T11:18:43.433Z,6.50
2019-05-19T11:19:42.900Z,6.20
2019-05-19T11:20:42.865Z,6.40
2019-05-19T11:21:42.838Z,6.20
2019-05-19T11:22:42.846Z,6.40
2019-05-19T11:23:42.857Z,6.00
2019-05-19T11:24:42.813Z,5.90
2019-05-19T11:25:51.027Z,6.40
2019-05-19T11:26:43.793Z,6.20
2019-05-19T11:27:45.494Z,6.30
2019-05-19T11:28:42.807Z,6.10
2019-05-19T11:29:42.763Z,6.00
2019-05-19T11:30:42.762Z,5.80
2019-05-19T11:31:42.751Z,6.20
2019-05-19T11:32:42.801Z,6.40
2019-05-19T11:33:42.712Z,6.00
2019-05-19T11:34:42.718Z,6.30
2019-05-19T11:35:42.737Z,5.70
2019-05-19T11:36:42.750Z,6.10
2019-05-19T11:37:43.423Z,5.80
2019-05-19T11:38:42.692Z,6.20
2019-05-19T11:39:42.655Z,6.30
2019-05-19T11:40:42.677Z,6.10
2019-05-19T11:41:42.705Z,6.10
2019-05-19T11:42:42.691Z,6.00
2019-05-19T11:43:42.630Z,6.10
2019-05-19T11:44:42.619Z,6.00
2019-05-19T11:45:42.581Z,6.10
2019-05-19T11:46:42.594Z,6.00
2019-05-19T11:47:42.638Z,5.90
2019-05-19T11:48:42.571Z,6.00
2019-05-19T11:49:42.565Z,6.00
2019-05-19T11:50:42.546Z,5.90
2019-05-19T11:51:42.530Z,6.20
2019-05-19T11:52:42.511Z,5.80
2019-05-19T11:53:42.554Z,5.90
2019-05-19T11:54:42.471Z,5.60
2019-05-19T11:55:42.483Z,5.80
2019-05-19T11:56:42.524Z,6.00
2019-05-19T11:57:42.926Z,6.10
2019-05-19T11:58:42.530Z,6.30
2019-05-19T11:59:42.481Z,5.90
2019-05-19T12:00:42.450Z,5.80
2019-05-19T12:02:06.219Z,5.90
2019-05-19T12:07:47.552Z,5.70
2019-05-19T12:15:49.131Z,6.00
2019-05-19T12:20:13.721Z,5.80
2019-05-19T12:20:17.365Z,5.80
2019-05-19T12:21:15.570Z,6.00
2019-05-19T12:27:59.040Z,5.90
2019-05-19T12:28:19.852Z,5.70
2019-05-19T12:29:19.266Z,5.90
2019-05-19T12:40:46.627Z,6.40
2019-05-19T12:41:17.045Z,6.20
2019-05-19T12:42:16.916Z,6.50
2019-05-19T12:43:17.593Z,6.10
2019-05-19T12:44:22.460Z,6.10
2019-05-19T12:45:17.574Z,6.20
2019-05-19T12:46:16.981Z,6.00
2019-05-19T12:47:16.818Z,6.10
2019-05-19T12:48:16.832Z,6.10
2019-05-19T12:49:16.791Z,5.80
2019-05-19T12:50:16.807Z,6.00
2019-05-19T12:51:16.903Z,5.50
2019-05-19T12:52:16.794Z,5.80
2019-05-19T12:53:16.949Z,5.60
2019-05-19T12:54:16.746Z,6.00
2019-05-19T12:55:16.723Z,6.10
2019-05-19T12:56:16.817Z,5.90
2019-05-19T12:57:16.748Z,6.20
2019-05-19T12:58:17.694Z,5.90
2019-05-19T12:59:16.881Z,5.70
2019-05-19T13:00:16.706Z,5.70
2019-05-19T13:01:16.663Z,5.50
2019-05-19T13:02:18.264Z,5.90
2019-05-19T13:03:16.947Z,5.50
2019-05-19T13:04:19.274Z,6.10
2019-05-19T13:05:16.642Z,5.70
2019-05-19T13:06:17.811Z,6.00
2019-05-19T13:07:16.654Z,5.60
2019-05-19T13:08:16.622Z,5.90
2019-05-19T13:09:17.168Z,5.80
2019-05-19T13:10:16.589Z,5.70
2019-05-19T13:11:16.584Z,6.10
2019-05-19T13:12:16.667Z,6.60
2019-05-19T13:13:16.590Z,6.10
2019-05-19T13:14:17.606Z,7.40
2019-05-19T13:15:16.525Z,6.70
2019-05-19T13:16:16.549Z,6.20
2019-05-19T13:17:17.219Z,6.60
2019-05-19T13:18:16.626Z,6.90
2019-05-19T13:19:16.497Z,6.70
2019-05-19T13:20:16.576Z,6.20
2019-05-19T13:21:16.534Z,5.90
2019-05-19T13:22:16.530Z,5.50
2019-05-19T13:23:16.591Z,5.70
2019-05-19T13:24:16.521Z,5.90
2019-05-19T13:25:16.487Z,5.60
2019-05-19T13:26:16.465Z,5.60
2019-05-19T13:27:16.430Z,5.90
2019-05-19T13:28:16.489Z,5.40
2019-05-19T13:29:16.518Z,5.40
2019-05-19T13:30:16.500Z,5.60
2019-05-19T13:31:16.471Z,5.40
2019-05-19T13:32:16.441Z,5.50
2019-05-19T13:33:16.432Z,5.60
2019-05-19T13:34:16.466Z,5.50
2019-05-19T13:35:16.373Z,23.80
2019-05-19T13:36:16.494Z,5.60
2019-05-19T13:37:16.394Z,5.90
2019-05-19T13:38:16.528Z,5.50
2019-05-19T13:39:16.368Z,5.70
2019-05-19T13:40:16.386Z,6.00
2019-05-19T13:41:16.311Z,6.40
2019-05-19T13:42:16.315Z,6.30
2019-05-19T13:43:16.331Z,6.70
2019-05-19T13:44:17.099Z,6.30
2019-05-19T13:45:16.356Z,6.60
2019-05-19T13:46:16.347Z,6.50
2019-05-19T13:47:16.256Z,6.80
2019-05-19T13:48:16.302Z,6.70
2019-05-19T13:49:16.304Z,6.70
2019-05-19T13:50:16.258Z,6.30
2019-05-19T13:51:16.248Z,6.40