createdAt,value
2022-08-07T00:00:56.741Z,44.79
2022-08-07T00:02:37.373Z,44.79
2022-08-07T00:02:56.739Z,44.63
2022-08-07T00:03:55.842Z,44.79
2022-08-07T00:04:56.068Z,44.47
2022-08-07T00:05:55.680Z,45.60
2022-08-07T00:06:55.687Z,44.96
2022-08-07T00:08:00.303Z,45.28
2022-08-07T00:08:57.711Z,45.12
2022-08-07T00:10:19.033Z,45.12
2022-08-07T00:10:58.310Z,44.63
2022-08-07T00:11:58.908Z,45.12
2022-08-07T00:13:00.209Z,44.79
2022-08-07T00:13:56.585Z,45.12
2022-08-07T00:14:55.582Z,45.12
2022-08-07T00:15:55.578Z,44.79
2022-08-07T00:16:55.776Z,44.79
2022-08-07T00:17:55.763Z,45.28
2022-08-07T00:18:55.539Z,45.28
2022-08-07T00:20:02.552Z,44.96
2022-08-07T00:20:56.756Z,44.96
2022-08-07T00:22:02.069Z,45.92
2022-08-07T00:22:56.536Z,45.76
2022-08-07T00:23:55.608Z,45.28
2022-08-07T00:24:55.547Z,45.28
2022-08-07T00:26:00.168Z,45.76
2022-08-07T00:27:06.206Z,45.92
2022-08-07T00:27:56.738Z,45.12
2022-08-07T00:28:57.011Z,45.76
2022-08-07T00:29:55.453Z,45.28
2022-08-07T00:30:55.436Z,45.76
2022-08-07T00:31:55.406Z,45.76
2022-08-07T00:32:55.427Z,45.44
2022-08-07T00:33:55.429Z,45.12
2022-08-07T00:34:55.428Z,44.96
2022-08-07T00:35:55.378Z,45.12
2022-08-07T00:36:55.401Z,45.28
2022-08-07T00:37:55.354Z,45.28
2022-08-07T00:38:55.404Z,45.28
2022-08-07T00:39:55.396Z,44.96
2022-08-07T00:40:55.357Z,45.28
2022-08-07T00:42:02.236Z,45.28
2022-08-07T00:42:56.378Z,44.79
2022-08-07T00:44:01.535Z,44.96
2022-08-07T00:44:56.393Z,44.79
2022-08-07T00:45:55.300Z,44.79
2022-08-07T00:46:55.324Z,45.28
2022-08-07T00:48:09.912Z,44.31
2022-08-07T00:48:56.376Z,45.76
2022-08-07T00:50:19.863Z,45.28
2022-08-07T00:50:56.313Z,45.60
2022-08-07T00:51:57.247Z,44.63
2022-08-07T00:52:55.248Z,44.79
2022-08-07T00:53:56.039Z,44.96
2022-08-07T00:54:55.313Z,45.60
2022-08-07T00:56:02.170Z,44.96
2022-08-07T00:56:56.262Z,45.44
2022-08-07T00:57:56.260Z,45.28
2022-08-07T00:58:55.192Z,45.44
2022-08-07T00:59:55.247Z,46.25
2022-08-07T01:00:55.215Z,45.12
2022-08-07T01:01:57.799Z,45.44
2022-08-07T01:02:55.175Z,44.79
2022-08-07T01:04:00.123Z,45.76
2022-08-07T01:04:58.375Z,45.12
2022-08-07T01:05:55.174Z,44.63
2022-08-07T01:06:55.272Z,45.60
2022-08-07T01:07:55.280Z,45.76
2022-08-07T01:08:55.559Z,46.73
2022-08-07T01:10:06.226Z,45.60
2022-08-07T01:10:56.607Z,45.28
2022-08-07T01:12:10.025Z,44.63
2022-08-07T01:12:56.169Z,44.63
2022-08-07T01:13:56.090Z,44.79
2022-08-07T01:14:57.133Z,44.96
2022-08-07T01:16:04.992Z,45.28
2022-08-07T01:16:56.120Z,44.79
2022-08-07T01:17:55.136Z,45.44
2022-08-07T01:18:55.078Z,45.12
2022-08-07T01:19:55.071Z,45.12
2022-08-07T01:20:57.277Z,44.96
2022-08-07T01:21:55.449Z,44.79
2022-08-07T01:23:09.113Z,45.12
2022-08-07T01:23:56.017Z,44.96
2022-08-07T01:24:55.013Z,46.25
2022-08-07T01:25:56.466Z,45.28
2022-08-07T01:26:56.022Z,45.76
2022-08-07T01:27:55.018Z,44.79
2022-08-07T01:28:54.954Z,45.12
2022-08-07T01:29:54.992Z,45.28
2022-08-07T01:30:54.993Z,45.60
2022-08-07T01:31:54.954Z,45.12
2022-08-07T01:32:54.960Z,45.12
2022-08-07T01:33:55.740Z,45.12
2022-08-07T01:34:54.950Z,45.60
2022-08-07T01:36:06.040Z,45.76
2022-08-07T01:36:58.232Z,45.28
2022-08-07T01:37:54.959Z,45.44
2022-08-07T01:38:54.918Z,45.44
2022-08-07T01:39:54.964Z,44.63
2022-08-07T01:40:54.878Z,44.63
2022-08-07T01:42:07.493Z,45.12
2022-08-07T01:42:58.457Z,44.79
2022-08-07T01:43:54.871Z,44.31
2022-08-07T01:44:54.864Z,45.12
2022-08-07T01:45:54.857Z,44.96
2022-08-07T01:46:54.815Z,44.79
2022-08-07T01:48:18.338Z,44.96
2022-08-07T01:48:55.876Z,45.12
2022-08-07T01:49:54.947Z,44.96
2022-08-07T01:50:55.632Z,44.96
2022-08-07T01:52:02.364Z,45.28
2022-08-07T01:52:55.803Z,45.44
2022-08-07T01:54:12.684Z,45.44
2022-08-07T01:54:55.932Z,46.73
2022-08-07T01:55:54.778Z,47.21
2022-08-07T01:56:55.159Z,50.43
2022-08-07T01:58:05.573Z,46.08
2022-08-07T01:58:55.803Z,45.28
2022-08-07T01:59:54.785Z,45.28
2022-08-07T02:00:58.050Z,44.79
2022-08-07T02:01:59.956Z,45.60
2022-08-07T02:03:18.743Z,45.28
2022-08-07T02:03:55.754Z,45.76
2022-08-07T02:04:56.141Z,45.12
2022-08-07T02:06:00.087Z,45.76
2022-08-07T02:06:55.749Z,45.60
2022-08-07T02:07:54.672Z,45.28
2022-08-07T02:08:54.672Z,45.44
2022-08-07T02:09:58.755Z,44.96
2022-08-07T02:10:54.973Z,45.28
2022-08-07T02:12:04.110Z,45.12
2022-08-07T02:12:55.652Z,45.60
2022-08-07T02:13:57.697Z,45.28
2022-08-07T02:14:55.618Z,45.76
2022-08-07T02:15:54.623Z,45.76
2022-08-07T02:16:54.636Z,45.60
2022-08-07T02:17:54.756Z,45.60
2022-08-07T02:18:54.607Z,46.25
2022-08-07T02:20:07.569Z,45.76
2022-08-07T02:20:57.350Z,45.76
2022-08-07T02:21:55.562Z,45.60
2022-08-07T02:22:55.116Z,45.28
2022-08-07T02:23:54.559Z,45.60
2022-08-07T02:24:54.568Z,45.60
2022-08-07T02:26:32.022Z,46.08
2022-08-07T02:26:55.560Z,46.89
2022-08-07T02:27:54.517Z,46.08
2022-08-07T02:28:54.538Z,46.25
2022-08-07T02:29:55.100Z,45.12
2022-08-07T02:30:54.496Z,45.44
2022-08-07T02:31:54.653Z,45.60
2022-08-07T02:33:03.698Z,45.60
2022-08-07T02:34:01.847Z,45.60
2022-08-07T02:34:55.503Z,46.08
2022-08-07T02:36:29.816Z,46.08
2022-08-07T02:36:55.427Z,46.08
2022-08-07T02:37:54.437Z,45.44
2022-08-07T02:38:56.677Z,45.28
2022-08-07T02:40:11.789Z,45.44
2022-08-07T02:40:55.736Z,45.44
2022-08-07T02:41:56.531Z,45.76
2022-08-07T02:42:54.396Z,45.44
2022-08-07T02:43:54.406Z,45.44
2022-08-07T02:44:54.449Z,45.60
2022-08-07T02:46:00.669Z,45.92
2022-08-07T02:46:55.385Z,45.44
2022-08-07T02:47:54.384Z,45.28
2022-08-07T02:48:54.914Z,45.60
2022-08-07T02:49:57.930Z,45.28
2022-08-07T02:50:55.392Z,44.96
2022-08-07T02:51:54.379Z,46.08
2022-08-07T02:52:54.350Z,45.44
2022-08-07T02:53:55.342Z,45.60
2022-08-07T02:54:54.306Z,45.44
2022-08-07T02:56:03.567Z,45.76
2022-08-07T02:56:55.274Z,45.76
2022-08-07T02:57:54.306Z,46.08
2022-08-07T02:58:55.196Z,45.44
2022-08-07T03:00:00.776Z,45.76
2022-08-07T03:00:55.316Z,47.21
2022-08-07T03:01:55.284Z,45.60
2022-08-07T03:02:55.572Z,45.60
2022-08-07T03:03:54.268Z,45.76
2022-08-07T03:04:54.228Z,45.76
2022-08-07T03:05:54.242Z,45.76
2022-08-07T03:06:54.262Z,45.60
2022-08-07T03:08:07.608Z,45.44
2022-08-07T03:08:55.207Z,45.28
2022-08-07T03:09:54.265Z,45.60
2022-08-07T03:10:54.219Z,45.76
2022-08-07T03:11:57.736Z,45.60
2022-08-07T03:12:54.178Z,45.60
2022-08-07T03:13:57.569Z,44.79
2022-08-07T03:14:54.186Z,45.28
2022-08-07T03:15:54.139Z,46.08
2022-08-07T03:16:54.143Z,45.44
2022-08-07T03:17:54.417Z,45.60
2022-08-07T03:18:55.165Z,45.76
2022-08-07T03:19:54.755Z,45.76
2022-08-07T03:20:54.132Z,45.76
2022-08-07T03:21:54.100Z,45.44
2022-08-07T03:22:54.101Z,45.60
2022-08-07T03:24:20.897Z,44.96
2022-08-07T03:24:55.125Z,46.08
2022-08-07T03:25:58.268Z,45.92
2022-08-07T03:26:58.748Z,45.76
2022-08-07T03:27:59.457Z,45.28
2022-08-07T03:28:55.084Z,45.44
2022-08-07T03:29:54.082Z,46.73
2022-08-07T03:30:54.083Z,45.76
2022-08-07T03:31:54.041Z,46.41
2022-08-07T03:32:59.229Z,45.60
2022-08-07T03:33:55.036Z,46.73
2022-08-07T03:35:16.851Z,45.44
2022-08-07T03:35:55.084Z,45.28
2022-08-07T03:36:54.042Z,45.28
2022-08-07T03:37:55.346Z,45.28
2022-08-07T03:38:54.016Z,45.28
2022-08-07T03:40:13.332Z,45.12
2022-08-07T03:40:57.647Z,45.28
2022-08-07T03:41:54.004Z,45.76
2022-08-07T03:42:53.950Z,45.60
2022-08-07T03:43:57.156Z,46.25
2022-08-07T03:44:58.040Z,45.28
2022-08-07T03:45:53.974Z,45.76
2022-08-07T03:47:13.678Z,45.60
2022-08-07T03:47:54.942Z,46.73
2022-08-07T03:49:03.085Z,45.92
2022-08-07T03:49:54.938Z,46.08
2022-08-07T03:50:57.992Z,46.08
2022-08-07T03:52:00.955Z,46.08
2022-08-07T03:52:54.920Z,47.53
2022-08-07T03:54:33.244Z,47.21
2022-08-07T03:54:57.364Z,46.57
2022-08-07T03:56:03.700Z,46.73
2022-08-07T03:57:03.359Z,46.25
2022-08-07T03:58:34.774Z,46.41
2022-08-07T03:59:08.093Z,45.76
2022-08-07T04:00:02.815Z,45.92
2022-08-07T04:00:58.232Z,45.76
2022-08-07T04:01:56.455Z,45.76
2022-08-07T04:02:56.717Z,46.25
2022-08-07T04:03:55.367Z,46.41
2022-08-07T04:04:53.827Z,45.76
2022-08-07T04:05:58.738Z,46.25
2022-08-07T04:06:54.832Z,46.25
2022-08-07T04:07:53.835Z,46.57
2022-08-07T04:08:53.832Z,46.08
2022-08-07T04:09:53.805Z,46.25
2022-08-07T04:12:15.346Z,45.44
2022-08-07T04:12:26.487Z,46.25
2022-08-07T04:12:54.755Z,46.25
2022-08-07T04:14:10.745Z,45.92
2022-08-07T04:14:54.742Z,46.73
2022-08-07T04:15:53.799Z,46.41
2022-08-07T04:16:58.155Z,46.25
2022-08-07T04:18:58.697Z,47.70
2022-08-07T04:18:59.829Z,47.37
2022-08-07T04:19:55.256Z,46.25
2022-08-07T04:20:54.610Z,45.44
2022-08-07T04:22:05.384Z,45.76
2022-08-07T04:23:01.348Z,47.53
2022-08-07T04:24:07.095Z,46.08
2022-08-07T04:24:54.709Z,45.92
2022-08-07T04:25:53.690Z,46.08
2022-08-07T04:26:53.699Z,46.73
2022-08-07T04:28:00.501Z,46.25
2022-08-07T04:28:54.642Z,45.92
2022-08-07T04:30:02.054Z,46.08
2022-08-07T04:30:57.076Z,46.25
2022-08-07T04:32:03.084Z,46.25
2022-08-07T04:32:58.659Z,46.25
2022-08-07T04:33:54.956Z,45.76
2022-08-07T04:34:53.629Z,45.92
2022-08-07T04:35:54.065Z,46.25
2022-08-07T04:36:53.615Z,46.41
2022-08-07T04:38:02.942Z,46.08
2022-08-07T04:38:54.600Z,46.57
2022-08-07T04:39:53.660Z,46.41
2022-08-07T04:40:56.804Z,46.57
2022-08-07T04:41:53.563Z,46.73
2022-08-07T04:42:53.653Z,48.82
2022-08-07T04:44:14.602Z,48.82
2022-08-07T04:45:03.004Z,46.57
2022-08-07T04:46:01.049Z,45.12
2022-08-07T04:47:04.515Z,44.79
2022-08-07T04:47:58.600Z,45.44
2022-08-07T04:48:55.512Z,45.60
2022-08-07T04:50:03.537Z,44.63
2022-08-07T04:50:54.502Z,45.28
2022-08-07T04:51:53.479Z,44.47
2022-08-07T04:52:53.452Z,44.96
2022-08-07T04:54:05.826Z,44.79
2022-08-07T04:54:54.471Z,44.63
2022-08-07T04:58:12.160Z,44.96
2022-08-07T04:58:15.730Z,45.92
2022-08-07T04:58:31.630Z,44.63
2022-08-07T04:59:17.118Z,43.51
2022-08-07T05:00:11.065Z,43.67
2022-08-07T05:00:54.488Z,44.15
2022-08-07T05:01:53.489Z,43.18
2022-08-07T05:02:53.404Z,42.38
2022-08-07T05:04:07.272Z,43.02
2022-08-07T05:04:54.417Z,42.70
2022-08-07T05:05:57.315Z,43.51
2022-08-07T05:06:54.382Z,43.18
2022-08-07T05:07:55.608Z,43.02
2022-08-07T05:09:00.958Z,42.54
2022-08-07T05:09:54.341Z,41.89
2022-08-07T05:10:58.403Z,41.73
2022-08-07T05:11:58.165Z,42.06
2022-08-07T05:12:58.625Z,43.18
2022-08-07T05:14:51.992Z,43.18
2022-08-07T05:15:04.599Z,43.02
2022-08-07T05:15:55.364Z,42.54
2022-08-07T05:16:53.304Z,42.22
2022-08-07T05:17:53.389Z,41.73
2022-08-07T05:18:53.312Z,41.73
2022-08-07T05:19:53.323Z,41.73
2022-08-07T05:20:53.580Z,42.06
2022-08-07T05:22:00.713Z,43.51
2022-08-07T05:22:54.264Z,43.02
2022-08-07T05:23:54.317Z,41.57
2022-08-07T05:24:53.278Z,40.12
2022-08-07T05:26:11.610Z,39.80
2022-08-07T05:26:54.233Z,39.48
2022-08-07T05:28:03.450Z,39.80
2022-08-07T05:28:54.285Z,41.73
2022-08-07T05:29:53.649Z,39.48
2022-08-07T05:30:53.309Z,40.44
2022-08-07T05:31:53.241Z,40.61
2022-08-07T05:32:53.222Z,39.80
2022-08-07T05:34:04.518Z,36.09
2022-08-07T05:34:54.238Z,36.25
2022-08-07T05:35:53.215Z,37.06
2022-08-07T05:36:53.221Z,38.03
2022-08-07T05:38:08.687Z,40.28
2022-08-07T05:38:59.824Z,40.77
2022-08-07T05:40:05.914Z,38.99
2022-08-07T05:40:54.203Z,41.25
2022-08-07T05:42:01.587Z,41.25
2022-08-07T05:42:55.893Z,43.02
2022-08-07T05:44:11.971Z,41.25
2022-08-07T05:45:14.571Z,40.93
2022-08-07T05:45:56.560Z,41.09
2022-08-07T05:46:53.133Z,41.57
2022-08-07T05:48:02.569Z,41.89
2022-08-07T05:48:59.387Z,42.06
2022-08-07T05:49:54.107Z,42.54
2022-08-07T05:50:53.146Z,41.73
2022-08-07T05:51:53.120Z,41.73
2022-08-07T05:52:53.071Z,42.06
2022-08-07T05:54:09.679Z,42.22
2022-08-07T05:54:58.512Z,41.73
2022-08-07T05:56:02.254Z,43.18
2022-08-07T05:56:54.083Z,41.57
2022-08-07T05:57:53.073Z,42.06
2022-08-07T05:58:53.117Z,42.86
2022-08-07T05:59:57.506Z,41.89
2022-08-07T06:00:54.032Z,42.22
2022-08-07T06:01:53.079Z,42.54
2022-08-07T06:02:53.064Z,46.89
2022-08-07T06:03:53.816Z,46.89
2022-08-07T06:04:54.007Z,42.70
2022-08-07T06:05:56.575Z,42.38
2022-08-07T06:06:56.678Z,42.22
2022-08-07T06:08:14.648Z,42.22
2022-08-07T06:08:53.982Z,41.57
2022-08-07T06:10:04.193Z,41.09
2022-08-07T06:10:54.741Z,41.73
2022-08-07T06:11:52.999Z,41.57
2022-08-07T06:12:52.977Z,40.93
2022-08-07T06:14:12.853Z,41.25
2022-08-07T06:14:53.965Z,41.25
2022-08-07T06:15:52.922Z,41.41
2022-08-07T06:16:56.429Z,40.93
2022-08-07T06:17:55.240Z,41.25
2022-08-07T06:18:55.743Z,43.34
2022-08-07T06:20:04.000Z,41.25
2022-08-07T06:22:15.416Z,41.09
2022-08-07T06:22:15.936Z,42.22
2022-08-07T06:23:02.383Z,41.73
2022-08-07T06:24:52.406Z,42.06
2022-08-07T06:24:58.519Z,42.54
2022-08-07T06:25:54.504Z,42.38
2022-08-07T06:26:52.872Z,43.02
2022-08-07T06:28:00.516Z,45.12
2022-08-07T06:28:53.858Z,42.22
2022-08-07T06:29:52.872Z,42.06
2022-08-07T06:30:52.845Z,42.38
2022-08-07T06:31:52.827Z,42.54
2022-08-07T06:32:52.821Z,42.86
2022-08-07T06:33:52.817Z,43.18
2022-08-07T06:34:53.906Z,43.83
2022-08-07T06:36:12.272Z,43.83
2022-08-07T06:36:53.824Z,42.54
2022-08-07T06:37:53.001Z,42.86
2022-08-07T06:38:59.042Z,42.86
2022-08-07T06:40:16.464Z,42.22
2022-08-07T06:40:53.799Z,42.70
2022-08-07T06:42:02.318Z,42.54
2022-08-07T06:42:53.777Z,42.70
2022-08-07T06:43:59.526Z,42.22
2022-08-07T06:44:53.759Z,42.06
2022-08-07T06:45:56.270Z,41.89
2022-08-07T06:47:09.876Z,41.25
2022-08-07T06:47:58.700Z,41.73
2022-08-07T06:48:53.755Z,41.09
2022-08-07T06:49:58.874Z,42.54
2022-08-07T06:50:54.719Z,41.25
2022-08-07T06:51:53.905Z,41.41
2022-08-07T06:52:53.748Z,41.25
2022-08-07T06:55:29.790Z,41.73
2022-08-07T06:55:32.878Z,41.73
2022-08-07T06:56:00.836Z,42.06
2022-08-07T06:56:53.724Z,41.57
2022-08-07T06:57:56.640Z,41.73
2022-08-07T07:00:13.436Z,40.61
2022-08-07T07:00:13.649Z,40.93
2022-08-07T07:00:53.674Z,41.57
2022-08-07T07:01:52.838Z,45.92
2022-08-07T07:02:57.511Z,45.76
2022-08-07T07:03:58.861Z,46.41
2022-08-07T07:04:54.965Z,46.89
2022-08-07T07:06:03.017Z,41.57
2022-08-07T07:07:00.473Z,40.61
2022-08-07T07:07:59.840Z,40.61
2022-08-07T07:08:53.594Z,40.28
2022-08-07T07:09:52.574Z,39.96
2022-08-07T07:10:56.730Z,41.73
2022-08-07T07:12:08.309Z,41.25
2022-08-07T07:12:53.768Z,40.12
2022-08-07T07:13:58.388Z,38.99
2022-08-07T07:14:53.604Z,39.64
2022-08-07T07:15:52.617Z,39.16
2022-08-07T07:16:53.669Z,37.71
2022-08-07T07:17:52.572Z,38.99
2022-08-07T07:18:52.533Z,38.99
2022-08-07T07:19:57.877Z,38.99
2022-08-07T07:20:53.516Z,38.51
2022-08-07T07:22:05.070Z,48.50
2022-08-07T07:24:10.937Z,49.95
2022-08-07T07:24:10.937Z,48.66
2022-08-07T07:25:02.602Z,49.63
2022-08-07T07:26:35.369Z,48.82
2022-08-07T07:26:53.474Z,50.43
2022-08-07T07:27:56.167Z,52.53
2022-08-07T07:29:57.008Z,48.18
2022-08-07T07:30:08.738Z,43.02
2022-08-07T07:30:53.471Z,41.25
2022-08-07T07:31:52.451Z,43.34
2022-08-07T07:32:52.458Z,42.06
2022-08-07T07:33:56.904Z,41.09
2022-08-07T07:34:53.452Z,43.67
2022-08-07T07:36:04.707Z,41.25
2022-08-07T07:36:54.219Z,41.89
2022-08-07T07:38:02.432Z,42.86
2022-08-07T07:38:54.422Z,42.54
2022-08-07T07:39:55.220Z,41.89
2022-08-07T07:40:52.404Z,43.34
2022-08-07T07:42:09.059Z,41.73
2022-08-07T07:42:54.336Z,41.25
2022-08-07T07:44:17.028Z,42.06
2022-08-07T07:44:53.485Z,39.96
2022-08-07T07:46:53.262Z,38.03
2022-08-07T07:46:57.309Z,38.35
2022-08-07T07:47:53.582Z,41.09
2022-08-07T07:48:59.980Z,40.12
2022-08-07T07:50:33.819Z,39.48
2022-08-07T07:50:53.368Z,43.18
2022-08-07T07:51:58.010Z,40.44
2022-08-07T07:52:53.323Z,38.51
2022-08-07T07:53:52.710Z,39.16
2022-08-07T07:54:52.355Z,41.09
2022-08-07T07:55:54.897Z,38.19
2022-08-07T07:56:53.312Z,37.38
2022-08-07T07:57:54.097Z,41.41
2022-08-07T07:58:53.289Z,40.28
2022-08-07T07:59:53.962Z,38.99
2022-08-07T08:00:54.066Z,42.54
2022-08-07T08:02:02.430Z,38.35
2022-08-07T08:03:04.740Z,42.38
2022-08-07T08:04:10.389Z,40.28
2022-08-07T08:04:53.377Z,41.89
2022-08-07T08:05:54.987Z,40.44
2022-08-07T08:06:53.213Z,39.80
2022-08-07T08:08:00.830Z,39.48
2022-08-07T08:08:53.271Z,39.16
2022-08-07T08:10:05.366Z,43.02
2022-08-07T08:10:53.210Z,40.44
2022-08-07T08:12:01.585Z,38.83
2022-08-07T08:12:59.973Z,36.25
2022-08-07T08:13:55.796Z,39.64
2022-08-07T08:14:52.188Z,40.93
2022-08-07T08:15:59.214Z,41.09
2022-08-07T08:16:53.218Z,38.35
2022-08-07T08:17:57.913Z,38.99
2022-08-07T08:18:53.187Z,37.71
2022-08-07T08:20:18.026Z,39.64
2022-08-07T08:20:54.013Z,41.25
2022-08-07T08:21:55.950Z,38.51
2022-08-07T08:22:55.690Z,39.16
2022-08-07T08:23:53.111Z,37.06
2022-08-07T08:24:57.135Z,40.12
2022-08-07T08:25:54.477Z,40.44
2022-08-07T08:26:52.133Z,40.44
2022-08-07T08:27:56.531Z,38.67
2022-08-07T08:28:53.943Z,39.48
2022-08-07T08:29:54.405Z,39.32
2022-08-07T08:30:55.665Z,37.71
2022-08-07T08:31:58.643Z,39.32
2022-08-07T08:32:53.514Z,38.83
2022-08-07T08:33:55.442Z,39.32
2022-08-07T08:34:53.073Z,38.51
2022-08-07T08:35:52.084Z,38.51
2022-08-07T08:36:52.064Z,39.64
2022-08-07T08:38:01.445Z,39.32
2022-08-07T08:38:53.035Z,39.32
2022-08-07T08:39:54.870Z,38.83
2022-08-07T08:40:53.082Z,43.02
2022-08-07T08:41:57.587Z,40.61
2022-08-07T08:42:52.998Z,38.51
2022-08-07T08:43:59.190Z,39.32
2022-08-07T08:44:52.997Z,39.64
2022-08-07T08:45:59.476Z,40.61
2022-08-07T08:46:52.967Z,38.51
2022-08-07T08:47:54.716Z,38.03
2022-08-07T08:48:51.952Z,38.83
2022-08-07T08:50:04.764Z,41.41
2022-08-07T08:50:52.995Z,40.28
2022-08-07T08:52:13.677Z,42.38
2022-08-07T08:52:54.293Z,38.35
2022-08-07T08:53:51.968Z,38.67
2022-08-07T08:54:51.952Z,39.80
2022-08-07T08:55:55.184Z,38.51
2022-08-07T08:56:52.884Z,40.61
2022-08-07T08:57:51.899Z,41.41
2022-08-07T08:58:54.538Z,41.09
2022-08-07T08:59:51.930Z,40.44
2022-08-07T09:00:51.882Z,39.80
2022-08-07T09:01:52.225Z,42.86
2022-08-07T09:02:53.078Z,48.18
2022-08-07T09:03:52.862Z,47.37
2022-08-07T09:04:51.865Z,41.41
2022-08-07T09:05:51.888Z,39.96
2022-08-07T09:06:51.868Z,40.77
2022-08-07T09:07:57.553Z,39.32
2022-08-07T09:08:52.827Z,39.48
2022-08-07T09:09:56.749Z,40.44
2022-08-07T09:10:52.808Z,41.73
2022-08-07T09:11:56.157Z,40.28
2022-08-07T09:12:53.587Z,39.48
2022-08-07T09:13:51.852Z,41.09
2022-08-07T09:14:58.599Z,40.28
2022-08-07T09:16:22.816Z,40.77
2022-08-07T09:16:52.771Z,42.54
2022-08-07T09:17:59.515Z,41.25
2022-08-07T09:18:53.444Z,40.77
2022-08-07T09:19:54.937Z,40.61
2022-08-07T09:20:58.312Z,40.77
2022-08-07T09:22:10.122Z,40.12
2022-08-07T09:24:34.079Z,41.25
2022-08-07T09:24:53.721Z,41.41
2022-08-07T09:24:59.072Z,40.93
2022-08-07T09:25:54.289Z,40.12
2022-08-07T09:26:51.715Z,41.41
2022-08-07T09:27:59.740Z,41.73
2022-08-07T09:30:01.206Z,41.73
2022-08-07T09:30:06.239Z,40.61
2022-08-07T09:30:54.872Z,40.61
2022-08-07T09:31:52.672Z,41.73
2022-08-07T09:32:51.651Z,40.28
2022-08-07T09:33:56.982Z,41.09
2022-08-07T09:34:54.065Z,40.44
2022-08-07T09:36:02.738Z,41.25
2022-08-07T09:36:52.659Z,40.12
2022-08-07T09:37:54.120Z,41.41
2022-08-07T09:38:53.780Z,41.25
2022-08-07T09:39:57.744Z,41.25
2022-08-07T09:40:52.613Z,42.22
2022-08-07T09:41:59.166Z,40.28
2022-08-07T09:42:52.617Z,41.41
2022-08-07T09:44:06.000Z,41.73
2022-08-07T09:47:25.582Z,40.77
2022-08-07T09:47:27.298Z,43.51
2022-08-07T09:47:49.712Z,42.22
2022-08-07T09:48:01.524Z,41.73
2022-08-07T09:50:00.406Z,41.09
2022-08-07T09:50:04.049Z,41.09
2022-08-07T09:50:52.587Z,41.09
2022-08-07T09:52:15.482Z,41.25
2022-08-07T09:52:52.546Z,42.22
2022-08-07T09:53:57.033Z,42.38
2022-08-07T09:54:53.574Z,41.09
2022-08-07T09:56:04.702Z,41.09
2022-08-07T09:56:52.557Z,41.57
2022-08-07T09:57:51.552Z,41.73
2022-08-07T09:58:51.494Z,41.73
2022-08-07T10:00:00.842Z,40.93
2022-08-07T10:00:52.453Z,40.44
2022-08-07T10:01:54.382Z,41.09
2022-08-07T10:02:55.830Z,41.09
2022-08-07T10:04:06.247Z,43.18
2022-08-07T10:04:53.022Z,40.93
2022-08-07T10:06:00.040Z,42.06
2022-08-07T10:06:55.707Z,41.09
2022-08-07T10:07:53.179Z,41.89
2022-08-07T10:08:52.445Z,41.25
2022-08-07T10:09:59.041Z,41.89
2022-08-07T10:12:00.301Z,41.89
2022-08-07T10:12:53.023Z,43.18
2022-08-07T10:14:00.458Z,40.93
2022-08-07T10:14:55.324Z,41.57
2022-08-07T10:15:51.375Z,41.09
2022-08-07T10:16:51.382Z,41.73
2022-08-07T10:18:00.941Z,41.09
2022-08-07T10:18:52.382Z,41.41
2022-08-07T10:19:51.387Z,41.89
2022-08-07T10:20:51.359Z,42.22
2022-08-07T10:22:16.031Z,41.73
2022-08-07T10:22:52.433Z,41.09
2022-08-07T10:24:06.584Z,40.28
2022-08-07T10:24:52.343Z,42.22
2022-08-07T10:25:53.012Z,40.93
2022-08-07T10:26:52.928Z,40.44
2022-08-07T10:27:51.668Z,41.25
2022-08-07T10:28:51.301Z,40.77
2022-08-07T10:29:51.638Z,43.34
2022-08-07T10:30:51.299Z,41.25
2022-08-07T10:31:51.253Z,41.09
2022-08-07T10:32:53.634Z,41.73
2022-08-07T10:34:06.264Z,42.70
2022-08-07T10:34:52.953Z,42.70
2022-08-07T10:35:57.156Z,42.22
2022-08-07T10:36:52.250Z,40.93
2022-08-07T10:38:21.120Z,42.38
2022-08-07T10:38:52.576Z,42.86
2022-08-07T10:40:02.595Z,41.25
2022-08-07T10:40:52.239Z,41.73
2022-08-07T10:41:54.560Z,41.09
2022-08-07T10:42:52.202Z,41.09
2022-08-07T10:43:51.212Z,41.41
2022-08-07T10:44:52.223Z,42.22
2022-08-07T10:45:58.415Z,41.57
2022-08-07T10:46:52.190Z,42.22
2022-08-07T10:47:54.469Z,42.22
2022-08-07T10:48:51.229Z,41.09
2022-08-07T10:49:51.792Z,41.25
2022-08-07T10:50:51.198Z,41.89
2022-08-07T10:52:02.014Z,40.77
2022-08-07T10:52:52.127Z,40.77
2022-08-07T10:53:51.195Z,40.12
2022-08-07T10:54:53.470Z,40.77
2022-08-07T10:55:53.358Z,39.96
2022-08-07T10:56:51.166Z,41.57
2022-08-07T10:57:51.674Z,40.93
2022-08-07T10:58:59.484Z,40.61
2022-08-07T10:59:52.097Z,40.61
2022-08-07T11:00:56.453Z,40.61
2022-08-07T11:02:05.005Z,42.06
2022-08-07T11:02:53.666Z,40.61
2022-08-07T11:03:55.152Z,42.22
2022-08-07T11:04:52.109Z,40.77
2022-08-07T11:05:51.388Z,40.93
2022-08-07T11:06:51.044Z,42.06
2022-08-07T11:08:00.543Z,42.70
2022-08-07T11:08:52.043Z,42.70
2022-08-07T11:10:08.553Z,42.54
2022-08-07T11:10:57.906Z,42.22
2022-08-07T11:11:53.011Z,42.22
2022-08-07T11:13:02.080Z,44.15
2022-08-07T11:14:43.504Z,40.61
2022-08-07T11:14:57.494Z,41.25
2022-08-07T11:15:54.465Z,40.61
2022-08-07T11:16:54.626Z,42.06
2022-08-07T11:17:53.802Z,42.06
2022-08-07T11:18:51.832Z,41.25
2022-08-07T11:19:50.993Z,42.06
2022-08-07T11:20:51.017Z,41.57
2022-08-07T11:21:50.935Z,42.38
2022-08-07T11:22:51.026Z,42.86
2022-08-07T11:23:50.977Z,42.70
2022-08-07T11:24:51.910Z,42.54
2022-08-07T11:25:50.929Z,41.57
2022-08-07T11:26:50.903Z,43.34
2022-08-07T11:28:02.387Z,41.89
2022-08-07T11:28:55.723Z,41.57
2022-08-07T11:30:10.024Z,42.86
2022-08-07T11:30:52.866Z,42.06
2022-08-07T11:31:51.841Z,42.22
2022-08-07T11:32:52.841Z,42.38
2022-08-07T11:33:58.697Z,41.89
2022-08-07T11:34:51.977Z,42.22
2022-08-07T11:35:59.661Z,43.02
2022-08-07T11:36:51.907Z,43.34
2022-08-07T11:38:09.958Z,43.34
2022-08-07T11:38:51.877Z,42.86
2022-08-07T11:39:59.361Z,42.70
2022-08-07T11:40:51.892Z,43.02
2022-08-07T11:42:02.259Z,44.31
2022-08-07T11:42:51.805Z,43.83
2022-08-07T11:44:10.942Z,43.18
2022-08-07T11:44:52.283Z,43.02
2022-08-07T11:45:53.706Z,41.89
2022-08-07T11:46:50.767Z,43.34
2022-08-07T11:47:56.035Z,41.09
2022-08-07T11:49:27.847Z,41.09
2022-08-07T11:50:30.360Z,42.06
2022-08-07T11:50:58.018Z,42.70
2022-08-07T11:51:51.824Z,42.06
2022-08-07T11:52:50.810Z,43.18
2022-08-07T11:54:01.677Z,41.41
2022-08-07T11:54:55.048Z,42.70
2022-08-07T11:56:25.715Z,41.57
2022-08-07T11:56:52.421Z,42.22
2022-08-07T11:58:00.293Z,41.25
2022-08-07T11:58:51.715Z,41.73
2022-08-07T12:00:12.090Z,41.89
2022-08-07T12:01:02.595Z,42.70
2022-08-07T12:01:59.171Z,41.41
2022-08-07T12:02:52.534Z,41.41
2022-08-07T12:03:50.767Z,40.12
2022-08-07T12:04:50.645Z,40.12
2022-08-07T12:05:50.698Z,41.09
2022-08-07T12:07:01.002Z,41.41
2022-08-07T12:07:53.395Z,42.06
2022-08-07T12:08:52.486Z,42.54
2022-08-07T12:09:50.619Z,42.70
2022-08-07T12:11:00.707Z,41.89
2022-08-07T12:12:09.534Z,40.44
2022-08-07T12:12:51.613Z,41.89
2022-08-07T12:13:50.732Z,43.67
2022-08-07T12:14:55.333Z,43.02
2022-08-07T12:16:06.117Z,43.67
2022-08-07T12:16:51.579Z,43.34
2022-08-07T12:17:59.856Z,43.34
2022-08-07T12:18:51.581Z,44.15
2022-08-07T12:20:05.390Z,41.89
2022-08-07T12:20:51.622Z,42.06
2022-08-07T12:22:36.171Z,42.86
2022-08-07T12:22:58.293Z,43.18
2022-08-07T12:24:06.956Z,41.73
2022-08-07T12:24:52.445Z,40.61
2022-08-07T12:26:06.251Z,42.22
2022-08-07T12:26:51.568Z,42.06
2022-08-07T12:28:05.770Z,41.73
2022-08-07T12:28:53.000Z,42.22
2022-08-07T12:29:52.489Z,43.83
2022-08-07T12:30:53.186Z,41.57
2022-08-07T12:32:01.627Z,41.57
2022-08-07T12:32:51.494Z,44.63
2022-08-07T12:34:00.623Z,43.83
2022-08-07T12:34:53.395Z,40.28
2022-08-07T12:35:58.123Z,41.57
2022-08-07T12:36:51.518Z,41.41
2022-08-07T12:38:09.379Z,38.99
2022-08-07T12:38:57.428Z,39.48
2022-08-07T12:39:51.774Z,40.77
2022-08-07T12:40:50.853Z,40.61
2022-08-07T12:41:51.925Z,42.22
2022-08-07T12:42:55.078Z,40.44
2022-08-07T12:44:03.357Z,39.96
2022-08-07T12:44:51.461Z,40.12
2022-08-07T12:45:52.614Z,40.28
2022-08-07T12:46:50.910Z,41.09
2022-08-07T12:47:50.458Z,39.32
2022-08-07T12:48:52.807Z,39.96
2022-08-07T12:49:53.002Z,40.12
2022-08-07T12:50:50.418Z,41.57
2022-08-07T12:52:11.903Z,41.25
2022-08-07T12:52:53.001Z,42.06
2022-08-07T12:54:24.152Z,40.61